createdAt,value
2019-05-26T06:15:10.371Z,99.90
2019-05-26T06:18:20.339Z,99.90
2019-05-26T06:19:55.595Z,99.90
2019-05-26T06:21:30.974Z,99.90
2019-05-26T06:23:06.350Z,99.90
2019-05-26T06:32:35.797Z,99.90
2019-05-26T06:37:20.762Z,99.90
2019-05-26T06:40:31.015Z,99.90
2019-05-26T06:42:06.134Z,99.90
2019-05-26T06:43:41.823Z,99.90
2019-05-26T06:45:17.789Z,99.90
2019-05-26T06:46:53.148Z,99.90
2019-05-26T07:13:45.433Z,99.90
2019-05-26T07:15:21.499Z,99.90
2019-05-26T07:16:56.378Z,99.90
2019-05-26T07:18:31.924Z,99.30
2019-05-26T07:20:07.407Z,99.90
2019-05-26T07:21:43.180Z,98.80
2019-05-26T07:23:17.967Z,97.90
2019-05-26T07:24:53.545Z,97.60
2019-05-26T07:26:28.564Z,99.20
2019-05-26T07:28:04.400Z,99.10
2019-05-26T07:29:39.679Z,97.50
2019-05-26T07:31:15.230Z,96.30
2019-05-26T07:32:50.273Z,95.00
2019-05-26T07:34:26.076Z,96.20
2019-05-26T07:36:00.843Z,95.30
2019-05-26T07:37:36.405Z,97.10
2019-05-26T07:54:59.432Z,97.40
2019-05-26T07:56:35.198Z,96.60
2019-05-26T07:58:10.225Z,95.10
2019-05-26T07:59:46.627Z,93.90
2019-05-26T08:01:24.317Z,93.40
2019-05-26T08:02:59.394Z,94.10
2019-05-26T08:04:34.160Z,92.90
2019-05-26T08:06:09.990Z,93.80
2019-05-26T08:07:44.829Z,94.20
2019-05-26T08:09:20.400Z,93.30
2019-05-26T08:10:55.420Z,92.90
2019-05-26T08:12:31.063Z,90.90
2019-05-26T08:14:06.428Z,93.60
2019-05-26T08:15:42.028Z,92.00
2019-05-26T08:17:16.866Z,93.60
2019-05-26T08:52:07.930Z,93.10
2019-05-26T08:53:43.679Z,91.20
2019-05-26T08:55:18.579Z,92.80
2019-05-26T09:03:15.677Z,90.10
2019-05-26T09:49:07.492Z,90.30
2019-05-26T09:50:43.407Z,79.40
2019-05-26T09:52:18.201Z,73.10
2019-05-26T09:54:01.593Z,80.00
2019-05-26T09:55:30.749Z,75.30
2019-05-26T09:57:06.548Z,73.70
2019-05-26T09:58:41.378Z,76.90
2019-05-26T10:00:19.021Z,70.20
2019-05-26T10:01:53.849Z,73.40
2019-05-26T10:03:29.776Z,73.90
2019-05-26T10:05:05.239Z,73.10
2019-05-26T10:06:41.101Z,73.40
2019-05-26T10:08:15.896Z,71.60
2019-05-26T10:09:51.706Z,71.20
2019-05-26T10:11:26.469Z,72.20
2019-05-26T10:17:48.762Z,70.30
2019-05-26T10:25:43.632Z,68.50
2019-05-26T10:27:18.601Z,69.00
2019-05-26T10:28:53.948Z,69.40
2019-05-26T10:54:11.359Z,69.40
2019-05-26T11:29:01.228Z,61.50
2019-05-26T11:30:36.545Z,67.30
2019-05-26T11:32:12.268Z,64.70
2019-05-26T11:46:28.997Z,63.50
2019-05-26T11:48:04.579Z,64.80
2019-05-26T13:26:21.187Z,63.30
2019-05-26T13:27:56.954Z,64.50
2019-05-26T13:29:31.721Z,65.60
2019-05-26T13:31:07.361Z,65.20
2019-05-26T13:56:28.434Z,65.20
2019-05-26T13:58:03.674Z,68.20
2019-05-26T13:59:39.030Z,65.30
2019-05-26T14:01:14.018Z,64.20
2019-05-26T14:02:50.356Z,64.00
2019-05-26T14:04:25.570Z,64.30
2019-05-26T14:06:00.945Z,66.90
2019-05-26T14:07:36.380Z,66.80
2019-05-26T14:09:12.675Z,66.20
2019-05-26T14:10:47.725Z,66.10
2019-05-26T14:12:23.362Z,66.00
2019-05-26T14:13:59.350Z,64.90
2019-05-26T15:06:19.178Z,64.20
2019-05-26T15:07:54.411Z,78.30
2019-05-26T15:09:29.768Z,77.80
2019-05-26T15:11:04.875Z,75.30
2019-05-26T15:12:40.294Z,77.60
2019-05-26T15:14:15.260Z,78.30
2019-05-26T15:15:50.614Z,77.10
2019-05-26T15:17:25.870Z,74.90
2019-05-26T15:19:01.219Z,75.90
2019-05-26T15:20:36.425Z,77.60
2019-05-26T15:22:11.776Z,76.80
2019-05-26T15:24:12.274Z,76.30
2019-05-26T15:25:47.170Z,76.60
2019-05-26T15:27:23.263Z,75.10
2019-05-26T15:28:58.204Z,75.80
2019-05-26T15:30:34.796Z,75.80
2019-05-26T15:32:10.217Z,76.80
2019-05-26T15:33:45.940Z,76.60
2019-05-26T15:35:20.851Z,77.70
2019-05-26T15:36:56.854Z,78.50
2019-05-26T15:38:42.298Z,79.30
2019-05-26T15:40:10.822Z,78.00
2019-05-26T15:41:45.585Z,79.60
2019-05-26T15:43:21.682Z,77.90
2019-05-26T15:44:57.302Z,77.50
2019-05-26T15:46:33.385Z,78.80
2019-05-26T15:48:08.368Z,80.70
2019-05-26T15:49:43.899Z,77.20
2019-05-26T15:51:19.271Z,77.60
2019-05-26T15:52:55.862Z,80.40
2019-05-26T15:54:31.841Z,81.50
2019-05-26T15:56:07.630Z,80.90
2019-05-26T15:57:42.769Z,81.90
2019-05-26T15:59:18.323Z,80.70
2019-05-26T16:00:53.429Z,80.00
2019-05-26T16:02:29.472Z,82.30
2019-05-26T16:04:04.937Z,82.50
2019-05-26T16:05:41.177Z,80.90
2019-05-26T16:07:16.214Z,80.60
2019-05-26T16:08:51.790Z,80.60
2019-05-26T16:10:26.904Z,79.50
2019-05-26T16:12:02.937Z,80.50
2019-05-26T16:13:38.691Z,80.50
2019-05-26T16:15:14.920Z,82.40
2019-05-26T16:16:51.425Z,82.30
2019-05-26T16:18:27.193Z,82.40
2019-05-26T16:20:01.989Z,83.40
2019-05-26T16:21:37.526Z,83.40
2019-05-26T16:23:12.608Z,84.60
2019-05-26T16:24:48.795Z,83.80
2019-05-26T16:26:23.741Z,84.10
2019-05-26T16:27:59.643Z,84.20
2019-05-26T16:29:34.651Z,82.50
2019-05-26T16:31:12.297Z,83.70
2019-05-26T16:32:46.741Z,83.50
2019-05-26T16:34:22.288Z,81.60
2019-05-26T16:35:57.056Z,82.30
2019-05-26T16:37:32.631Z,82.40
2019-05-26T16:39:09.150Z,83.10
2019-05-26T16:40:44.968Z,83.50
2019-05-26T16:42:19.891Z,83.00
2019-05-26T16:43:55.477Z,82.80
2019-05-26T16:45:30.491Z,82.30
2019-05-26T16:47:06.245Z,84.10
2019-05-26T16:48:41.111Z,84.70
2019-05-26T16:50:16.735Z,81.80
2019-05-26T16:51:51.756Z,83.50
2019-05-26T16:53:27.351Z,82.80
2019-05-26T16:55:02.186Z,83.40
2019-05-26T16:56:39.099Z,83.80
2019-05-26T16:58:16.950Z,84.10
2019-05-26T16:59:52.840Z,85.90
2019-05-26T17:01:28.076Z,84.30
2019-05-26T17:03:04.139Z,85.20
2019-05-26T17:04:39.025Z,85.30
2019-05-26T17:06:14.960Z,85.00
2019-05-26T17:07:50.605Z,86.20
2019-05-26T17:09:26.530Z,85.70
2019-05-26T17:11:01.833Z,86.80
2019-05-26T17:12:37.665Z,85.80
2019-05-26T17:14:12.463Z,85.30
2019-05-26T17:15:48.024Z,84.60
2019-05-26T17:17:22.785Z,85.90
2019-05-26T17:18:58.404Z,85.80
2019-05-26T17:20:33.223Z,86.60
2019-05-26T17:22:08.961Z,86.20
2019-05-26T17:23:43.736Z,89.10
2019-05-26T17:25:19.626Z,88.20
2019-05-26T17:26:54.667Z,87.10
2019-05-26T17:28:30.471Z,87.80
2019-05-26T17:30:06.082Z,88.50
2019-05-26T17:31:41.629Z,88.70
2019-05-26T17:38:00.992Z,85.70
2019-05-26T17:39:35.956Z,87.90
2019-05-26T17:41:11.348Z,88.10
2019-05-26T17:42:46.598Z,87.90
2019-05-26T17:44:21.977Z,88.60
2019-05-26T17:45:56.930Z,90.50
2019-05-26T17:47:32.280Z,90.40
2019-05-26T17:49:07.415Z,90.80
2019-05-26T17:50:43.039Z,90.30
2019-05-26T17:52:18.018Z,90.80
2019-05-26T17:53:54.369Z,91.00
2019-05-26T17:55:29.418Z,90.50
2019-05-26T17:57:05.104Z,90.70
2019-05-26T17:58:40.661Z,91.20
2019-05-26T18:00:16.937Z,91.10
2019-05-26T18:01:52.133Z,91.70
2019-05-26T18:03:27.723Z,91.80
2019-05-26T18:05:02.980Z,92.10
2019-05-26T18:06:38.359Z,92.20
2019-05-26T18:08:13.580Z,91.20
2019-05-26T18:09:49.218Z,92.00
2019-05-26T18:11:24.253Z,91.50
2019-05-26T18:13:00.038Z,92.80
2019-05-26T18:14:35.216Z,93.10
2019-05-26T18:16:11.055Z,93.10
2019-05-26T18:17:47.679Z,93.70
2019-05-26T18:19:23.379Z,94.30
2019-05-26T18:20:58.607Z,94.80
2019-05-26T18:25:43.332Z,95.10
2019-05-26T18:27:18.379Z,97.30
2019-05-26T18:28:53.943Z,96.90
2019-05-26T19:11:40.594Z,97.00
2019-05-26T19:13:16.417Z,99.90
2019-05-26T19:16:26.179Z,99.90
2019-05-26T19:18:01.147Z,99.90
2019-05-26T19:19:36.819Z,99.90
2019-05-26T19:21:11.796Z,99.90
2019-05-26T19:22:47.416Z,99.90
2019-05-26T19:24:22.648Z,99.90
2019-05-26T19:25:58.356Z,99.90
2019-05-26T19:27:33.623Z,99.90
2019-05-26T19:29:09.238Z,99.90
2019-05-26T19:30:45.706Z,99.90
2019-05-26T19:32:21.155Z,99.90
2019-05-26T21:19:55.063Z,99.90
2019-05-26T21:21:30.067Z,99.90
2019-05-26T21:23:05.884Z,99.90
2019-05-26T21:24:41.363Z,99.90
2019-05-26T22:07:34.137Z,99.90
2019-05-26T22:09:09.534Z,99.90
2019-05-26T22:10:45.266Z,99.90
2019-05-26T22:12:20.401Z,99.90
2019-05-26T22:13:56.098Z,99.90
