createdAt,value
2018-12-30T00:02:20.783Z,72.28
2018-12-30T00:04:48.374Z,72.42
2018-12-30T00:07:18.076Z,72.34
2018-12-30T00:09:45.281Z,72.45
2018-12-30T00:12:12.944Z,72.88
2018-12-30T00:14:40.200Z,73.34
2018-12-30T00:17:07.491Z,73.86
2018-12-30T00:19:42.295Z,73.96
2018-12-30T00:22:04.124Z,74.04
2018-12-30T00:24:31.383Z,74.14
2018-12-30T00:26:58.602Z,74.08
2018-12-30T00:29:25.812Z,73.85
2018-12-30T00:31:53.099Z,74.03
2018-12-30T00:34:20.372Z,73.78
2018-12-30T00:36:47.627Z,73.22
2018-12-30T00:39:15.216Z,72.78
2018-12-30T00:41:42.799Z,72.69
2018-12-30T00:44:10.050Z,72.40
2018-12-30T00:46:37.322Z,72.77
2018-12-30T00:49:04.555Z,73.23
2018-12-30T00:51:31.789Z,73.34
2018-12-30T00:53:59.372Z,73.30
2018-12-30T00:56:26.599Z,73.43
2018-12-30T00:58:56.655Z,73.79
2018-12-30T01:01:24.322Z,73.53
2018-12-30T01:03:51.544Z,73.60
2018-12-30T01:06:18.816Z,74.10
2018-12-30T01:08:46.435Z,74.58
2018-12-30T01:11:13.667Z,74.79
2018-12-30T01:13:40.950Z,75.18
2018-12-30T01:16:08.246Z,75.06
2018-12-30T01:18:35.487Z,74.90
2018-12-30T01:21:03.630Z,74.56
2018-12-30T01:23:30.881Z,74.87
2018-12-30T01:25:58.093Z,74.92
2018-12-30T01:28:25.425Z,75.17
2018-12-30T01:30:52.632Z,74.73
2018-12-30T01:33:19.867Z,74.61
2018-12-30T01:35:47.116Z,74.92
2018-12-30T01:38:14.356Z,74.53
2018-12-30T01:40:41.610Z,74.76
2018-12-30T01:43:08.845Z,75.14
2018-12-30T01:45:36.067Z,75.10
2018-12-30T01:48:03.336Z,74.96
2018-12-30T01:50:30.569Z,74.92
2018-12-30T01:52:57.807Z,74.92
2018-12-30T01:55:25.044Z,75.22
2018-12-30T01:57:52.266Z,75.24
2018-12-30T02:00:19.549Z,75.14
2018-12-30T02:02:46.765Z,75.50
2018-12-30T02:05:13.999Z,76.01
2018-12-30T02:07:41.275Z,76.01
2018-12-30T02:10:08.525Z,75.94
2018-12-30T02:12:36.439Z,75.93
2018-12-30T02:15:04.064Z,75.81
2018-12-30T02:17:31.400Z,76.12
2018-12-30T02:19:58.654Z,76.20
2018-12-30T02:22:25.902Z,75.55
2018-12-30T02:24:53.173Z,75.29
2018-12-30T02:27:20.425Z,75.29
2018-12-30T02:29:47.662Z,75.01
2018-12-30T02:32:14.882Z,75.21
2018-12-30T02:34:42.129Z,75.71
2018-12-30T02:37:09.744Z,75.73
2018-12-30T02:39:37.379Z,76.13
2018-12-30T02:42:04.626Z,76.09
2018-12-30T02:44:31.812Z,76.03
2018-12-30T02:46:59.109Z,75.97
2018-12-30T02:49:26.332Z,76.05
2018-12-30T02:51:53.586Z,75.84
2018-12-30T02:54:21.216Z,75.62
2018-12-30T02:56:48.440Z,75.49
2018-12-30T02:59:15.683Z,75.41
2018-12-30T03:01:42.983Z,75.72
2018-12-30T03:04:10.595Z,75.59
2018-12-30T03:06:37.850Z,75.28
2018-12-30T03:09:06.303Z,75.24
2018-12-30T03:11:33.519Z,74.63
2018-12-30T03:14:00.746Z,74.58
2018-12-30T03:16:28.004Z,74.79
2018-12-30T03:18:55.309Z,75.01
2018-12-30T03:21:22.617Z,75.12
2018-12-30T03:23:49.850Z,75.17
2018-12-30T03:26:17.059Z,75.40
2018-12-30T03:28:44.343Z,74.91
2018-12-30T03:31:11.596Z,74.96
2018-12-30T03:33:38.839Z,75.31
2018-12-30T03:36:06.112Z,75.50
2018-12-30T03:38:33.369Z,75.64
2018-12-30T03:41:00.950Z,76.04
2018-12-30T03:43:28.317Z,75.99
2018-12-30T03:45:55.627Z,76.25
2018-12-30T03:48:22.893Z,76.11
2018-12-30T03:50:50.136Z,76.00
2018-12-30T03:53:17.416Z,75.97
2018-12-30T03:55:44.652Z,75.75
2018-12-30T03:58:12.038Z,75.62
2018-12-30T04:00:39.316Z,75.67
2018-12-30T04:03:06.572Z,75.24
2018-12-30T04:05:33.829Z,75.21
2018-12-30T04:08:01.073Z,75.14
2018-12-30T04:10:28.270Z,75.27
2018-12-30T04:12:55.498Z,75.50
2018-12-30T04:15:22.775Z,75.59
2018-12-30T04:17:50.043Z,75.86
2018-12-30T04:20:17.228Z,75.66
2018-12-30T04:22:44.492Z,75.77
2018-12-30T04:25:12.013Z,75.99
2018-12-30T04:27:39.248Z,76.44
2018-12-30T04:30:06.628Z,76.74
2018-12-30T04:32:33.857Z,77.11
2018-12-30T04:35:01.107Z,77.18
2018-12-30T04:37:28.344Z,77.73
2018-12-30T04:39:55.577Z,78.01
2018-12-30T04:42:24.126Z,78.27
2018-12-30T04:44:51.792Z,78.24
2018-12-30T04:47:19.041Z,78.45
2018-12-30T04:49:46.321Z,78.28
2018-12-30T04:52:13.663Z,78.43
2018-12-30T04:54:41.187Z,78.61
2018-12-30T04:57:08.447Z,79.02
2018-12-30T04:59:36.132Z,79.22
2018-12-30T05:02:03.391Z,78.67
2018-12-30T05:04:30.703Z,78.91
2018-12-30T05:06:57.946Z,78.85
2018-12-30T05:09:25.169Z,78.63
2018-12-30T05:11:52.458Z,78.34
2018-12-30T05:14:19.690Z,78.33
2018-12-30T05:16:47.343Z,78.15
2018-12-30T05:19:14.605Z,77.85
2018-12-30T05:21:41.847Z,77.84
2018-12-30T05:24:09.059Z,77.67
2018-12-30T05:26:36.323Z,77.32
2018-12-30T05:29:03.565Z,77.17
2018-12-30T05:31:30.790Z,76.46
2018-12-30T05:33:58.070Z,76.12
2018-12-30T05:36:25.293Z,76.10
2018-12-30T05:38:52.528Z,75.94
2018-12-30T05:41:19.798Z,75.74
2018-12-30T05:43:47.032Z,76.06
2018-12-30T05:46:14.285Z,76.00
2018-12-30T05:48:41.563Z,75.78
2018-12-30T05:51:08.794Z,75.83
2018-12-30T05:53:36.014Z,75.88
2018-12-30T05:56:03.322Z,76.50
2018-12-30T05:58:30.543Z,76.50
2018-12-30T06:00:57.781Z,76.47
2018-12-30T06:03:25.060Z,76.53
2018-12-30T06:05:52.330Z,76.74
2018-12-30T06:08:19.586Z,76.66
2018-12-30T06:10:46.847Z,77.21
2018-12-30T06:13:14.086Z,77.03
2018-12-30T06:15:41.673Z,76.83
2018-12-30T06:18:08.945Z,76.49
2018-12-30T06:20:36.239Z,76.12
2018-12-30T06:23:03.489Z,76.27
2018-12-30T06:25:30.762Z,76.17
2018-12-30T06:27:58.054Z,76.17
2018-12-30T06:30:25.331Z,76.11
2018-12-30T06:32:52.578Z,76.22
2018-12-30T06:35:20.091Z,75.85
2018-12-30T06:37:47.336Z,75.67
2018-12-30T06:40:14.574Z,75.60
2018-12-30T06:42:41.842Z,75.58
2018-12-30T06:45:09.077Z,75.25
2018-12-30T06:47:36.348Z,75.16
2018-12-30T06:50:03.783Z,74.89
2018-12-30T06:52:31.009Z,75.02
2018-12-30T06:54:58.282Z,74.98
2018-12-30T06:57:25.541Z,74.14
2018-12-30T06:59:52.759Z,74.14
2018-12-30T07:02:20.014Z,74.10
2018-12-30T07:04:48.316Z,74.10
2018-12-30T07:07:15.604Z,74.04
2018-12-30T07:09:43.709Z,74.13
2018-12-30T07:12:10.936Z,74.13
2018-12-30T07:14:38.179Z,74.06
2018-12-30T07:17:05.434Z,73.77
2018-12-30T07:19:32.740Z,73.69
2018-12-30T07:21:59.956Z,73.69
2018-12-30T07:24:27.526Z,73.66
2018-12-30T07:26:54.780Z,73.90
2018-12-30T07:29:22.061Z,73.97
2018-12-30T07:31:49.291Z,73.71
2018-12-30T07:34:16.515Z,74.01
2018-12-30T07:36:43.746Z,73.96
2018-12-30T07:39:10.997Z,74.33
2018-12-30T07:41:38.269Z,74.21
2018-12-30T07:44:05.498Z,74.69
2018-12-30T07:46:32.750Z,74.47
2018-12-30T07:49:00.068Z,74.75
2018-12-30T07:51:27.291Z,74.73
2018-12-30T07:53:54.523Z,74.84
2018-12-30T07:56:22.823Z,74.88
2018-12-30T07:58:51.056Z,75.04
2018-12-30T08:01:18.411Z,75.57
2018-12-30T08:03:45.656Z,75.89
2018-12-30T08:06:12.897Z,75.77
2018-12-30T08:08:40.169Z,75.84
2018-12-30T08:11:07.819Z,76.08
2018-12-30T08:13:35.139Z,76.12
2018-12-30T08:16:02.424Z,76.32
2018-12-30T08:18:29.698Z,76.32
2018-12-30T08:20:57.004Z,76.47
2018-12-30T08:23:24.247Z,76.39
2018-12-30T08:25:51.474Z,76.63
2018-12-30T08:28:25.041Z,76.71
2018-12-30T08:30:47.877Z,76.74
2018-12-30T08:33:15.398Z,76.74
2018-12-30T08:35:42.624Z,77.11
2018-12-30T08:38:09.842Z,77.17
2018-12-30T08:40:37.109Z,77.09
2018-12-30T08:43:04.550Z,76.83
2018-12-30T08:45:31.758Z,77.13
2018-12-30T08:47:59.083Z,76.79
2018-12-30T08:50:26.304Z,77.19
2018-12-30T08:52:53.723Z,77.25
2018-12-30T08:55:21.078Z,77.62
2018-12-30T08:57:48.319Z,77.62
2018-12-30T09:00:15.623Z,77.11
2018-12-30T09:02:42.930Z,77.77
2018-12-30T09:05:10.219Z,77.85
2018-12-30T09:07:37.546Z,77.41
2018-12-30T09:10:04.914Z,77.39
2018-12-30T09:12:32.138Z,77.96
2018-12-30T09:14:59.417Z,77.91
2018-12-30T09:17:26.889Z,77.63
2018-12-30T09:19:54.241Z,77.68
2018-12-30T09:22:21.790Z,77.59
2018-12-30T09:24:49.005Z,77.47
2018-12-30T09:27:16.215Z,78.01
2018-12-30T09:29:43.773Z,78.04
2018-12-30T09:32:11.006Z,77.73
2018-12-30T09:34:38.231Z,77.68
2018-12-30T09:37:05.502Z,77.55
2018-12-30T09:39:32.731Z,77.26
2018-12-30T09:42:01.050Z,77.40
2018-12-30T09:44:28.407Z,77.15
2018-12-30T09:46:55.680Z,77.00
2018-12-30T09:49:23.493Z,77.10
2018-12-30T09:51:50.764Z,77.14
2018-12-30T09:54:17.997Z,77.00
2018-12-30T09:56:45.213Z,77.38
2018-12-30T09:59:12.446Z,77.59
2018-12-30T10:01:39.695Z,77.48
2018-12-30T10:04:06.944Z,77.69
2018-12-30T10:06:34.183Z,77.51
2018-12-30T10:09:01.431Z,77.34
2018-12-30T10:11:28.666Z,77.25
2018-12-30T10:13:56.172Z,77.63
2018-12-30T10:16:23.449Z,77.52
2018-12-30T10:18:50.765Z,77.35
2018-12-30T10:21:18.046Z,77.99
2018-12-30T10:23:52.956Z,77.77
2018-12-30T10:26:15.590Z,77.83
2018-12-30T10:28:42.807Z,78.12
2018-12-30T10:31:10.068Z,76.98
2018-12-30T10:33:37.343Z,78.18
2018-12-30T10:36:04.550Z,78.18
2018-12-30T10:38:31.811Z,77.88
2018-12-30T10:40:59.047Z,78.30
2018-12-30T10:43:26.283Z,77.31
2018-12-30T10:45:53.564Z,77.49
2018-12-30T10:48:20.789Z,78.14
2018-12-30T10:50:48.785Z,78.14
2018-12-30T10:53:16.064Z,78.01
2018-12-30T10:55:43.297Z,78.16
2018-12-30T10:58:10.567Z,77.45
2018-12-30T11:00:37.856Z,77.45
2018-12-30T11:03:05.072Z,77.96
2018-12-30T11:05:32.338Z,77.63
2018-12-30T11:07:59.569Z,77.60
2018-12-30T11:10:26.816Z,77.04
2018-12-30T11:12:56.909Z,77.15
2018-12-30T11:15:24.140Z,77.15
2018-12-30T11:17:51.379Z,76.66
2018-12-30T11:20:18.646Z,76.66
2018-12-30T11:22:45.925Z,75.49
2018-12-30T11:25:13.164Z,75.49
2018-12-30T11:27:40.556Z,78.27
2018-12-30T11:30:08.073Z,77.40
2018-12-30T11:32:35.758Z,76.66
2018-12-30T11:35:03.077Z,76.85
2018-12-30T11:37:30.311Z,76.85
2018-12-30T11:39:57.575Z,76.07
2018-12-30T11:42:24.797Z,75.97
2018-12-30T11:44:52.018Z,76.33
2018-12-30T11:47:19.320Z,76.05
2018-12-30T11:49:46.608Z,77.18
2018-12-30T11:52:13.849Z,76.92
2018-12-30T11:54:41.097Z,76.00
2018-12-30T11:57:08.307Z,76.62
2018-12-30T11:59:35.513Z,77.12
2018-12-30T12:02:02.801Z,78.06
2018-12-30T12:04:30.043Z,76.25
2018-12-30T12:06:57.260Z,76.26
2018-12-30T12:09:24.543Z,77.20
2018-12-30T12:11:51.777Z,76.10
2018-12-30T12:14:18.997Z,75.62
2018-12-30T12:16:46.268Z,76.39
2018-12-30T12:19:13.505Z,76.39
2018-12-30T12:21:40.840Z,75.50
2018-12-30T12:24:08.054Z,75.59
2018-12-30T12:26:35.354Z,75.14
2018-12-30T12:29:02.626Z,75.53
2018-12-30T12:31:29.868Z,75.49
2018-12-30T12:33:57.075Z,75.49
2018-12-30T12:36:24.349Z,74.76
2018-12-30T12:38:51.607Z,74.62
2018-12-30T12:41:18.862Z,74.23
2018-12-30T12:43:46.096Z,74.23
2018-12-30T12:46:13.366Z,73.75
2018-12-30T12:48:40.583Z,73.75
2018-12-30T12:51:07.796Z,73.95
2018-12-30T12:53:35.082Z,73.53
2018-12-30T12:56:02.376Z,73.58
2018-12-30T12:58:29.612Z,73.67
2018-12-30T13:00:56.871Z,74.01
2018-12-30T13:03:24.481Z,74.88
2018-12-30T13:05:52.104Z,73.87
2018-12-30T13:08:19.348Z,75.81
2018-12-30T13:10:46.641Z,75.81
2018-12-30T13:13:13.853Z,76.03
2018-12-30T13:15:41.086Z,74.87
2018-12-30T13:18:08.349Z,74.95
2018-12-30T13:20:35.704Z,74.98
2018-12-30T13:23:02.945Z,75.27
2018-12-30T13:25:30.191Z,74.89
2018-12-30T13:27:58.152Z,75.24
2018-12-30T13:30:25.490Z,75.38
2018-12-30T13:32:54.988Z,75.06
2018-12-30T13:35:22.853Z,75.20
2018-12-30T13:37:50.220Z,76.26
2018-12-30T13:40:17.507Z,76.35
2018-12-30T13:42:44.746Z,74.67
2018-12-30T13:45:11.949Z,74.67
2018-12-30T13:47:39.247Z,74.88
2018-12-30T13:50:06.756Z,75.00
2018-12-30T13:52:33.975Z,75.17
2018-12-30T13:55:01.280Z,74.86
2018-12-30T13:57:28.565Z,74.63
2018-12-30T13:59:55.803Z,75.09
2018-12-30T14:02:23.079Z,75.00
2018-12-30T14:04:50.315Z,75.00
2018-12-30T14:07:17.539Z,75.15
2018-12-30T14:09:44.803Z,74.95
2018-12-30T14:12:12.045Z,75.32
2018-12-30T14:14:39.280Z,74.97
2018-12-30T14:17:06.958Z,74.92
2018-12-30T14:19:34.290Z,74.47
2018-12-30T14:22:01.569Z,74.47
2018-12-30T14:24:28.880Z,74.37
2018-12-30T14:26:59.773Z,74.07
2018-12-30T14:29:25.234Z,73.94
2018-12-30T14:31:52.510Z,73.94
2018-12-30T14:34:19.748Z,73.90
2018-12-30T14:36:46.979Z,73.97
2018-12-30T14:39:14.260Z,73.86
2018-12-30T14:41:41.480Z,73.44
2018-12-30T14:44:08.716Z,73.35
2018-12-30T14:46:35.972Z,73.12
2018-12-30T14:49:03.201Z,72.70
2018-12-30T14:51:30.445Z,72.53
2018-12-30T14:53:57.737Z,72.53
2018-12-30T14:56:25.015Z,72.46
2018-12-30T14:58:52.327Z,72.40
2018-12-30T15:01:19.623Z,72.39
2018-12-30T15:03:46.847Z,72.18
2018-12-30T15:06:14.121Z,72.51
2018-12-30T15:08:41.332Z,72.51
2018-12-30T15:11:08.590Z,72.52
2018-12-30T15:13:35.861Z,72.61
2018-12-30T15:16:03.090Z,72.53
2018-12-30T15:18:30.312Z,72.63
2018-12-30T15:20:57.741Z,73.01
2018-12-30T15:23:24.997Z,73.04
2018-12-30T15:25:52.220Z,72.79
2018-12-30T15:28:19.478Z,73.28
2018-12-30T15:30:46.722Z,73.48
2018-12-30T15:33:13.985Z,73.60
2018-12-30T15:35:41.208Z,73.88
2018-12-30T15:38:10.572Z,73.88
2018-12-30T15:40:37.869Z,74.10
2018-12-30T15:43:05.116Z,74.26
2018-12-30T15:45:32.397Z,74.93
2018-12-30T15:47:59.675Z,74.93
2018-12-30T15:50:26.904Z,74.89
2018-12-30T15:52:54.255Z,75.02
2018-12-30T15:55:21.511Z,75.12
2018-12-30T15:57:48.788Z,74.91
2018-12-30T16:00:16.022Z,75.18
2018-12-30T16:02:43.295Z,75.50
2018-12-30T16:05:10.544Z,75.66
2018-12-30T16:07:37.759Z,75.66
2018-12-30T16:10:08.546Z,75.40
2018-12-30T16:12:35.747Z,75.36
2018-12-30T16:15:03.267Z,75.45
2018-12-30T16:17:30.557Z,74.94
2018-12-30T16:19:57.815Z,74.94
2018-12-30T16:22:25.078Z,75.09
2018-12-30T16:24:52.332Z,75.07
2018-12-30T16:27:19.614Z,74.98
2018-12-30T16:29:46.839Z,75.04
2018-12-30T16:32:14.088Z,74.94
2018-12-30T16:34:41.351Z,74.84
2018-12-30T16:37:08.588Z,75.05
2018-12-30T16:39:35.829Z,75.05
2018-12-30T16:42:03.159Z,75.17
2018-12-30T16:44:30.334Z,75.17
2018-12-30T16:46:57.891Z,75.07
2018-12-30T16:49:25.178Z,75.05
2018-12-30T16:51:52.408Z,74.97
2018-12-30T16:54:19.853Z,75.08
2018-12-30T16:56:47.164Z,74.90
2018-12-30T16:59:14.417Z,74.83
2018-12-30T17:01:41.664Z,74.83
2018-12-30T17:04:08.971Z,74.99
2018-12-30T17:06:36.193Z,74.87
2018-12-30T17:09:05.788Z,74.73
2018-12-30T17:11:33.113Z,74.69
2018-12-30T17:14:00.385Z,74.62
2018-12-30T17:16:27.958Z,74.57
2018-12-30T17:18:56.127Z,74.55
2018-12-30T17:21:23.534Z,74.55
2018-12-30T17:23:50.830Z,74.52
2018-12-30T17:26:18.044Z,74.52
2018-12-30T17:28:45.387Z,74.58
2018-12-30T17:31:12.613Z,74.60
2018-12-30T17:33:39.865Z,74.69
2018-12-30T17:36:07.302Z,74.96
2018-12-30T17:38:34.579Z,74.96
2018-12-30T17:41:02.017Z,74.99
2018-12-30T17:43:29.296Z,75.40
2018-12-30T17:45:56.571Z,75.40
2018-12-30T17:48:23.832Z,75.40
2018-12-30T17:50:51.090Z,75.40
2018-12-30T17:53:18.355Z,75.53
2018-12-30T17:55:50.707Z,75.64
2018-12-30T17:58:17.166Z,75.60
2018-12-30T18:00:44.489Z,75.58
2018-12-30T18:03:11.705Z,75.52
2018-12-30T18:05:38.943Z,75.46
2018-12-30T18:08:06.201Z,75.48
2018-12-30T18:10:33.448Z,75.41
2018-12-30T18:13:00.687Z,75.63
2018-12-30T18:15:27.952Z,75.63
2018-12-30T18:17:55.617Z,75.44
2018-12-30T18:20:22.849Z,75.42
2018-12-30T18:22:50.143Z,75.42
2018-12-30T18:25:17.460Z,75.51
2018-12-30T18:27:44.782Z,75.49
2018-12-30T18:30:12.013Z,75.74
2018-12-30T18:32:40.134Z,75.74
2018-12-30T18:35:07.411Z,75.50
2018-12-30T18:37:34.628Z,75.60
2018-12-30T18:40:01.851Z,75.61
2018-12-30T18:42:29.144Z,75.60
2018-12-30T18:44:56.391Z,75.76
2018-12-30T18:47:23.608Z,75.79
2018-12-30T18:49:50.921Z,75.79
2018-12-30T18:52:18.135Z,75.78
2018-12-30T18:54:45.363Z,75.78
2018-12-30T18:57:12.651Z,75.75
2018-12-30T18:59:39.948Z,75.69
2018-12-30T19:02:07.243Z,75.63
2018-12-30T19:04:34.502Z,75.58
2018-12-30T19:07:01.744Z,75.60
2018-12-30T19:09:28.982Z,75.64
2018-12-30T19:11:56.284Z,75.44
2018-12-30T19:14:23.508Z,75.44
2018-12-30T19:16:50.735Z,75.69
2018-12-30T19:19:17.994Z,75.86
2018-12-30T19:21:45.313Z,75.99
2018-12-30T19:24:12.564Z,75.97
2018-12-30T19:26:39.823Z,76.14
2018-12-30T19:29:07.650Z,76.30
2018-12-30T19:31:34.878Z,76.24
2018-12-30T19:34:02.154Z,76.56
2018-12-30T19:36:29.356Z,76.56
2018-12-30T19:38:57.660Z,76.83
2018-12-30T19:41:25.029Z,76.73
2018-12-30T19:43:53.367Z,76.67
2018-12-30T19:46:20.600Z,76.64
2018-12-30T19:48:47.880Z,76.59
2018-12-30T19:51:15.735Z,76.59
2018-12-30T19:53:43.269Z,76.76
2018-12-30T19:56:10.546Z,77.32
2018-12-30T19:58:37.779Z,77.38
2018-12-30T20:01:05.102Z,77.66
2018-12-30T20:03:32.944Z,78.17
2018-12-30T20:06:07.924Z,78.27
2018-12-30T20:08:35.185Z,78.28
2018-12-30T20:11:02.854Z,78.44
2018-12-30T20:13:30.149Z,78.71
2018-12-30T20:15:57.884Z,78.95
2018-12-30T20:18:25.367Z,78.85
2018-12-30T20:20:52.580Z,78.38
2018-12-30T20:23:19.868Z,78.37
2018-12-30T20:25:47.210Z,78.46
2018-12-30T20:28:14.415Z,78.44
2018-12-30T20:30:41.631Z,78.45
2018-12-30T20:33:08.911Z,78.57
2018-12-30T20:35:36.248Z,78.57
2018-12-30T20:38:03.616Z,78.81
2018-12-30T20:40:30.849Z,78.81
2018-12-30T20:42:58.389Z,78.62
2018-12-30T20:45:25.655Z,78.42
2018-12-30T20:47:52.889Z,78.57
2018-12-30T20:50:20.094Z,78.79
2018-12-30T20:52:47.345Z,78.61
2018-12-30T20:55:14.606Z,78.59
2018-12-30T20:57:41.832Z,78.85
2018-12-30T21:00:09.593Z,78.73
2018-12-30T21:02:36.888Z,78.73
2018-12-30T21:05:04.250Z,78.50
2018-12-30T21:07:31.532Z,79.02
2018-12-30T21:09:58.784Z,79.38
2018-12-30T21:12:26.041Z,79.40
2018-12-30T21:14:53.279Z,79.21
2018-12-30T21:17:20.503Z,79.21
2018-12-30T21:19:47.735Z,79.07
2018-12-30T21:22:15.096Z,79.16
2018-12-30T21:24:42.396Z,79.26
2018-12-30T21:27:09.654Z,79.41
2018-12-30T21:29:36.900Z,79.14
2018-12-30T21:32:04.179Z,78.97
2018-12-30T21:34:31.419Z,79.05
2018-12-30T21:36:58.644Z,79.05
2018-12-30T21:39:25.950Z,79.52
2018-12-30T21:41:53.334Z,79.62
2018-12-30T21:44:20.573Z,79.57
2018-12-30T21:46:47.895Z,79.36
2018-12-30T21:49:15.124Z,79.57
2018-12-30T21:51:42.364Z,79.59
2018-12-30T21:54:09.622Z,79.59
2018-12-30T21:56:36.840Z,79.83
2018-12-30T21:59:04.112Z,79.90
2018-12-30T22:01:31.346Z,80.19
2018-12-30T22:03:58.679Z,80.16
2018-12-30T22:06:25.944Z,80.31
2018-12-30T22:08:53.307Z,80.05
2018-12-30T22:11:20.564Z,79.87
2018-12-30T22:13:47.798Z,80.04
2018-12-30T22:16:15.046Z,80.59
2018-12-30T22:18:42.357Z,80.40
2018-12-30T22:21:09.583Z,80.55
2018-12-30T22:23:36.888Z,80.55
2018-12-30T22:26:04.174Z,80.89
2018-12-30T22:28:31.392Z,80.72
2018-12-30T22:30:58.648Z,80.77
2018-12-30T22:33:25.947Z,80.62
2018-12-30T22:35:53.190Z,80.90
2018-12-30T22:38:20.407Z,80.90
2018-12-30T22:40:48.045Z,80.75
2018-12-30T22:43:15.287Z,80.64
2018-12-30T22:45:42.506Z,80.50
2018-12-30T22:48:09.767Z,80.51
2018-12-30T22:50:37.003Z,80.84
2018-12-30T22:53:04.229Z,80.96
2018-12-30T22:55:31.533Z,80.96
2018-12-30T22:57:58.774Z,80.84
2018-12-30T23:00:44.379Z,81.16
2018-12-30T23:03:11.607Z,81.27
2018-12-30T23:05:38.871Z,81.19
2018-12-30T23:08:06.161Z,81.31
2018-12-30T23:10:33.404Z,81.41
2018-12-30T23:13:00.652Z,81.07
2018-12-30T23:15:27.933Z,81.07
2018-12-30T23:17:55.186Z,81.34
2018-12-30T23:20:22.411Z,81.31
2018-12-30T23:22:49.682Z,81.83
2018-12-30T23:25:16.976Z,81.32
2018-12-30T23:27:44.274Z,81.73
2018-12-30T23:30:11.584Z,81.91
2018-12-30T23:32:38.816Z,81.89
2018-12-30T23:35:06.121Z,81.89
2018-12-30T23:37:33.433Z,81.78
2018-12-30T23:40:00.651Z,81.48
2018-12-30T23:42:27.878Z,81.11
2018-12-30T23:44:55.146Z,81.22
2018-12-30T23:47:22.379Z,80.84
2018-12-30T23:49:50.363Z,80.94
2018-12-30T23:52:17.658Z,80.63
2018-12-30T23:54:44.878Z,80.87
2018-12-30T23:57:12.105Z,80.74
2018-12-30T23:59:39.387Z,80.43
