createdAt,value
2022-11-25T00:00:41.731Z,6.3
2022-11-25T00:01:41.871Z,6.3
2022-11-25T00:02:42.005Z,6.3
2022-11-25T00:03:41.974Z,6.3
2022-11-25T00:04:41.980Z,6.3
2022-11-25T00:05:42.002Z,6.3
2022-11-25T00:06:42.063Z,6.3
2022-11-25T00:07:42.158Z,6.3
2022-11-25T00:08:42.110Z,6.3
2022-11-25T00:09:42.144Z,6.3
2022-11-25T00:10:42.165Z,6.3
2022-11-25T00:11:42.243Z,6.3
2022-11-25T00:12:42.331Z,6.3
2022-11-25T00:13:42.398Z,6.3
2022-11-25T00:14:42.561Z,6.3
2022-11-25T00:15:42.543Z,6.3
2022-11-25T00:16:47.855Z,6.3
2022-11-25T00:17:42.715Z,6.3
2022-11-25T00:18:42.785Z,6.3
2022-11-25T00:19:42.878Z,6.3
2022-11-25T00:20:42.922Z,6.3
2022-11-25T00:21:43.066Z,6.3
2022-11-25T00:22:43.128Z,6.3
2022-11-25T00:23:43.143Z,6.2
2022-11-25T00:24:43.381Z,6.3
2022-11-25T00:25:43.282Z,6.3
2022-11-25T00:26:43.401Z,6.3
2022-11-25T00:27:43.422Z,6.4
2022-11-25T00:28:43.536Z,6.3
2022-11-25T00:29:43.561Z,6.2
2022-11-25T00:30:43.656Z,6.2
2022-11-25T00:31:43.843Z,6.2
2022-11-25T00:32:43.791Z,6.2
2022-11-25T00:33:43.885Z,6.2
2022-11-25T00:34:43.997Z,6.1
2022-11-25T00:35:44.028Z,6.2
2022-11-25T00:36:44.127Z,6.3
2022-11-25T00:37:44.171Z,6.2
2022-11-25T00:38:44.235Z,6.2
2022-11-25T00:39:44.331Z,6.3
2022-11-25T00:40:44.373Z,6.3
2022-11-25T00:41:44.450Z,6.2
2022-11-25T00:42:44.498Z,6.2
2022-11-25T00:43:44.535Z,6.1
2022-11-25T00:44:44.638Z,6.1
2022-11-25T00:45:44.725Z,6.1
2022-11-25T00:46:44.772Z,6.1
2022-11-25T00:47:44.837Z,6.1
2022-11-25T00:48:44.912Z,6.1
2022-11-25T00:49:44.961Z,6.2
2022-11-25T00:50:45.002Z,6.2
2022-11-25T00:51:45.114Z,6.2
2022-11-25T00:52:45.170Z,6.2
2022-11-25T00:53:45.227Z,6.2
2022-11-25T00:54:45.311Z,6.1
2022-11-25T00:55:45.396Z,6.1
2022-11-25T00:56:45.450Z,6.2
2022-11-25T00:57:45.600Z,6.2
2022-11-25T00:58:45.735Z,6.2
2022-11-25T00:59:45.773Z,6.2
2022-11-25T01:00:46.091Z,6.3
2022-11-25T01:01:46.091Z,6.2
2022-11-25T01:02:46.098Z,6.2
2022-11-25T01:03:46.179Z,6.2
2022-11-25T01:04:46.226Z,6.3
2022-11-25T01:05:46.349Z,6.3
2022-11-25T01:06:46.230Z,6.2
2022-11-25T01:07:46.400Z,6.2
2022-11-25T01:08:46.416Z,6.2
2022-11-25T01:09:46.428Z,6.3
2022-11-25T01:10:46.479Z,6.3
2022-11-25T01:11:46.542Z,6.3
2022-11-25T01:12:46.633Z,6.3
2022-11-25T01:13:46.709Z,6.3
2022-11-25T01:14:46.814Z,6.3
2022-11-25T01:15:46.855Z,6.2
2022-11-25T01:16:47.100Z,6.2
2022-11-25T01:17:47.032Z,6.3
2022-11-25T01:18:47.083Z,6.4
2022-11-25T01:19:47.168Z,6.4
2022-11-25T01:20:47.264Z,6.4
2022-11-25T01:21:47.344Z,6.5
2022-11-25T01:22:47.397Z,6.5
2022-11-25T01:23:47.462Z,6.5
2022-11-25T01:24:47.575Z,6.5
2022-11-25T01:25:47.640Z,6.5
2022-11-25T01:26:47.759Z,6.5
2022-11-25T01:27:47.867Z,6.4
2022-11-25T01:28:47.917Z,6.5
2022-11-25T01:29:48.035Z,6.5
2022-11-25T01:30:48.105Z,6.5
2022-11-25T01:31:48.242Z,6.5
2022-11-25T01:32:48.268Z,6.5
2022-11-25T01:33:48.320Z,6.5
2022-11-25T01:34:48.407Z,6.4
2022-11-25T01:35:48.480Z,6.5
2022-11-25T01:36:48.650Z,6.5
2022-11-25T01:37:48.661Z,6.5
2022-11-25T01:38:48.741Z,6.4
2022-11-25T01:39:48.872Z,6.4
2022-11-25T01:40:48.884Z,6.4
2022-11-25T01:41:48.988Z,6.4
2022-11-25T01:42:49.044Z,6.4
2022-11-25T01:43:49.150Z,6.4
2022-11-25T01:44:49.195Z,6.4
2022-11-25T01:45:49.365Z,6.4
2022-11-25T01:46:49.400Z,6.4
2022-11-25T01:47:49.475Z,6.4
2022-11-25T01:48:49.540Z,6.5
2022-11-25T01:49:49.589Z,6.5
2022-11-25T01:50:49.671Z,6.5
2022-11-25T01:51:49.781Z,6.6
2022-11-25T01:52:49.854Z,6.5
2022-11-25T01:53:49.976Z,6.5
2022-11-25T01:54:50.007Z,6.5
2022-11-25T01:55:50.070Z,6.5
2022-11-25T01:56:50.231Z,6.5
2022-11-25T01:57:50.272Z,6.5
2022-11-25T01:58:50.360Z,6.5
2022-11-25T01:59:50.443Z,6.5
2022-11-25T02:00:50.562Z,6.5
2022-11-25T02:01:50.639Z,6.6
2022-11-25T02:02:50.719Z,6.5
2022-11-25T02:03:50.737Z,6.5
2022-11-25T02:04:50.825Z,6.6
2022-11-25T02:05:50.876Z,6.5
2022-11-25T02:06:50.970Z,6.5
2022-11-25T02:07:51.130Z,6.5
2022-11-25T02:08:51.087Z,6.5
2022-11-25T02:09:51.198Z,6.5
2022-11-25T02:10:51.313Z,6.6
2022-11-25T02:11:51.354Z,6.5
2022-11-25T02:12:51.447Z,6.5
2022-11-25T02:13:51.512Z,6.6
2022-11-25T02:14:51.581Z,6.6
2022-11-25T02:15:51.712Z,6.6
2022-11-25T02:16:51.893Z,6.6
2022-11-25T02:17:51.878Z,6.6
2022-11-25T02:18:51.920Z,6.6
2022-11-25T02:19:51.965Z,6.6
2022-11-25T02:20:52.048Z,6.5
2022-11-25T02:21:52.114Z,6.5
2022-11-25T02:22:52.167Z,6.5
2022-11-25T02:23:52.254Z,6.5
2022-11-25T02:24:52.353Z,6.5
2022-11-25T02:25:52.423Z,6.5
2022-11-25T02:26:52.513Z,6.5
2022-11-25T02:27:52.592Z,6.5
2022-11-25T02:28:52.645Z,6.6
2022-11-25T02:29:52.719Z,6.6
2022-11-25T02:30:52.824Z,6.6
2022-11-25T02:31:53.001Z,6.6
2022-11-25T02:32:52.976Z,6.6
2022-11-25T02:33:53.057Z,6.6
2022-11-25T02:34:53.117Z,6.6
2022-11-25T02:35:53.183Z,6.6
2022-11-25T02:36:53.332Z,6.7
2022-11-25T02:37:53.332Z,6.7
2022-11-25T02:38:53.398Z,6.7
2022-11-25T02:39:53.504Z,6.7
2022-11-25T02:40:53.567Z,6.6
2022-11-25T02:41:53.715Z,6.7
2022-11-25T02:42:53.736Z,6.6
2022-11-25T02:43:53.782Z,6.7
2022-11-25T02:44:53.959Z,6.7
2022-11-25T02:45:54.131Z,6.7
2022-11-25T02:46:54.050Z,6.8
2022-11-25T02:47:54.146Z,6.8
2022-11-25T02:49:08.735Z,6.8
2022-11-25T02:49:54.327Z,6.8
2022-11-25T02:50:54.389Z,6.8
2022-11-25T02:51:54.520Z,6.8
2022-11-25T02:52:54.616Z,6.7
2022-11-25T02:53:54.651Z,6.8
2022-11-25T02:54:54.773Z,6.8
2022-11-25T02:55:54.843Z,6.8
2022-11-25T02:56:54.913Z,6.8
2022-11-25T02:57:55.004Z,6.8
2022-11-25T02:58:55.059Z,6.8
2022-11-25T02:59:55.152Z,6.8
2022-11-25T03:00:55.305Z,6.8
2022-11-25T03:01:55.380Z,6.9
2022-11-25T03:02:55.438Z,6.9
2022-11-25T03:03:55.497Z,6.9
2022-11-25T03:04:55.575Z,6.9
2022-11-25T03:05:55.694Z,6.9
2022-11-25T03:06:55.756Z,6.9
2022-11-25T03:07:55.894Z,6.9
2022-11-25T03:08:55.915Z,7
2022-11-25T03:09:55.952Z,7
2022-11-25T03:10:56.028Z,7
2022-11-25T03:11:56.011Z,6.9
2022-11-25T03:12:56.037Z,6.9
2022-11-25T03:13:56.061Z,6.9
2022-11-25T03:14:56.094Z,6.8
2022-11-25T03:15:56.110Z,6.8
2022-11-25T03:16:56.186Z,6.8
2022-11-25T03:17:56.163Z,6.8
2022-11-25T03:18:56.198Z,6.8
2022-11-25T03:19:56.273Z,6.8
2022-11-25T03:20:56.358Z,6.8
2022-11-25T03:21:56.334Z,6.7
2022-11-25T03:22:56.352Z,6.7
2022-11-25T03:23:56.401Z,6.7
2022-11-25T03:24:56.469Z,6.8
2022-11-25T03:25:56.528Z,6.8
2022-11-25T03:26:56.519Z,6.8
2022-11-25T03:27:56.534Z,6.8
2022-11-25T20:56:00.285Z,8.7
2022-11-25T20:56:39.872Z,8.6
2022-11-25T20:57:39.898Z,8.6
2022-11-25T20:58:39.925Z,8.6
2022-11-25T20:59:39.952Z,8.6
2022-11-25T21:00:40.043Z,8.6
2022-11-25T21:01:40.206Z,8.6
2022-11-25T21:02:40.230Z,8.6
2022-11-25T21:03:40.101Z,8.5
2022-11-25T21:04:40.277Z,8.6
2022-11-25T21:05:40.134Z,8.6
2022-11-25T21:06:41.227Z,8.7
2022-11-25T21:07:40.533Z,8.7
2022-11-25T21:08:40.219Z,8.8
2022-11-25T21:09:40.312Z,8.8
2022-11-25T21:10:40.331Z,8.7
2022-11-25T21:11:40.378Z,8.7
2022-11-25T21:12:40.416Z,8.7
2022-11-25T21:13:40.937Z,8.7
2022-11-25T21:14:40.529Z,8.7
2022-11-25T21:15:45.496Z,8.6
2022-11-25T21:16:40.548Z,8.6
2022-11-25T21:17:40.637Z,8.6
2022-11-25T21:18:40.580Z,8.7
2022-11-25T21:19:40.613Z,8.7
2022-11-25T21:20:40.649Z,8.7
2022-11-25T21:21:40.667Z,8.6
2022-11-25T21:22:42.871Z,8.5
2022-11-25T21:23:40.731Z,8.6
2022-11-25T21:24:41.056Z,8.6
2022-11-25T21:25:40.851Z,8.6
2022-11-25T21:26:40.903Z,8.6
2022-11-25T21:27:40.966Z,8.7
2022-11-25T21:28:41.006Z,8.8
2022-11-25T21:29:41.136Z,8.7
2022-11-25T21:30:41.135Z,8.7
2022-11-25T21:31:41.308Z,8.7
2022-11-25T21:32:41.241Z,8.7
2022-11-25T21:33:41.318Z,8.7
2022-11-25T21:34:41.361Z,8.6
2022-11-25T21:35:41.409Z,8.6
2022-11-25T21:36:41.430Z,8.6
2022-11-25T21:37:41.488Z,8.7
2022-11-25T21:38:41.511Z,8.7
2022-11-25T21:39:41.532Z,8.7
2022-11-25T21:40:41.580Z,8.7
2022-11-25T21:41:41.638Z,8.6
2022-11-25T21:42:42.302Z,8.6
2022-11-25T21:43:41.749Z,8.7
2022-11-25T21:44:41.736Z,8.7
2022-11-25T21:45:41.741Z,8.7
2022-11-25T21:46:41.883Z,8.7
2022-11-25T21:47:41.826Z,8.6
2022-11-25T21:48:41.852Z,8.6
2022-11-25T21:49:41.894Z,8.6
2022-11-25T21:50:41.915Z,8.6
2022-11-25T21:51:41.976Z,8.5
2022-11-25T21:52:41.992Z,8.6
2022-11-25T21:53:42.022Z,8.6
2022-11-25T21:54:42.065Z,8.6
2022-11-25T21:55:42.122Z,8.6
2022-11-25T21:56:42.145Z,8.6
2022-11-25T21:57:42.148Z,8.6
2022-11-25T21:58:42.193Z,8.6
2022-11-25T21:59:42.297Z,8.5
2022-11-25T22:00:42.311Z,8.5
2022-11-25T22:01:42.317Z,8.5
2022-11-25T22:02:42.370Z,8.5
2022-11-25T22:03:42.342Z,8.5
2022-11-25T22:04:42.392Z,8.5
2022-11-25T22:05:42.391Z,8.6
2022-11-25T22:06:42.447Z,8.6
2022-11-25T22:07:42.585Z,8.6
2022-11-25T22:08:42.520Z,8.5
2022-11-25T22:09:42.596Z,8.6
2022-11-25T22:10:42.623Z,8.5
2022-11-25T22:11:42.665Z,8.5
2022-11-25T22:12:42.655Z,8.5
2022-11-25T22:13:42.695Z,8.6
2022-11-25T22:14:42.766Z,8.5
2022-11-25T22:15:42.786Z,8.4
2022-11-25T22:16:42.869Z,8.4
2022-11-25T22:17:42.847Z,8.5
2022-11-25T22:18:42.852Z,8.6
2022-11-25T22:19:42.900Z,8.5
2022-11-25T22:20:42.926Z,8.4
2022-11-25T22:21:42.974Z,8.3
2022-11-25T22:22:42.999Z,8.2
2022-11-25T22:23:43.085Z,8.2
2022-11-25T22:24:43.074Z,8.3
2022-11-25T22:25:43.119Z,8.3
2022-11-25T22:26:43.173Z,8.3
2022-11-25T22:27:43.140Z,8.4
2022-11-25T22:28:43.207Z,8.4
2022-11-25T22:29:43.203Z,8.4
2022-11-25T22:30:43.261Z,8.4
2022-11-25T22:31:43.401Z,8.4
2022-11-25T22:32:43.348Z,8.4
2022-11-25T22:33:43.358Z,8.4
2022-11-25T22:34:43.363Z,8.3
2022-11-25T22:35:43.400Z,8.2
2022-11-25T22:36:43.487Z,8.3
2022-11-25T22:37:43.787Z,8.3
2022-11-25T22:38:43.615Z,8.3
2022-11-25T22:39:43.699Z,8.3
2022-11-25T22:40:43.803Z,8.4
2022-11-25T22:41:43.847Z,8.2
2022-11-25T22:42:43.892Z,8.1
2022-11-25T22:43:43.953Z,8.1
2022-11-25T22:44:44.144Z,8
2022-11-25T22:45:44.149Z,8
2022-11-25T22:46:44.241Z,8.2
2022-11-25T22:47:44.251Z,8.3
2022-11-25T22:48:44.306Z,8.1
2022-11-25T22:49:44.354Z,8.2
2022-11-25T22:50:44.396Z,8.2
2022-11-25T22:51:44.438Z,8.1
2022-11-25T22:52:44.490Z,8
2022-11-25T22:53:44.537Z,8
2022-11-25T22:54:44.674Z,7.9
2022-11-25T22:55:44.643Z,7.9
2022-11-25T22:56:44.788Z,7.9
2022-11-25T22:57:44.797Z,8
2022-11-25T22:58:44.837Z,8
2022-11-25T22:59:44.824Z,8.1
2022-11-25T23:00:44.878Z,8.1
