createdAt,value
2018-12-16T00:01:43.310Z,88.99
2018-12-16T00:04:16.339Z,89.08
2018-12-16T00:06:48.753Z,89.18
2018-12-16T00:09:18.880Z,89.26
2018-12-16T00:11:49.201Z,89.39
2018-12-16T00:14:19.267Z,88.84
2018-12-16T00:16:49.666Z,89.04
2018-12-16T00:19:20.277Z,88.62
2018-12-16T00:21:51.534Z,88.95
2018-12-16T00:24:22.177Z,88.90
2018-12-16T00:27:15.644Z,88.83
2018-12-16T00:29:45.766Z,88.76
2018-12-16T00:32:15.781Z,88.54
2018-12-16T00:34:45.880Z,88.78
2018-12-16T00:37:16.086Z,88.28
2018-12-16T00:39:46.224Z,88.33
2018-12-16T00:42:16.410Z,88.30
2018-12-16T00:44:46.646Z,88.63
2018-12-16T00:47:16.795Z,88.42
2018-12-16T00:49:47.799Z,88.28
2018-12-16T00:54:54.970Z,87.93
2018-12-16T00:57:24.986Z,88.03
2018-12-16T00:59:55.256Z,88.00
2018-12-16T01:02:31.320Z,88.28
2018-12-16T01:05:01.775Z,88.12
2018-12-16T01:07:31.815Z,88.18
2018-12-16T01:10:02.143Z,88.28
2018-12-16T01:12:34.149Z,88.13
2018-12-16T01:15:05.080Z,88.18
2018-12-16T01:17:35.270Z,88.34
2018-12-16T01:20:06.907Z,87.75
2018-12-16T01:22:43.230Z,87.65
2018-12-16T01:25:09.285Z,88.34
2018-12-16T01:27:40.563Z,88.01
2018-12-16T01:30:11.117Z,87.77
2018-12-16T01:32:41.423Z,87.99
2018-12-16T01:35:11.835Z,87.82
2018-12-16T01:37:42.010Z,87.67
2018-12-16T01:40:12.201Z,87.96
2018-12-16T01:42:43.349Z,87.30
2018-12-16T01:45:13.608Z,87.27
2018-12-16T01:47:43.581Z,86.94
2018-12-16T01:50:14.911Z,87.00
2018-12-16T01:52:50.121Z,87.00
2018-12-16T01:55:18.750Z,86.81
2018-12-16T01:57:49.110Z,87.14
2018-12-16T02:00:19.692Z,87.05
2018-12-16T02:02:50.481Z,87.39
2018-12-16T02:05:21.737Z,87.14
2018-12-16T02:07:51.708Z,87.17
2018-12-16T02:10:22.472Z,86.85
2018-12-16T02:12:52.957Z,87.10
2018-12-16T02:15:23.170Z,86.81
2018-12-16T02:17:53.484Z,87.01
2018-12-16T02:20:23.792Z,86.70
2018-12-16T02:22:56.974Z,86.74
2018-12-16T02:25:26.139Z,86.90
2018-12-16T02:27:57.499Z,87.05
2018-12-16T02:30:33.393Z,86.54
2018-12-16T02:33:03.700Z,86.74
2018-12-16T02:35:34.636Z,86.44
2018-12-16T02:38:05.825Z,86.71
2018-12-16T02:40:36.104Z,86.63
2018-12-16T02:43:06.394Z,86.52
2018-12-16T02:45:36.556Z,86.67
2018-12-16T02:48:06.715Z,86.28
2018-12-16T02:50:37.151Z,86.54
2018-12-16T02:53:07.630Z,86.31
2018-12-16T02:55:37.953Z,86.43
2018-12-16T02:58:08.344Z,86.15
2018-12-16T03:00:38.680Z,86.27
2018-12-16T03:03:08.770Z,86.47
2018-12-16T03:05:39.110Z,86.47
2018-12-16T03:08:09.206Z,86.46
2018-12-16T03:10:39.549Z,86.57
2018-12-16T03:13:09.757Z,86.62
2018-12-16T03:15:40.915Z,86.96
2018-12-16T03:18:11.383Z,86.66
2018-12-16T03:20:43.042Z,86.62
2018-12-16T03:23:14.470Z,86.76
2018-12-16T03:25:44.676Z,87.08
2018-12-16T03:28:15.020Z,86.96
2018-12-16T03:30:45.332Z,86.66
2018-12-16T03:33:15.360Z,86.54
2018-12-16T03:35:45.873Z,86.86
2018-12-16T03:38:16.588Z,86.95
2018-12-16T03:40:46.938Z,86.75
2018-12-16T03:43:16.988Z,86.88
2018-12-16T03:45:47.042Z,87.17
2018-12-16T03:48:17.227Z,87.07
2018-12-16T03:50:47.549Z,86.77
2018-12-16T03:53:20.119Z,86.88
2018-12-16T03:55:50.240Z,86.84
2018-12-16T03:58:20.397Z,86.93
2018-12-16T04:00:50.685Z,87.00
2018-12-16T04:03:21.412Z,86.65
2018-12-16T04:05:52.422Z,86.60
2018-12-16T04:08:22.715Z,87.03
2018-12-16T04:10:52.947Z,86.79
2018-12-16T04:13:23.177Z,86.80
2018-12-16T04:15:55.407Z,86.41
2018-12-16T04:18:25.635Z,86.96
2018-12-16T04:20:55.791Z,86.84
2018-12-16T04:23:27.511Z,86.11
2018-12-16T04:25:58.866Z,86.11
2018-12-16T04:28:29.686Z,86.32
2018-12-16T04:31:00.221Z,86.55
2018-12-16T04:33:30.389Z,86.42
2018-12-16T04:36:01.505Z,86.64
2018-12-16T04:38:31.615Z,86.68
2018-12-16T04:41:03.190Z,86.47
2018-12-16T04:43:33.323Z,86.51
2018-12-16T04:46:04.372Z,86.65
2018-12-16T04:51:13.781Z,86.28
2018-12-16T04:53:43.848Z,86.32
2018-12-16T04:56:14.727Z,86.60
2018-12-16T04:58:45.362Z,86.61
2018-12-16T05:01:15.842Z,86.43
2018-12-16T05:03:47.579Z,86.55
2018-12-16T05:06:19.536Z,86.40
2018-12-16T05:08:50.179Z,86.61
2018-12-16T05:11:20.749Z,86.67
2018-12-16T05:13:51.519Z,86.81
2018-12-16T05:16:22.339Z,86.38
2018-12-16T05:18:52.516Z,86.42
2018-12-16T05:21:22.932Z,86.58
2018-12-16T05:23:53.128Z,86.13
2018-12-16T05:26:23.398Z,86.17
2018-12-16T05:28:53.451Z,86.03
2018-12-16T05:31:24.153Z,86.10
2018-12-16T05:33:54.428Z,86.50
2018-12-16T05:36:25.142Z,86.21
2018-12-16T05:38:56.773Z,85.98
2018-12-16T05:41:27.745Z,86.51
2018-12-16T05:43:58.496Z,86.52
2018-12-16T05:46:28.790Z,86.62
2018-12-16T05:48:58.944Z,86.48
2018-12-16T05:51:29.135Z,86.62
2018-12-16T05:53:59.326Z,86.47
2018-12-16T05:56:29.641Z,86.49
2018-12-16T05:59:00.116Z,86.33
2018-12-16T06:01:34.770Z,86.60
2018-12-16T06:04:06.110Z,86.31
2018-12-16T06:06:36.610Z,86.41
2018-12-16T06:09:07.297Z,86.64
2018-12-16T06:11:37.585Z,86.27
2018-12-16T06:14:07.647Z,86.44
2018-12-16T06:16:38.023Z,86.72
2018-12-16T06:19:09.057Z,86.77
2018-12-16T06:21:39.278Z,86.72
2018-12-16T06:24:09.908Z,86.56
2018-12-16T06:26:41.101Z,86.54
2018-12-16T06:29:11.959Z,86.73
2018-12-16T06:31:43.085Z,86.78
2018-12-16T06:34:13.516Z,87.12
2018-12-16T06:36:43.680Z,87.02
2018-12-16T06:39:14.546Z,86.94
2018-12-16T06:41:44.674Z,86.91
2018-12-16T06:44:14.785Z,86.82
2018-12-16T06:46:44.945Z,87.05
2018-12-16T06:49:15.210Z,86.83
2018-12-16T06:51:46.621Z,86.89
2018-12-16T06:54:18.693Z,86.51
2018-12-16T06:56:48.869Z,87.15
2018-12-16T06:59:25.161Z,86.81
2018-12-16T07:01:56.127Z,86.56
2018-12-16T07:04:26.420Z,87.11
2018-12-16T07:06:56.593Z,87.20
2018-12-16T07:09:26.876Z,87.30
2018-12-16T07:11:57.061Z,87.34
2018-12-16T07:14:27.226Z,86.94
2018-12-16T07:16:57.397Z,87.25
2018-12-16T07:19:28.436Z,87.15
2018-12-16T07:22:05.416Z,87.08
2018-12-16T07:24:35.809Z,87.09
2018-12-16T07:29:52.959Z,86.92
2018-12-16T07:32:23.093Z,86.75
2018-12-16T07:34:57.456Z,87.01
2018-12-16T07:40:04.502Z,87.03
2018-12-16T07:42:34.591Z,87.13
2018-12-16T07:45:06.349Z,87.20
2018-12-16T07:47:36.541Z,87.02
2018-12-16T07:52:47.752Z,87.05
2018-12-16T07:55:18.066Z,86.84
2018-12-16T07:57:49.249Z,86.76
2018-12-16T08:00:19.510Z,86.21
2018-12-16T08:02:49.913Z,86.35
2018-12-16T08:05:19.925Z,86.01
2018-12-16T08:07:50.072Z,85.09
2018-12-16T08:10:21.342Z,85.41
2018-12-16T08:12:51.303Z,85.11
2018-12-16T08:15:21.506Z,84.66
2018-12-16T08:17:51.725Z,84.71
2018-12-16T08:20:22.267Z,84.94
2018-12-16T08:22:52.847Z,84.23
2018-12-16T08:25:23.662Z,84.14
2018-12-16T08:27:54.621Z,84.18
2018-12-16T08:30:24.941Z,84.22
2018-12-16T08:32:55.067Z,83.66
2018-12-16T08:35:25.374Z,82.72
2018-12-16T08:37:56.274Z,83.15
2018-12-16T08:40:26.472Z,83.02
2018-12-16T08:42:56.752Z,83.28
2018-12-16T08:45:26.745Z,82.94
2018-12-16T08:47:57.135Z,82.64
2018-12-16T08:50:27.375Z,82.26
2018-12-16T08:52:57.860Z,82.67
2018-12-16T08:55:28.110Z,82.31
2018-12-16T08:57:58.244Z,82.05
2018-12-16T09:00:28.824Z,81.49
2018-12-16T09:02:59.468Z,80.98
2018-12-16T09:05:29.580Z,79.30
2018-12-16T09:08:00.538Z,78.35
2018-12-16T09:10:34.076Z,78.25
2018-12-16T09:13:03.348Z,77.84
2018-12-16T09:15:33.793Z,78.17
2018-12-16T09:18:04.023Z,77.43
2018-12-16T09:20:34.188Z,76.77
2018-12-16T09:23:04.372Z,76.85
2018-12-16T09:25:34.664Z,77.18
2018-12-16T09:28:05.452Z,77.51
2018-12-16T09:30:35.946Z,75.61
2018-12-16T09:33:06.379Z,74.86
2018-12-16T09:35:36.879Z,73.26
2018-12-16T09:38:07.375Z,72.43
2018-12-16T09:40:37.409Z,72.22
2018-12-16T09:43:08.960Z,72.82
2018-12-16T09:45:39.394Z,72.67
2018-12-16T09:48:10.060Z,72.01
2018-12-16T09:50:40.125Z,72.35
2018-12-16T09:53:11.718Z,72.03
2018-12-16T09:55:42.542Z,71.67
2018-12-16T10:01:00.536Z,72.19
2018-12-16T10:03:31.617Z,71.26
2018-12-16T10:06:01.524Z,71.33
2018-12-16T10:08:32.381Z,70.95
2018-12-16T10:11:06.369Z,70.42
2018-12-16T10:13:36.255Z,70.41
2018-12-16T10:16:06.217Z,70.72
2018-12-16T10:21:23.142Z,69.86
2018-12-16T10:26:31.175Z,68.45
2018-12-16T10:29:02.142Z,68.34
2018-12-16T10:31:32.538Z,67.36
2018-12-16T10:34:03.512Z,67.35
2018-12-16T10:36:34.050Z,66.61
2018-12-16T10:39:09.411Z,66.78
2018-12-16T10:41:39.392Z,66.32
2018-12-16T10:44:13.788Z,64.83
2018-12-16T10:46:44.615Z,66.11
2018-12-16T10:49:15.557Z,65.31
2018-12-16T10:51:47.139Z,65.35
2018-12-16T10:54:17.841Z,65.14
2018-12-16T10:56:48.723Z,65.06
2018-12-16T10:59:21.402Z,66.16
2018-12-16T11:01:51.976Z,65.08
2018-12-16T11:06:59.323Z,65.03
2018-12-16T11:09:29.657Z,65.21
2018-12-16T11:11:59.936Z,65.26
2018-12-16T11:14:31.035Z,65.28
2018-12-16T11:17:02.383Z,65.42
2018-12-16T11:19:33.123Z,64.37
2018-12-16T11:22:04.256Z,64.90
2018-12-16T11:24:34.880Z,66.40
2018-12-16T11:27:05.906Z,64.69
2018-12-16T11:29:36.903Z,64.30
2018-12-16T11:32:07.646Z,65.69
2018-12-16T11:34:38.640Z,65.45
2018-12-16T11:37:10.569Z,64.75
2018-12-16T11:39:40.963Z,63.41
2018-12-16T11:42:11.119Z,63.08
2018-12-16T11:44:41.652Z,64.35
2018-12-16T11:47:13.173Z,63.05
2018-12-16T11:49:44.437Z,63.13
2018-12-16T11:52:15.281Z,63.83
2018-12-16T11:54:47.601Z,59.08
2018-12-16T11:57:17.532Z,54.40
2018-12-16T11:59:47.452Z,49.71
2018-12-16T12:02:18.148Z,47.02
2018-12-16T12:04:51.551Z,47.05
2018-12-16T12:07:22.551Z,45.14
2018-12-16T12:09:53.954Z,45.44
2018-12-16T12:12:24.521Z,46.48
2018-12-16T12:14:55.003Z,45.02
2018-12-16T12:17:25.508Z,43.80
2018-12-16T12:19:56.050Z,42.70
2018-12-16T12:25:03.050Z,42.14
2018-12-16T12:27:33.303Z,42.98
2018-12-16T12:30:05.462Z,44.34
2018-12-16T12:32:38.097Z,47.02
2018-12-16T12:35:11.757Z,47.18
2018-12-16T12:37:43.608Z,47.73
2018-12-16T12:40:14.266Z,48.81
2018-12-16T12:42:44.587Z,50.16
2018-12-16T12:45:14.603Z,53.07
2018-12-16T12:47:44.973Z,52.18
2018-12-16T12:50:16.038Z,52.52
2018-12-16T12:52:46.036Z,52.83
2018-12-16T12:57:53.516Z,53.03
2018-12-16T13:00:25.816Z,53.86
2018-12-16T13:02:56.685Z,54.00
2018-12-16T13:05:26.573Z,55.17
2018-12-16T13:07:57.040Z,54.70
2018-12-16T13:10:27.509Z,54.93
2018-12-16T13:13:02.409Z,55.96
2018-12-16T13:15:32.806Z,56.76
2018-12-16T13:18:03.326Z,56.98
2018-12-16T13:20:33.214Z,56.87
2018-12-16T13:23:03.856Z,56.80
2018-12-16T13:25:45.129Z,57.08
2018-12-16T13:28:16.441Z,57.24
2018-12-16T13:30:46.997Z,57.96
2018-12-16T13:35:56.769Z,57.44
2018-12-16T13:41:04.264Z,58.39
2018-12-16T13:43:34.289Z,58.72
2018-12-16T13:48:43.352Z,60.24
2018-12-16T13:51:15.109Z,60.67
2018-12-16T13:53:45.983Z,60.63
2018-12-16T13:56:16.297Z,61.15
2018-12-16T13:58:46.753Z,62.04
2018-12-16T14:01:16.744Z,61.63
2018-12-16T14:03:50.730Z,62.15
2018-12-16T14:06:22.059Z,62.67
2018-12-16T14:08:53.939Z,63.26
2018-12-16T14:11:25.067Z,62.91
2018-12-16T14:13:56.594Z,63.10
2018-12-16T14:16:27.156Z,63.70
2018-12-16T14:18:59.039Z,63.78
2018-12-16T14:21:29.684Z,63.42
2018-12-16T14:24:00.765Z,64.13
2018-12-16T14:26:35.337Z,63.90
2018-12-16T14:29:07.100Z,64.52
2018-12-16T14:31:37.684Z,65.10
2018-12-16T14:34:08.368Z,65.66
2018-12-16T14:36:38.971Z,65.98
2018-12-16T14:39:11.099Z,65.94
2018-12-16T14:41:41.160Z,66.70
2018-12-16T14:44:11.161Z,67.15
2018-12-16T14:46:42.869Z,67.64
2018-12-16T14:49:15.473Z,67.59
2018-12-16T14:51:45.932Z,68.16
2018-12-16T14:56:53.080Z,68.46
2018-12-16T14:59:23.656Z,69.48
2018-12-16T15:01:54.581Z,69.53
2018-12-16T15:04:25.038Z,70.08
2018-12-16T15:06:55.493Z,70.20
2018-12-16T15:09:26.062Z,70.47
2018-12-16T15:14:33.292Z,71.07
2018-12-16T15:17:04.450Z,71.26
2018-12-16T15:19:34.413Z,71.56
2018-12-16T15:22:05.581Z,72.02
2018-12-16T15:24:37.288Z,72.30
2018-12-16T15:27:12.449Z,72.60
2018-12-16T15:29:42.699Z,72.69
2018-12-16T15:32:13.458Z,72.80
2018-12-16T15:34:44.944Z,73.26
2018-12-16T15:37:15.684Z,74.15
2018-12-16T15:39:50.329Z,74.26
2018-12-16T15:42:20.467Z,74.22
2018-12-16T15:44:51.669Z,73.90
2018-12-16T15:47:21.772Z,74.34
2018-12-16T15:49:52.193Z,73.95
2018-12-16T15:52:22.879Z,74.91
2018-12-16T15:54:54.132Z,75.68
2018-12-16T15:57:26.442Z,75.55
2018-12-16T15:59:58.996Z,75.34
2018-12-16T16:02:31.461Z,75.80
2018-12-16T16:05:02.525Z,76.40
2018-12-16T16:07:32.487Z,76.18
2018-12-16T16:10:09.495Z,76.27
2018-12-16T16:12:40.113Z,76.46
2018-12-16T16:15:12.241Z,76.90
2018-12-16T16:17:42.836Z,77.04
2018-12-16T16:20:14.162Z,77.35
2018-12-16T16:22:44.881Z,77.11
2018-12-16T16:25:18.196Z,77.23
2018-12-16T16:27:49.002Z,77.53
2018-12-16T16:32:56.812Z,77.34
2018-12-16T16:35:29.212Z,77.55
2018-12-16T16:38:01.046Z,78.38
2018-12-16T16:40:35.458Z,78.25
2018-12-16T16:43:07.001Z,78.26
2018-12-16T16:48:14.194Z,79.14
2018-12-16T16:50:45.328Z,78.99
2018-12-16T16:53:16.912Z,78.80
2018-12-16T16:55:48.382Z,79.00
2018-12-16T16:58:19.606Z,78.95
2018-12-16T17:00:50.376Z,79.46
2018-12-16T17:03:21.028Z,79.33
2018-12-16T17:05:52.669Z,79.51
2018-12-16T17:08:22.907Z,80.32
2018-12-16T17:10:54.091Z,80.32
2018-12-16T17:13:24.725Z,81.03
2018-12-16T17:15:55.225Z,81.34
2018-12-16T17:18:25.476Z,81.59
2018-12-16T17:20:55.750Z,81.80
2018-12-16T17:23:25.759Z,81.98
2018-12-16T17:25:56.002Z,81.49
2018-12-16T17:28:26.147Z,81.56
2018-12-16T17:30:57.232Z,81.48
2018-12-16T17:33:29.827Z,81.82
2018-12-16T17:36:01.774Z,81.68
2018-12-16T17:38:32.090Z,82.33
2018-12-16T17:41:03.041Z,81.98
2018-12-16T17:46:11.219Z,83.17
2018-12-16T17:48:42.146Z,82.90
2018-12-16T17:51:13.455Z,83.00
2018-12-16T17:53:44.702Z,83.25
2018-12-16T17:56:15.002Z,82.85
2018-12-16T17:58:46.085Z,82.70
2018-12-16T18:01:21.100Z,83.34
2018-12-16T18:03:51.911Z,83.24
2018-12-16T18:08:59.178Z,85.98
2018-12-16T18:11:29.275Z,84.54
2018-12-16T18:13:59.432Z,84.54
2018-12-16T18:16:30.736Z,84.49
2018-12-16T18:19:01.296Z,84.90
2018-12-16T18:21:33.020Z,85.69
2018-12-16T18:24:03.875Z,86.20
2018-12-16T18:26:35.267Z,85.51
2018-12-16T18:29:07.163Z,83.74
2018-12-16T18:31:37.557Z,84.64
2018-12-16T18:34:09.946Z,84.12
2018-12-16T18:36:41.136Z,83.15
2018-12-16T18:39:12.210Z,83.09
2018-12-16T18:41:44.532Z,83.44
2018-12-16T18:44:15.667Z,82.63
2018-12-16T18:46:46.327Z,83.03
2018-12-16T18:49:17.727Z,84.22
2018-12-16T18:51:51.189Z,84.36
2018-12-16T18:54:22.120Z,84.17
2018-12-16T18:56:56.842Z,84.09
2018-12-16T18:59:29.738Z,84.24
2018-12-16T19:02:00.021Z,83.20
2018-12-16T19:04:31.171Z,82.93
2018-12-16T19:07:03.685Z,83.19
2018-12-16T19:09:34.240Z,83.24
2018-12-16T19:14:42.940Z,83.89
2018-12-16T19:17:13.076Z,84.05
2018-12-16T19:19:44.098Z,84.13
2018-12-16T19:22:14.694Z,84.12
2018-12-16T19:24:45.734Z,84.91
2018-12-16T19:27:16.277Z,84.30
2018-12-16T19:29:47.569Z,84.66
2018-12-16T19:32:18.357Z,84.90
2018-12-16T19:34:48.773Z,85.08
2018-12-16T19:37:19.819Z,85.27
2018-12-16T19:39:50.611Z,85.66
2018-12-16T19:42:22.242Z,85.90
2018-12-16T19:44:54.554Z,86.29
2018-12-16T19:47:24.745Z,86.24
2018-12-16T19:49:55.701Z,86.04
2018-12-16T19:52:27.193Z,86.24
2018-12-16T19:54:58.937Z,86.54
2018-12-16T19:57:30.982Z,86.37
2018-12-16T20:00:01.210Z,86.01
2018-12-16T20:02:31.583Z,86.46
2018-12-16T20:05:05.587Z,86.21
2018-12-16T20:07:36.685Z,86.21
2018-12-16T20:10:07.237Z,86.39
2018-12-16T20:12:37.663Z,86.45
2018-12-16T20:15:10.371Z,86.89
2018-12-16T20:17:45.292Z,86.99
2018-12-16T20:22:54.926Z,86.70
2018-12-16T20:25:26.055Z,86.87
2018-12-16T20:27:57.844Z,86.88
2018-12-16T20:30:29.114Z,87.09
2018-12-16T20:33:02.306Z,87.19
2018-12-16T20:35:33.868Z,87.03
2018-12-16T20:38:05.142Z,87.16
2018-12-16T20:40:37.045Z,87.16
2018-12-16T20:43:10.031Z,87.07
2018-12-16T20:45:41.197Z,87.01
2018-12-16T20:48:11.451Z,86.93
2018-12-16T20:50:43.245Z,87.09
2018-12-16T20:53:14.419Z,87.07
2018-12-16T20:55:46.128Z,86.76
2018-12-16T21:00:54.798Z,85.81
2018-12-16T21:03:26.518Z,85.13
2018-12-16T21:06:04.248Z,85.10
2018-12-16T21:08:35.616Z,85.72
2018-12-16T21:11:12.165Z,86.23
2018-12-16T21:13:47.594Z,85.82
2018-12-16T21:16:24.524Z,86.41
2018-12-16T21:18:56.436Z,86.10
2018-12-16T21:21:27.474Z,86.57
2018-12-16T21:23:59.050Z,86.48
2018-12-16T21:26:31.901Z,86.67
2018-12-16T21:29:03.860Z,87.40
2018-12-16T21:31:34.220Z,87.04
2018-12-16T21:34:05.394Z,87.37
2018-12-16T21:36:38.968Z,87.66
2018-12-16T21:39:10.135Z,87.54
2018-12-16T21:41:40.653Z,87.87
2018-12-16T21:44:11.977Z,87.72
2018-12-16T21:46:43.509Z,87.65
2018-12-16T21:49:14.438Z,87.92
2018-12-16T21:51:45.636Z,88.22
2018-12-16T21:56:53.983Z,88.93
2018-12-16T22:02:10.290Z,89.00
2018-12-16T22:04:41.020Z,88.87
2018-12-16T22:07:12.629Z,88.68
2018-12-16T22:09:42.589Z,89.67
2018-12-16T22:12:13.247Z,89.96
2018-12-16T22:14:47.497Z,89.57
2018-12-16T22:17:18.377Z,89.31
2018-12-16T22:19:50.223Z,89.10
2018-12-16T22:24:57.662Z,89.34
2018-12-16T22:27:29.257Z,89.19
2018-12-16T22:30:01.236Z,89.88
2018-12-16T22:32:33.502Z,89.96
2018-12-16T22:35:05.521Z,89.66
2018-12-16T22:37:37.019Z,89.85
2018-12-16T22:40:13.290Z,89.50
2018-12-16T22:42:46.522Z,89.09
2018-12-16T22:45:17.311Z,88.85
2018-12-16T22:47:49.291Z,88.71
2018-12-16T22:50:20.583Z,88.50
2018-12-16T22:52:52.784Z,88.81
2018-12-16T22:55:24.181Z,88.35
2018-12-16T22:57:55.681Z,88.54
2018-12-16T23:00:30.217Z,89.15
2018-12-16T23:03:04.157Z,88.78
2018-12-16T23:05:36.122Z,89.08
2018-12-16T23:08:06.930Z,88.84
2018-12-16T23:10:39.543Z,88.71
2018-12-16T23:13:09.825Z,88.40
2018-12-16T23:15:42.746Z,87.91
2018-12-16T23:18:14.893Z,87.61
2018-12-16T23:20:47.077Z,87.73
2018-12-16T23:23:19.305Z,88.08
2018-12-16T23:25:50.570Z,87.53
2018-12-16T23:28:22.632Z,87.84
2018-12-16T23:30:53.009Z,87.57
2018-12-16T23:33:24.459Z,87.78
2018-12-16T23:35:56.372Z,87.67
2018-12-16T23:38:27.954Z,87.54
2018-12-16T23:41:00.174Z,87.30
2018-12-16T23:43:32.157Z,86.69
2018-12-16T23:46:03.583Z,86.66
2018-12-16T23:51:13.161Z,86.68
2018-12-16T23:53:45.016Z,87.42
2018-12-16T23:56:15.717Z,86.90
2018-12-16T23:58:46.544Z,87.09
