createdAt,value
2022-08-05T11:01:54.536Z,119.75
2022-08-05T11:03:36.044Z,116.75
2022-08-05T11:05:12.340Z,109.75
2022-08-05T11:07:01.739Z,108.75
2022-08-05T11:08:37.876Z,112.75
2022-08-05T11:10:27.138Z,97.50
2022-08-05T11:11:59.835Z,96.00
2022-08-05T11:13:40.746Z,103.50
2022-08-05T11:16:00.379Z,94.50
2022-08-05T11:18:09.548Z,95.00
2022-08-05T11:20:10.110Z,95.00
2022-08-05T11:21:49.449Z,89.00
2022-08-05T11:24:05.570Z,83.20
2022-08-05T11:26:04.487Z,80.40
2022-08-05T11:27:51.000Z,80.20
2022-08-05T11:29:41.024Z,73.80
2022-08-05T11:31:12.802Z,68.25
2022-08-05T11:33:43.765Z,65.75
2022-08-05T11:36:07.719Z,66.75
2022-08-05T11:38:28.304Z,63.75
2022-08-05T11:39:48.169Z,60.50
2022-08-05T11:41:54.708Z,56.00
2022-08-05T11:43:21.591Z,55.75
2022-08-05T11:45:23.405Z,53.00
2022-08-05T11:47:11.777Z,48.00
2022-08-05T11:48:47.927Z,46.50
2022-08-05T11:50:25.232Z,45.25
2022-08-05T11:51:57.718Z,41.20
2022-08-05T11:53:33.755Z,38.20
2022-08-05T11:55:12.979Z,36.20
2022-08-05T11:56:50.510Z,38.20
2022-08-05T11:58:40.295Z,36.60
2022-08-05T12:00:37.831Z,34.40
2022-08-05T12:02:24.081Z,32.20
2022-08-05T12:04:02.250Z,34.60
2022-08-05T12:05:39.683Z,31.00
2022-08-05T12:07:16.260Z,33.20
2022-08-05T12:08:58.741Z,30.60
2022-08-05T12:10:43.690Z,30.80
2022-08-05T12:12:24.139Z,31.40
2022-08-05T12:14:04.124Z,28.20
2022-08-05T12:15:38.769Z,29.80
2022-08-05T12:18:00.647Z,28.80
2022-08-05T12:19:08.352Z,28.40
2022-08-05T12:20:41.344Z,29.40
2022-08-05T12:22:14.730Z,27.20
2022-08-05T12:23:57.875Z,27.60
2022-08-05T12:25:32.057Z,27.60
2022-08-05T12:27:09.777Z,25.00
2022-08-05T12:28:54.743Z,27.60
2022-08-05T12:30:32.093Z,27.20
2022-08-05T12:32:05.160Z,23.40
2022-08-05T12:33:39.500Z,24.80
2022-08-05T12:35:21.725Z,24.60
2022-08-05T12:36:54.867Z,23.60
2022-08-05T12:38:31.349Z,23.40
2022-08-05T12:40:10.488Z,23.00
2022-08-05T12:41:43.637Z,20.40
2022-08-05T12:43:21.137Z,23.20
2022-08-05T12:44:53.089Z,23.40
2022-08-05T12:46:28.877Z,22.00
2022-08-05T12:48:26.959Z,23.20
2022-08-05T12:50:04.037Z,23.40
2022-08-05T12:52:12.356Z,24.40
2022-08-05T12:53:47.358Z,23.00
2022-08-05T12:55:32.970Z,23.20
2022-08-05T12:57:09.708Z,23.00
2022-08-05T12:58:53.794Z,22.60
2022-08-05T13:02:02.359Z,23.00
2022-08-05T13:02:27.352Z,20.20
2022-08-05T13:04:03.700Z,22.00
2022-08-05T13:05:39.435Z,22.80
2022-08-05T13:07:41.391Z,20.00
2022-08-05T13:09:12.635Z,23.00
2022-08-05T13:10:50.190Z,21.00
2022-08-05T13:12:23.601Z,21.40
2022-08-05T13:14:06.342Z,21.80
2022-08-05T13:15:50.358Z,20.20
2022-08-05T13:17:31.435Z,21.80
2022-08-05T13:19:03.818Z,21.60
2022-08-05T13:20:35.955Z,20.00
2022-08-05T13:22:12.285Z,19.40
2022-08-05T13:23:50.854Z,21.20
2022-08-05T13:25:52.685Z,19.80
2022-08-05T13:27:35.522Z,19.40
2022-08-05T13:29:10.507Z,20.00
2022-08-05T13:30:53.306Z,16.20
2022-08-05T13:32:32.984Z,20.40
2022-08-05T13:34:22.897Z,14.80
2022-08-05T13:35:57.486Z,19.00
2022-08-05T13:37:34.874Z,18.20
2022-08-05T13:39:08.534Z,17.60
2022-08-05T13:40:56.686Z,17.60
2022-08-05T13:42:28.563Z,17.00
2022-08-05T13:44:00.666Z,15.60
2022-08-05T13:45:38.544Z,14.40
2022-08-05T13:47:35.143Z,17.60
2022-08-05T13:49:10.146Z,16.60
2022-08-05T13:50:43.335Z,15.60
2022-08-05T13:52:29.443Z,16.00
2022-08-05T13:54:01.703Z,1.60
2022-08-05T13:55:41.976Z,15.80
2022-08-05T13:57:21.268Z,16.60
2022-08-05T13:58:53.923Z,16.00
2022-08-05T14:00:27.097Z,13.20
2022-08-05T14:02:00.511Z,13.20
2022-08-05T14:03:32.758Z,17.80
2022-08-05T14:05:11.971Z,16.40
2022-08-05T14:06:47.546Z,17.80
2022-08-05T14:08:21.335Z,17.60
2022-08-05T14:09:59.555Z,17.00
2022-08-05T14:11:33.843Z,14.80
2022-08-05T14:13:28.789Z,16.00
2022-08-05T14:16:03.996Z,14.40
2022-08-05T14:16:57.539Z,15.60
2022-08-05T14:18:30.491Z,17.40
2022-08-05T14:20:07.602Z,13.40
2022-08-05T14:22:08.935Z,15.00
2022-08-05T14:23:36.661Z,15.00
2022-08-05T14:25:19.211Z,16.20
2022-08-05T14:27:15.758Z,16.60
2022-08-05T14:28:51.834Z,13.00
2022-08-05T14:30:26.716Z,16.60
2022-08-05T14:32:12.431Z,16.20
2022-08-05T14:33:59.529Z,11.60
2022-08-05T14:35:36.325Z,17.80
2022-08-05T14:37:22.550Z,15.40
2022-08-05T14:38:54.816Z,16.40
2022-08-05T14:40:26.585Z,16.40
2022-08-05T14:42:19.540Z,16.80
2022-08-05T14:44:00.211Z,18.00
2022-08-05T14:45:37.524Z,21.40
2022-08-05T14:47:09.287Z,24.20
2022-08-05T14:48:42.459Z,23.00
2022-08-05T14:50:19.023Z,27.80
2022-08-05T14:51:51.299Z,37.60
2022-08-05T14:53:23.200Z,30.20
2022-08-05T14:55:01.987Z,37.40
2022-08-05T14:56:35.286Z,32.60
2022-08-05T14:58:12.153Z,37.60
2022-08-05T14:59:46.030Z,31.20
2022-08-05T15:01:47.140Z,29.20
2022-08-05T15:03:13.567Z,29.40
2022-08-05T15:04:48.023Z,28.20
2022-08-05T15:06:21.743Z,28.40
2022-08-05T15:08:06.114Z,26.40
2022-08-05T15:09:52.259Z,27.60
2022-08-05T15:11:51.372Z,26.00
2022-08-05T15:13:18.318Z,25.60
2022-08-05T15:14:50.741Z,22.00
2022-08-05T15:16:24.946Z,22.00
2022-08-05T15:17:56.853Z,24.00
2022-08-05T15:19:28.604Z,22.00
2022-08-05T15:21:07.699Z,23.40
2022-08-05T15:22:39.950Z,22.40
2022-08-05T15:24:13.902Z,18.40
2022-08-05T15:25:53.327Z,20.00
2022-08-05T15:27:32.101Z,20.80
2022-08-05T15:29:07.861Z,20.00
2022-08-05T15:30:39.707Z,19.00
2022-08-05T15:32:12.960Z,20.40
2022-08-05T15:34:04.706Z,17.80
2022-08-05T15:35:36.586Z,15.80
2022-08-05T15:38:08.760Z,18.40
2022-08-05T15:40:59.811Z,17.40
2022-08-05T15:41:22.490Z,18.60
2022-08-05T15:43:01.353Z,13.00
2022-08-05T15:44:44.883Z,13.60
2022-08-05T15:46:16.905Z,19.00
2022-08-05T15:47:50.240Z,14.40
2022-08-05T15:49:40.928Z,16.20
2022-08-05T15:51:22.715Z,16.00
2022-08-05T15:53:15.073Z,19.00
2022-08-05T15:54:46.904Z,13.40
2022-08-05T15:56:21.490Z,13.20
2022-08-05T15:57:53.275Z,13.80
2022-08-05T15:59:25.020Z,12.00
2022-08-05T16:01:15.703Z,16.40
2022-08-05T16:02:49.609Z,15.40
2022-08-05T16:04:25.174Z,13.80
2022-08-05T16:05:57.627Z,18.60
2022-08-05T16:07:29.770Z,11.00
2022-08-05T16:09:01.684Z,15.20
2022-08-05T16:10:33.691Z,17.20
2022-08-05T16:12:05.875Z,15.40
2022-08-05T16:13:38.169Z,14.20
2022-08-05T16:15:10.437Z,16.00
2022-08-05T16:16:50.603Z,14.20
2022-08-05T16:18:22.367Z,15.20
2022-08-05T16:20:11.213Z,15.00
2022-08-05T16:21:58.422Z,14.00
2022-08-05T16:23:32.857Z,15.00
2022-08-05T16:25:22.997Z,16.20
2022-08-05T16:27:04.491Z,13.00
2022-08-05T16:28:41.413Z,14.80
2022-08-05T16:30:25.514Z,16.20
2022-08-05T16:31:58.802Z,14.40
2022-08-05T16:33:32.280Z,16.20
2022-08-05T16:35:13.629Z,14.60
2022-08-05T16:36:47.842Z,14.20
2022-08-05T16:38:25.596Z,12.80
2022-08-05T16:40:06.476Z,14.40
2022-08-05T16:42:15.253Z,15.40
2022-08-05T16:43:34.591Z,12.00
2022-08-05T16:46:03.791Z,13.60
2022-08-05T16:46:59.300Z,13.80
2022-08-05T16:48:33.382Z,16.20
2022-08-05T16:50:11.206Z,17.00
2022-08-05T16:51:50.283Z,12.20
2022-08-05T16:53:32.485Z,16.20
2022-08-05T16:55:15.608Z,10.00
2022-08-05T16:56:51.990Z,16.20
2022-08-05T16:58:24.201Z,16.40
2022-08-05T17:00:04.401Z,12.00
2022-08-05T17:01:54.560Z,13.20
2022-08-05T17:03:27.909Z,12.00
2022-08-05T17:04:59.730Z,15.20
2022-08-05T17:06:31.925Z,15.80
2022-08-05T17:08:03.807Z,15.80
2022-08-05T17:09:57.578Z,14.20
2022-08-05T17:11:27.764Z,15.20
2022-08-05T17:12:59.489Z,16.20
2022-08-05T17:14:36.834Z,14.40
2022-08-05T17:16:29.701Z,16.00
2022-08-05T17:18:01.661Z,14.80
2022-08-05T17:19:33.856Z,14.00
2022-08-05T17:21:06.008Z,12.80
2022-08-05T17:22:37.840Z,15.00
2022-08-05T17:24:19.348Z,12.40
2022-08-05T17:26:02.247Z,13.00
2022-08-05T17:27:34.936Z,14.00
2022-08-05T17:29:10.093Z,13.00
2022-08-05T17:30:42.479Z,12.80
2022-08-05T17:32:17.597Z,14.60
2022-08-05T17:33:51.435Z,13.00
2022-08-05T17:35:23.245Z,13.80
2022-08-05T17:36:55.102Z,12.00
2022-08-05T17:38:27.331Z,15.60
2022-08-05T17:39:59.999Z,12.80
2022-08-05T17:42:28.494Z,14.00
2022-08-05T17:43:46.794Z,12.80
2022-08-05T17:45:20.421Z,16.20
2022-08-05T17:46:53.246Z,16.00
2022-08-05T17:48:27.496Z,12.60
2022-08-05T17:50:03.481Z,15.00
2022-08-05T17:51:40.326Z,13.80
2022-08-05T17:53:12.543Z,15.00
2022-08-05T17:54:46.474Z,14.00
2022-08-05T17:56:18.339Z,13.60
2022-08-05T17:57:50.773Z,14.20
2022-08-05T17:59:22.785Z,13.60
2022-08-05T18:00:55.422Z,14.60
2022-08-05T18:02:28.837Z,16.60
2022-08-05T18:04:04.760Z,15.20
2022-08-05T18:05:39.134Z,13.80
2022-08-05T18:07:12.658Z,15.00
2022-08-05T18:08:52.543Z,11.80
2022-08-05T18:10:24.579Z,12.40
2022-08-05T18:11:57.764Z,15.00
2022-08-05T18:13:36.700Z,15.00
2022-08-05T18:15:17.065Z,13.60
2022-08-05T18:16:52.083Z,15.00
2022-08-05T18:18:26.931Z,14.20
2022-08-05T18:20:00.165Z,12.40
2022-08-05T18:22:06.943Z,14.00
2022-08-05T18:23:25.530Z,11.60
2022-08-05T18:25:06.026Z,15.20
2022-08-05T18:26:39.999Z,14.40
2022-08-05T18:28:16.489Z,13.00
2022-08-05T18:29:54.167Z,14.80
2022-08-05T18:31:33.090Z,15.20
2022-08-05T18:33:06.431Z,14.20
2022-08-05T18:34:41.103Z,14.00
2022-08-05T18:36:15.735Z,13.80
2022-08-05T18:37:47.590Z,12.00
2022-08-05T18:39:41.737Z,15.00
2022-08-05T18:41:56.410Z,12.80
2022-08-05T18:43:04.407Z,14.00
2022-08-05T18:44:51.450Z,13.60
2022-08-05T18:46:28.988Z,13.20
2022-08-05T18:48:01.063Z,13.20
2022-08-05T18:49:57.254Z,10.40
2022-08-05T18:51:49.758Z,14.80
2022-08-05T18:53:45.681Z,12.00
2022-08-05T18:55:17.795Z,15.60
2022-08-05T18:56:51.036Z,15.20
2022-08-05T18:58:28.709Z,10.80
2022-08-05T19:00:13.302Z,14.40
2022-08-05T19:01:57.200Z,15.00
2022-08-05T19:03:53.330Z,16.20
2022-08-05T19:06:13.168Z,14.80
2022-08-05T19:07:15.567Z,15.80
2022-08-05T19:08:47.469Z,15.40
2022-08-05T19:10:27.903Z,16.20
2022-08-05T19:12:01.616Z,16.40
2022-08-05T19:13:36.896Z,17.00
2022-08-05T19:15:56.614Z,17.20
2022-08-05T19:17:03.758Z,16.40
2022-08-05T19:18:39.725Z,14.00
2022-08-05T19:20:12.977Z,12.80
2022-08-05T19:21:48.322Z,15.00
2022-08-05T19:24:07.124Z,17.20
2022-08-05T19:25:22.233Z,17.40
2022-08-05T19:27:04.251Z,16.00
2022-08-05T19:28:41.639Z,15.80
2022-08-05T19:30:14.531Z,15.20
2022-08-05T19:31:51.134Z,17.20
2022-08-05T19:33:35.482Z,18.00
2022-08-05T19:35:08.753Z,17.20
2022-08-05T19:36:40.646Z,15.80
2022-08-05T19:38:14.464Z,18.20
2022-08-05T19:39:51.079Z,17.80
2022-08-05T19:42:05.661Z,20.00
2022-08-05T19:44:04.251Z,16.00
2022-08-05T19:45:14.465Z,20.80
2022-08-05T19:46:46.639Z,20.00
2022-08-05T19:48:18.479Z,21.00
2022-08-05T19:49:57.373Z,21.20
2022-08-05T19:52:04.894Z,23.00
2022-08-05T19:54:04.453Z,23.80
2022-08-05T19:56:14.733Z,21.80
2022-08-05T19:57:09.300Z,22.60
2022-08-05T19:58:53.900Z,22.40
2022-08-05T20:00:27.282Z,24.00
2022-08-05T20:02:01.545Z,24.00
2022-08-05T20:03:40.695Z,25.40
2022-08-05T20:05:16.553Z,26.80
2022-08-05T20:06:57.653Z,26.80
2022-08-05T20:08:30.641Z,23.80
2022-08-05T20:10:08.288Z,28.80
2022-08-05T20:11:48.075Z,28.20
2022-08-05T20:13:54.463Z,27.80
2022-08-05T20:15:12.394Z,28.60
2022-08-05T20:16:48.526Z,29.20
2022-08-05T20:18:33.977Z,30.60
2022-08-05T20:20:09.629Z,31.00
2022-08-05T20:21:43.446Z,26.40
2022-08-05T20:23:18.036Z,31.00
2022-08-05T20:24:51.574Z,32.20
2022-08-05T20:26:26.904Z,34.20
2022-08-05T20:27:58.772Z,33.40
2022-08-05T20:29:31.243Z,34.20
2022-08-05T20:31:03.323Z,34.40
2022-08-05T20:32:36.995Z,31.80
2022-08-05T20:34:17.565Z,34.60
2022-08-05T20:35:52.597Z,35.20
2022-08-05T20:38:06.430Z,33.60
2022-08-05T20:39:18.175Z,35.60
2022-08-05T20:40:51.104Z,35.20
2022-08-05T20:42:23.108Z,40.80
2022-08-05T20:44:16.900Z,38.00
2022-08-05T20:45:56.964Z,35.40
2022-08-05T20:47:31.693Z,35.40
2022-08-05T20:49:06.308Z,37.25
2022-08-05T20:50:42.582Z,38.60
2022-08-05T20:52:17.625Z,41.20
2022-08-05T20:53:56.199Z,43.75
2022-08-05T20:55:56.130Z,44.75
2022-08-05T20:57:24.692Z,47.00
2022-08-05T20:59:19.352Z,47.25
2022-08-05T21:00:59.261Z,48.00
2022-08-05T21:02:39.445Z,51.25
2022-08-05T21:04:15.881Z,45.50
2022-08-05T21:05:54.638Z,47.75
2022-08-05T21:07:45.646Z,55.50
2022-08-05T21:09:21.945Z,56.75
2022-08-05T21:10:53.963Z,55.00
2022-08-05T21:12:26.841Z,54.00
2022-08-05T21:14:01.578Z,57.50
2022-08-05T21:15:33.709Z,61.50
2022-08-05T21:17:08.820Z,60.00
2022-08-05T21:18:45.136Z,57.00
2022-08-05T21:20:33.192Z,58.50
2022-08-05T21:22:05.412Z,56.00
2022-08-05T21:23:41.500Z,63.75
2022-08-05T21:25:13.520Z,62.00
2022-08-05T21:26:58.008Z,57.00
2022-08-05T21:28:30.763Z,61.50
2022-08-05T21:30:02.902Z,64.00
2022-08-05T21:31:41.419Z,69.00
2022-08-05T21:33:22.489Z,66.25
2022-08-05T21:35:16.701Z,66.00
2022-08-05T21:36:50.519Z,62.25
2022-08-05T21:38:24.489Z,69.00
2022-08-05T21:39:56.649Z,66.75
2022-08-05T21:41:32.981Z,66.25
2022-08-05T21:43:06.343Z,71.75
2022-08-05T21:44:40.216Z,69.75
2022-08-05T21:46:14.469Z,77.75
2022-08-05T21:47:55.717Z,76.00
2022-08-05T21:49:48.050Z,71.40
2022-08-05T21:51:25.336Z,77.00
2022-08-05T21:53:17.567Z,75.80
2022-08-05T21:54:54.932Z,82.80
2022-08-05T21:56:29.086Z,78.80
2022-08-05T21:58:01.560Z,78.40
2022-08-05T21:59:54.410Z,75.40
2022-08-05T22:01:27.720Z,74.60
2022-08-05T22:03:02.413Z,84.80
2022-08-05T22:04:35.581Z,82.50
2022-08-05T22:06:08.245Z,83.40
2022-08-05T22:07:59.505Z,86.00
2022-08-05T22:09:46.068Z,81.25
2022-08-05T22:11:34.370Z,84.60
2022-08-05T22:13:09.199Z,93.75
2022-08-05T22:14:59.328Z,100.75
2022-08-05T22:16:41.646Z,97.00
2022-08-05T22:18:25.703Z,92.75
2022-08-05T22:20:03.300Z,92.25
2022-08-05T22:21:43.526Z,91.75
2022-08-05T22:24:00.996Z,94.25
2022-08-05T22:26:10.481Z,95.75
2022-08-05T22:28:10.328Z,99.25
2022-08-05T22:29:39.282Z,102.25
2022-08-05T22:31:14.041Z,102.25
2022-08-05T22:32:47.234Z,103.75
2022-08-05T22:34:28.377Z,110.25
