createdAt,value
2022-10-31T00:00:33.875Z,15.76
2022-10-31T00:01:33.828Z,15.77
2022-10-31T00:02:33.836Z,15.91
2022-10-31T00:03:33.795Z,15.86
2022-10-31T00:04:33.756Z,15.88
2022-10-31T00:05:33.757Z,15.91
2022-10-31T00:06:33.729Z,15.92
2022-10-31T00:07:33.715Z,15.97
2022-10-31T00:08:33.858Z,16.01
2022-10-31T00:09:33.737Z,16.02
2022-10-31T00:10:33.737Z,16.05
2022-10-31T00:11:33.710Z,16.13
2022-10-31T00:12:33.657Z,16.17
2022-10-31T00:13:33.663Z,16.20
2022-10-31T00:14:33.647Z,16.38
2022-10-31T00:15:33.623Z,16.21
2022-10-31T00:16:33.674Z,16.38
2022-10-31T00:17:33.651Z,16.38
2022-10-31T00:18:33.637Z,16.43
2022-10-31T00:19:33.577Z,16.38
2022-10-31T00:20:33.570Z,16.47
2022-10-31T00:21:33.580Z,16.53
2022-10-31T00:22:33.562Z,16.51
2022-10-31T00:23:33.574Z,16.60
2022-10-31T00:24:33.573Z,16.57
2022-10-31T00:25:33.545Z,16.57
2022-10-31T00:26:33.550Z,16.58
2022-10-31T00:27:33.498Z,16.60
2022-10-31T00:28:33.504Z,16.66
2022-10-31T00:29:33.535Z,16.61
2022-10-31T00:30:33.486Z,16.65
2022-10-31T00:31:33.447Z,16.68
2022-10-31T00:32:33.486Z,16.60
2022-10-31T00:33:33.442Z,16.61
2022-10-31T00:34:33.416Z,16.58
2022-10-31T00:35:33.452Z,16.61
2022-10-31T00:36:33.413Z,16.58
2022-10-31T00:37:33.393Z,16.50
2022-10-31T00:38:33.391Z,16.60
2022-10-31T00:39:33.842Z,16.49
2022-10-31T00:40:33.367Z,16.57
2022-10-31T00:41:33.387Z,16.51
2022-10-31T00:42:33.350Z,16.43
2022-10-31T00:43:33.332Z,16.54
2022-10-31T00:44:33.307Z,16.47
2022-10-31T00:45:33.335Z,16.46
2022-10-31T00:46:33.288Z,16.46
2022-10-31T00:47:33.324Z,16.50
2022-10-31T00:48:33.268Z,16.50
2022-10-31T00:49:33.261Z,16.38
2022-10-31T00:50:33.336Z,16.49
2022-10-31T00:51:33.243Z,16.31
2022-10-31T00:52:33.258Z,16.33
2022-10-31T00:53:33.224Z,16.29
2022-10-31T00:54:33.203Z,16.17
2022-10-31T00:55:33.270Z,16.21
2022-10-31T00:56:33.224Z,16.13
2022-10-31T00:57:33.174Z,16.08
2022-10-31T00:58:33.205Z,16.16
2022-10-31T00:59:33.155Z,16.16
2022-10-31T01:00:33.173Z,16.16
2022-10-31T01:01:33.233Z,16.12
2022-10-31T01:02:33.278Z,16.08
2022-10-31T01:03:33.153Z,16.12
2022-10-31T01:04:33.097Z,16.12
2022-10-31T01:05:33.083Z,16.05
2022-10-31T01:06:33.105Z,16.09
2022-10-31T01:07:33.064Z,16.00
2022-10-31T01:08:33.093Z,16.05
2022-10-31T01:09:33.070Z,16.00
2022-10-31T01:10:33.077Z,16.05
2022-10-31T01:11:33.012Z,16.09
2022-10-31T01:12:33.005Z,16.05
2022-10-31T01:13:33.088Z,16.00
2022-10-31T01:14:32.999Z,16.10
2022-10-31T01:15:32.997Z,16.04
2022-10-31T01:16:33.011Z,16.02
2022-10-31T01:17:32.966Z,16.08
2022-10-31T01:18:32.962Z,16.09
2022-10-31T01:19:32.931Z,16.01
2022-10-31T01:20:32.970Z,16.05
2022-10-31T01:21:32.931Z,16.02
2022-10-31T01:22:32.943Z,16.00
2022-10-31T01:23:32.885Z,16.00
2022-10-31T01:24:32.886Z,15.98
2022-10-31T01:25:32.869Z,16.01
2022-10-31T01:26:32.902Z,15.94
2022-10-31T01:27:32.863Z,16.00
2022-10-31T01:28:32.876Z,15.97
2022-10-31T01:29:32.821Z,15.92
2022-10-31T01:30:32.849Z,15.97
2022-10-31T01:31:32.841Z,15.97
2022-10-31T01:32:32.798Z,15.92
2022-10-31T01:33:32.813Z,15.88
2022-10-31T01:34:32.766Z,15.79
2022-10-31T01:35:32.756Z,15.79
2022-10-31T01:36:32.827Z,15.79
2022-10-31T01:37:32.736Z,15.67
2022-10-31T01:38:32.740Z,15.59
2022-10-31T01:39:32.708Z,15.61
2022-10-31T01:40:32.699Z,15.59
2022-10-31T01:41:32.690Z,15.42
2022-10-31T01:42:32.717Z,15.47
2022-10-31T01:43:32.678Z,15.51
2022-10-31T01:44:32.670Z,15.42
2022-10-31T01:45:32.642Z,15.43
2022-10-31T01:46:32.639Z,15.42
2022-10-31T01:47:32.689Z,15.42
2022-10-31T01:48:32.653Z,15.39
2022-10-31T01:49:32.666Z,15.44
2022-10-31T01:50:32.618Z,15.40
2022-10-31T01:51:32.577Z,15.39
2022-10-31T01:52:32.625Z,15.39
2022-10-31T01:53:32.567Z,15.35
2022-10-31T01:54:32.544Z,15.33
2022-10-31T01:55:32.550Z,15.31
2022-10-31T01:56:32.544Z,15.27
2022-10-31T01:57:32.526Z,15.18
2022-10-31T01:58:32.564Z,15.28
2022-10-31T01:59:32.530Z,15.27
2022-10-31T02:00:32.524Z,15.31
2022-10-31T02:01:32.571Z,15.33
2022-10-31T02:02:32.709Z,15.33
2022-10-31T02:03:32.507Z,15.31
2022-10-31T02:04:32.436Z,15.31
2022-10-31T02:05:32.440Z,15.33
2022-10-31T02:06:32.422Z,15.29
2022-10-31T02:07:32.432Z,15.27
2022-10-31T02:08:32.447Z,15.17
2022-10-31T02:09:32.381Z,15.17
2022-10-31T02:10:32.441Z,15.24
2022-10-31T02:11:32.407Z,15.22
2022-10-31T02:12:32.354Z,15.18
2022-10-31T02:13:32.361Z,15.11
2022-10-31T02:14:32.331Z,15.10
2022-10-31T02:15:32.316Z,15.11
2022-10-31T02:16:32.325Z,15.19
2022-10-31T02:17:32.329Z,15.11
2022-10-31T02:18:32.295Z,15.14
2022-10-31T02:19:32.310Z,15.18
2022-10-31T02:20:32.317Z,15.17
2022-10-31T02:21:32.269Z,15.11
2022-10-31T02:22:32.343Z,15.19
2022-10-31T02:23:32.269Z,15.24
2022-10-31T02:24:32.242Z,15.17
2022-10-31T02:25:32.205Z,15.10
2022-10-31T02:26:32.195Z,15.11
2022-10-31T02:27:32.217Z,15.14
2022-10-31T02:28:32.258Z,15.15
2022-10-31T02:29:32.168Z,15.21
2022-10-31T02:30:32.171Z,15.09
2022-10-31T02:31:32.233Z,15.14
2022-10-31T02:32:32.128Z,15.09
2022-10-31T02:33:32.186Z,15.11
2022-10-31T02:34:32.128Z,15.04
2022-10-31T02:35:32.146Z,15.04
2022-10-31T02:36:32.110Z,15.14
2022-10-31T02:37:32.104Z,15.06
2022-10-31T02:38:32.070Z,15.04
2022-10-31T02:39:32.072Z,15.06
2022-10-31T02:40:32.085Z,15.09
2022-10-31T02:41:32.044Z,15.17
2022-10-31T02:42:32.042Z,15.06
2022-10-31T02:43:32.020Z,15.06
2022-10-31T02:44:32.000Z,15.09
2022-10-31T02:45:32.085Z,15.07
2022-10-31T02:46:31.977Z,15.15
2022-10-31T02:47:31.980Z,15.14
2022-10-31T02:48:31.969Z,15.03
2022-10-31T02:49:31.946Z,15.09
2022-10-31T02:50:32.024Z,14.99
2022-10-31T02:51:31.971Z,15.00
2022-10-31T02:52:31.915Z,14.97
2022-10-31T02:53:31.935Z,14.99
2022-10-31T02:54:31.924Z,14.84
2022-10-31T02:55:31.954Z,14.88
2022-10-31T02:56:31.877Z,14.85
2022-10-31T02:57:31.863Z,14.82
2022-10-31T02:58:31.865Z,14.81
2022-10-31T02:59:31.842Z,14.84
2022-10-31T03:00:31.905Z,14.81
2022-10-31T03:01:31.954Z,14.79
2022-10-31T03:02:32.032Z,14.79
2022-10-31T03:03:31.839Z,14.78
2022-10-31T03:04:31.825Z,14.73
2022-10-31T03:05:31.778Z,14.77
2022-10-31T03:06:31.779Z,14.70
2022-10-31T03:07:31.748Z,14.73
2022-10-31T03:08:31.739Z,14.73
2022-10-31T03:09:31.789Z,14.68
2022-10-31T03:10:31.718Z,14.73
2022-10-31T03:11:31.753Z,14.77
2022-10-31T03:12:31.694Z,14.66
2022-10-31T03:13:31.702Z,14.62
2022-10-31T03:14:31.734Z,14.66
2022-10-31T03:15:31.666Z,14.58
2022-10-31T03:16:31.654Z,14.63
2022-10-31T03:17:31.678Z,14.68
2022-10-31T03:18:31.668Z,14.70
2022-10-31T03:19:31.622Z,14.68
2022-10-31T03:20:31.614Z,14.78
2022-10-31T03:21:31.639Z,14.73
2022-10-31T03:22:31.593Z,14.69
2022-10-31T03:23:31.648Z,14.72
2022-10-31T03:24:31.560Z,14.70
2022-10-31T03:25:31.603Z,14.69
2022-10-31T03:26:31.622Z,14.79
2022-10-31T03:27:31.567Z,14.70
2022-10-31T03:28:31.532Z,14.68
2022-10-31T03:29:31.509Z,14.58
2022-10-31T03:30:31.498Z,14.62
2022-10-31T03:31:31.550Z,14.62
2022-10-31T03:32:31.495Z,14.63
2022-10-31T03:33:31.463Z,14.58
2022-10-31T03:34:31.502Z,14.59
2022-10-31T03:35:31.482Z,14.55
2022-10-31T03:36:31.433Z,14.55
2022-10-31T03:37:31.458Z,14.53
2022-10-31T03:38:31.435Z,14.48
2022-10-31T03:39:31.397Z,14.48
2022-10-31T03:40:31.395Z,14.47
2022-10-31T03:41:31.399Z,14.45
2022-10-31T03:42:31.407Z,14.30
2022-10-31T03:43:31.355Z,14.28
2022-10-31T03:44:31.375Z,14.35
2022-10-31T03:45:31.337Z,14.30
2022-10-31T03:46:31.328Z,14.26
2022-10-31T03:47:31.341Z,14.36
2022-10-31T03:48:31.343Z,14.32
2022-10-31T03:49:31.338Z,14.36
2022-10-31T03:50:31.278Z,14.32
2022-10-31T03:51:31.285Z,14.29
2022-10-31T03:52:31.251Z,14.30
2022-10-31T03:53:31.289Z,14.23
2022-10-31T03:54:31.236Z,14.23
2022-10-31T03:55:31.229Z,14.23
2022-10-31T03:56:31.243Z,14.18
2022-10-31T03:57:31.255Z,14.20
2022-10-31T03:58:31.211Z,14.17
2022-10-31T03:59:31.188Z,14.20
2022-10-31T04:00:31.202Z,14.20
2022-10-31T04:01:31.237Z,14.20
2022-10-31T04:02:31.270Z,14.22
2022-10-31T04:03:31.138Z,14.22
2022-10-31T04:04:31.207Z,14.29
2022-10-31T04:05:31.110Z,14.15
2022-10-31T04:06:31.103Z,14.14
2022-10-31T04:07:31.111Z,14.05
2022-10-31T04:08:31.122Z,14.11
2022-10-31T04:09:31.107Z,14.12
2022-10-31T04:10:33.183Z,14.15
2022-10-31T04:11:31.055Z,14.22
2022-10-31T04:12:31.044Z,14.25
2022-10-31T04:13:31.039Z,14.18
2022-10-31T04:14:31.022Z,14.18
2022-10-31T04:15:31.038Z,14.05
2022-10-31T04:16:31.089Z,14.11
2022-10-31T04:17:31.040Z,14.12
2022-10-31T04:18:31.035Z,14.10
2022-10-31T04:19:31.000Z,14.17
2022-10-31T04:20:30.961Z,14.07
2022-10-31T04:21:30.979Z,14.04
2022-10-31T04:22:30.923Z,14.14
2022-10-31T04:23:30.974Z,13.95
2022-10-31T04:24:30.905Z,14.03
2022-10-31T04:25:30.947Z,13.95
2022-10-31T04:26:30.937Z,13.87
2022-10-31T04:27:30.869Z,13.85
2022-10-31T04:28:30.856Z,13.89
2022-10-31T04:29:30.860Z,13.85
2022-10-31T04:30:30.866Z,13.87
2022-10-31T04:31:30.833Z,13.86
2022-10-31T04:32:30.855Z,13.95
2022-10-31T04:33:30.799Z,13.99
2022-10-31T04:34:30.787Z,13.97
2022-10-31T04:35:30.778Z,13.96
2022-10-31T04:36:30.769Z,13.95
2022-10-31T04:37:30.780Z,14.07
2022-10-31T04:38:30.914Z,14.03
2022-10-31T04:39:30.735Z,14.04
2022-10-31T04:40:30.732Z,14.04
2022-10-31T04:41:30.713Z,13.83
2022-10-31T04:42:30.700Z,13.86
2022-10-31T04:43:30.747Z,13.75
2022-10-31T04:44:30.689Z,13.70
2022-10-31T04:45:30.731Z,13.72
2022-10-31T04:46:30.667Z,13.79
2022-10-31T04:47:30.649Z,13.83
2022-10-31T04:48:30.637Z,13.83
2022-10-31T04:49:30.690Z,13.92
2022-10-31T04:50:30.613Z,13.93
2022-10-31T04:51:30.606Z,13.93
2022-10-31T04:52:30.609Z,13.97
2022-10-31T04:53:30.595Z,13.99
2022-10-31T04:54:30.625Z,13.96
2022-10-31T04:55:30.571Z,14.03
2022-10-31T04:56:30.545Z,14.03
2022-10-31T04:57:30.541Z,13.93
2022-10-31T04:58:30.524Z,13.86
2022-10-31T04:59:30.530Z,13.89
2022-10-31T05:00:30.558Z,13.85
2022-10-31T05:01:30.655Z,13.87
2022-10-31T05:02:30.606Z,13.90
2022-10-31T05:03:30.493Z,13.79
2022-10-31T05:04:30.463Z,13.68
2022-10-31T05:05:30.455Z,13.77
2022-10-31T05:06:30.441Z,13.71
2022-10-31T05:07:30.484Z,13.72
2022-10-31T05:08:30.424Z,13.68
2022-10-31T05:09:30.406Z,13.59
2022-10-31T05:10:30.445Z,13.68
2022-10-31T05:11:30.385Z,13.65
2022-10-31T05:12:30.419Z,13.72
2022-10-31T05:13:30.413Z,13.75
2022-10-31T05:14:30.357Z,13.78
2022-10-31T05:15:30.341Z,13.70
2022-10-31T05:16:30.329Z,13.74
2022-10-31T05:17:30.375Z,13.72
2022-10-31T05:18:30.321Z,13.71
2022-10-31T05:19:30.309Z,13.70
2022-10-31T05:20:30.300Z,13.65
2022-10-31T05:21:30.330Z,13.72
2022-10-31T05:22:30.270Z,13.70
2022-10-31T05:23:30.258Z,13.70
2022-10-31T05:24:30.265Z,13.74
2022-10-31T05:25:30.228Z,13.72
2022-10-31T05:26:30.255Z,13.75
2022-10-31T05:27:30.217Z,13.75
2022-10-31T05:28:30.211Z,13.70
2022-10-31T05:29:30.191Z,13.71
2022-10-31T05:30:30.229Z,13.72
2022-10-31T05:31:30.197Z,13.72
2022-10-31T05:32:30.152Z,13.77
2022-10-31T05:33:30.163Z,13.59
2022-10-31T05:34:30.187Z,13.59
2022-10-31T05:35:30.131Z,13.60
2022-10-31T05:36:30.158Z,13.60
2022-10-31T05:37:30.103Z,13.62
2022-10-31T05:38:30.146Z,13.53
2022-10-31T05:39:30.091Z,13.52
2022-10-31T05:40:30.066Z,13.56
2022-10-31T05:41:30.061Z,13.56
2022-10-31T05:42:30.089Z,13.62
2022-10-31T05:43:30.072Z,13.59
2022-10-31T05:44:30.017Z,13.54
2022-10-31T05:45:30.047Z,13.59
2022-10-31T05:46:30.051Z,13.65
2022-10-31T05:47:30.093Z,13.60
2022-10-31T05:48:29.993Z,13.60
2022-10-31T05:49:29.983Z,13.49
2022-10-31T05:50:29.959Z,13.57
2022-10-31T05:51:29.953Z,13.67
2022-10-31T05:52:29.967Z,13.62
2022-10-31T05:53:29.926Z,13.77
2022-10-31T05:54:29.928Z,13.78
2022-10-31T05:55:29.964Z,13.79
2022-10-31T05:56:29.955Z,13.83
2022-10-31T05:57:29.888Z,13.83
2022-10-31T05:58:29.869Z,13.86
2022-10-31T05:59:29.871Z,13.92
2022-10-31T06:00:29.883Z,13.87
2022-10-31T06:01:29.876Z,13.72
2022-10-31T06:02:29.840Z,13.77
2022-10-31T06:03:29.862Z,13.83
2022-10-31T06:04:29.821Z,13.77
2022-10-31T06:05:29.807Z,13.70
2022-10-31T06:06:29.776Z,13.74
2022-10-31T06:07:29.766Z,13.56
2022-10-31T06:08:29.772Z,13.52
2022-10-31T06:09:29.789Z,13.42
2022-10-31T06:10:29.794Z,13.33
2022-10-31T06:11:29.741Z,13.23
2022-10-31T06:12:30.849Z,13.30
2022-10-31T06:13:29.703Z,13.18
2022-10-31T06:14:29.703Z,13.16
2022-10-31T06:15:29.794Z,13.15
2022-10-31T06:16:29.680Z,13.16
2022-10-31T06:17:29.655Z,13.11
2022-10-31T06:18:29.699Z,13.25
2022-10-31T06:19:29.637Z,13.30
2022-10-31T06:20:29.636Z,13.27
2022-10-31T06:21:29.634Z,13.27
2022-10-31T06:22:29.632Z,13.15
2022-10-31T06:23:29.628Z,13.13
2022-10-31T06:24:29.581Z,13.03
2022-10-31T06:25:29.579Z,13.01
2022-10-31T06:26:29.576Z,13.16
2022-10-31T06:27:29.555Z,13.18
2022-10-31T06:28:29.594Z,13.30
2022-10-31T06:29:29.525Z,13.31
2022-10-31T06:30:29.515Z,13.35
2022-10-31T06:31:29.522Z,13.42
2022-10-31T06:32:29.517Z,13.41
2022-10-31T06:33:29.490Z,13.38
2022-10-31T06:34:29.527Z,13.46
2022-10-31T06:35:29.469Z,13.50
2022-10-31T06:36:29.457Z,13.52
2022-10-31T06:37:29.467Z,13.62
2022-10-31T06:38:29.429Z,13.54
2022-10-31T06:39:29.466Z,13.77
2022-10-31T06:40:29.422Z,13.75
2022-10-31T06:41:29.452Z,13.77
2022-10-31T06:42:29.388Z,13.75
2022-10-31T06:43:29.382Z,13.79
2022-10-31T06:44:29.368Z,13.81
2022-10-31T06:45:29.409Z,13.74
2022-10-31T06:46:29.370Z,13.70
2022-10-31T06:47:29.339Z,13.68
2022-10-31T06:48:29.334Z,13.65
2022-10-31T06:49:29.311Z,13.71
2022-10-31T06:50:29.330Z,13.71
2022-10-31T06:51:29.322Z,13.70
2022-10-31T06:52:29.277Z,13.71
2022-10-31T06:53:29.286Z,13.74
2022-10-31T06:54:29.270Z,13.77
2022-10-31T06:55:29.247Z,13.83
2022-10-31T06:56:29.270Z,13.90
2022-10-31T06:57:29.234Z,13.93
2022-10-31T06:58:29.209Z,14.03
2022-10-31T06:59:29.198Z,14.05
2022-10-31T07:00:29.246Z,14.03
2022-10-31T07:01:29.336Z,14.00
2022-10-31T07:02:29.268Z,14.10
2022-10-31T07:03:29.178Z,14.07
2022-10-31T07:04:29.145Z,14.12
2022-10-31T07:05:29.132Z,14.00
2022-10-31T07:06:29.121Z,14.11
2022-10-31T07:07:29.169Z,14.05
2022-10-31T07:08:29.160Z,14.08
2022-10-31T07:09:29.112Z,14.05
2022-10-31T07:10:29.185Z,14.17
2022-10-31T07:11:29.075Z,14.17
2022-10-31T07:12:29.100Z,14.22
2022-10-31T07:13:29.043Z,14.23
2022-10-31T07:14:29.057Z,14.23
2022-10-31T07:15:29.038Z,14.26
2022-10-31T07:16:29.016Z,14.25
2022-10-31T07:17:30.180Z,14.36
2022-10-31T07:18:29.030Z,14.30
2022-10-31T07:19:28.995Z,14.45
2022-10-31T07:20:28.978Z,14.44
2022-10-31T07:21:28.956Z,14.50
2022-10-31T07:22:29.019Z,14.41
2022-10-31T07:23:28.982Z,14.50
2022-10-31T07:24:28.932Z,14.50
2022-10-31T07:25:28.929Z,14.51
2022-10-31T07:26:28.912Z,14.48
2022-10-31T07:27:28.947Z,14.47
2022-10-31T07:28:28.886Z,14.58
2022-10-31T07:29:28.872Z,14.65
2022-10-31T07:30:28.941Z,14.68
2022-10-31T07:31:28.851Z,14.72
2022-10-31T07:32:28.842Z,14.70
2022-10-31T07:33:28.887Z,14.72
2022-10-31T07:34:28.822Z,14.84
2022-10-31T07:35:28.803Z,14.82
2022-10-31T07:36:28.800Z,14.81
2022-10-31T07:37:28.789Z,14.96
2022-10-31T07:38:28.852Z,15.00
2022-10-31T07:39:28.759Z,15.04
2022-10-31T07:40:28.793Z,15.02
2022-10-31T07:41:28.757Z,15.17
2022-10-31T07:42:28.780Z,15.10
2022-10-31T07:43:28.722Z,15.15
2022-10-31T07:44:28.733Z,15.17
2022-10-31T07:45:28.691Z,15.15
2022-10-31T07:46:28.684Z,15.31
2022-10-31T07:47:28.719Z,15.33
2022-10-31T07:48:28.698Z,15.42
2022-10-31T07:49:28.663Z,15.44
2022-10-31T07:50:28.706Z,15.52
2022-10-31T07:51:28.631Z,15.54
2022-10-31T07:52:28.618Z,15.58
2022-10-31T07:53:28.613Z,15.61
2022-10-31T07:54:28.629Z,15.72
2022-10-31T07:55:28.583Z,15.61
2022-10-31T07:56:28.572Z,15.75
2022-10-31T07:57:34.283Z,15.82
2022-10-31T07:58:29.596Z,15.84
2022-10-31T07:59:28.553Z,15.84
2022-10-31T08:00:28.578Z,15.88
2022-10-31T08:01:28.526Z,15.97
2022-10-31T08:02:28.538Z,16.02
2022-10-31T08:03:28.536Z,16.08
2022-10-31T08:04:28.494Z,16.09
2022-10-31T08:05:28.509Z,16.04
2022-10-31T08:06:28.509Z,16.15
2022-10-31T08:07:28.589Z,16.16
2022-10-31T08:08:28.447Z,16.20
2022-10-31T08:09:28.429Z,16.16
2022-10-31T08:10:28.447Z,16.31
2022-10-31T08:11:28.410Z,16.36
2022-10-31T08:12:28.446Z,16.32
2022-10-31T08:13:28.458Z,16.31
2022-10-31T08:14:28.379Z,16.35
2022-10-31T08:15:28.365Z,16.39
2022-10-31T08:16:28.384Z,16.42
2022-10-31T08:17:28.381Z,16.50
2022-10-31T08:18:28.393Z,16.58
2022-10-31T08:19:28.335Z,16.56
2022-10-31T08:20:28.368Z,16.65
2022-10-31T08:21:28.298Z,16.56
2022-10-31T08:22:28.303Z,16.60
2022-10-31T08:23:28.313Z,16.60
2022-10-31T08:24:28.396Z,16.68
2022-10-31T08:25:30.923Z,16.69
2022-10-31T08:26:28.247Z,16.74
2022-10-31T08:27:28.236Z,16.79
2022-10-31T08:28:28.243Z,16.91
2022-10-31T08:29:28.271Z,16.93
2022-10-31T08:30:28.207Z,16.94
2022-10-31T08:31:33.163Z,16.93
2022-10-31T08:32:28.243Z,16.99
2022-10-31T08:33:28.175Z,16.99
2022-10-31T08:34:28.182Z,17.05
2022-10-31T08:35:28.148Z,16.93
2022-10-31T08:36:28.145Z,17.09
2022-10-31T08:37:28.133Z,17.09
2022-10-31T08:38:28.157Z,17.04
2022-10-31T08:39:28.118Z,16.93
2022-10-31T08:40:28.101Z,16.87
2022-10-31T08:41:28.117Z,16.83
2022-10-31T08:42:28.103Z,16.84
2022-10-31T08:43:28.070Z,16.93
2022-10-31T08:44:28.094Z,16.90
2022-10-31T08:45:28.055Z,16.93
2022-10-31T08:46:28.124Z,16.97
2022-10-31T08:47:28.563Z,16.94
2022-10-31T08:48:28.014Z,17.04
2022-10-31T08:49:27.989Z,16.90
2022-10-31T08:50:27.988Z,16.99
2022-10-31T08:51:27.971Z,16.89
2022-10-31T08:52:50.983Z,17.06
2022-10-31T08:53:27.971Z,17.04
2022-10-31T08:54:27.971Z,17.04
2022-10-31T08:55:27.937Z,17.09
2022-10-31T08:56:27.973Z,17.08
2022-10-31T08:57:27.919Z,17.08
2022-10-31T08:58:27.948Z,17.16
2022-10-31T08:59:27.888Z,17.20
2022-10-31T09:00:27.871Z,17.15
2022-10-31T09:01:28.127Z,17.22
2022-10-31T09:02:27.958Z,17.29
2022-10-31T09:03:27.899Z,17.30
2022-10-31T09:04:27.837Z,17.27
2022-10-31T09:05:27.841Z,17.26
2022-10-31T09:06:27.938Z,17.38
2022-10-31T09:07:27.812Z,17.41
2022-10-31T09:08:27.782Z,17.49
2022-10-31T09:09:27.815Z,17.54
2022-10-31T09:10:27.764Z,17.48
2022-10-31T09:11:27.814Z,17.63
2022-10-31T09:12:27.739Z,17.59
2022-10-31T09:13:28.382Z,17.56
2022-10-31T09:14:27.718Z,17.59
2022-10-31T09:15:27.826Z,17.67
2022-10-31T09:16:27.740Z,17.71
2022-10-31T09:17:27.699Z,17.65
2022-10-31T09:18:27.674Z,17.63
2022-10-31T09:19:27.662Z,17.80
2022-10-31T09:20:27.656Z,17.78
2022-10-31T09:21:27.652Z,17.79
2022-10-31T09:22:27.735Z,17.83
2022-10-31T09:23:27.619Z,17.79
2022-10-31T09:24:27.620Z,17.89
2022-10-31T09:25:27.605Z,17.98
2022-10-31T09:26:27.590Z,17.97
2022-10-31T09:27:27.610Z,17.95
2022-10-31T09:28:27.609Z,18.03
2022-10-31T09:29:27.576Z,18.05
2022-10-31T09:30:27.601Z,18.10
2022-10-31T09:31:27.585Z,18.11
2022-10-31T09:32:27.543Z,18.15
2022-10-31T09:33:27.531Z,18.28
2022-10-31T09:34:27.505Z,18.37
2022-10-31T09:35:27.490Z,18.35
2022-10-31T09:36:27.475Z,18.43
2022-10-31T09:37:27.527Z,18.55
2022-10-31T09:38:27.487Z,18.52
2022-10-31T09:39:27.452Z,18.55
2022-10-31T09:40:27.441Z,18.70
2022-10-31T09:41:27.469Z,18.52
2022-10-31T09:42:27.411Z,18.65
2022-10-31T09:43:27.400Z,18.62
2022-10-31T09:44:27.483Z,18.68
2022-10-31T09:45:27.474Z,18.65
2022-10-31T09:46:27.386Z,18.55
2022-10-31T09:47:27.400Z,18.68
2022-10-31T09:48:27.355Z,18.71
2022-10-31T09:49:27.515Z,18.84
2022-10-31T09:50:27.346Z,18.81
2022-10-31T09:51:27.322Z,18.89
2022-10-31T09:52:27.486Z,18.83
2022-10-31T09:53:27.294Z,18.96
2022-10-31T09:54:27.279Z,18.95
2022-10-31T09:55:27.277Z,18.98
2022-10-31T09:56:27.265Z,19.04
2022-10-31T09:57:27.323Z,18.93
2022-10-31T09:58:27.258Z,18.98
2022-10-31T09:59:27.226Z,19.09
2022-10-31T10:00:27.255Z,19.02
2022-10-31T10:01:27.304Z,18.92
2022-10-31T10:02:27.194Z,18.99
2022-10-31T10:03:27.237Z,19.08
2022-10-31T10:04:27.208Z,19.16
2022-10-31T10:05:27.178Z,19.18
2022-10-31T10:06:27.149Z,19.27
2022-10-31T10:07:27.163Z,19.24
2022-10-31T10:08:27.129Z,19.27
2022-10-31T10:09:27.204Z,19.19
2022-10-31T10:10:27.113Z,19.19
2022-10-31T10:11:27.097Z,19.31
2022-10-31T10:12:27.141Z,19.31
2022-10-31T10:13:27.088Z,19.26
2022-10-31T10:14:27.070Z,19.29
2022-10-31T10:15:27.063Z,19.34
2022-10-31T10:16:27.081Z,19.39
2022-10-31T10:17:27.087Z,19.36
2022-10-31T10:18:27.105Z,19.36
2022-10-31T10:19:27.005Z,19.48
2022-10-31T10:20:27.008Z,19.54
2022-10-31T10:21:27.043Z,19.63
2022-10-31T10:22:27.031Z,19.52
2022-10-31T10:23:27.022Z,19.59
2022-10-31T10:24:26.968Z,19.62
2022-10-31T10:25:26.989Z,19.67
2022-10-31T10:26:27.032Z,19.73
2022-10-31T10:27:26.944Z,19.77
2022-10-31T10:28:26.903Z,19.82
2022-10-31T10:29:26.895Z,19.76
2022-10-31T10:30:26.904Z,19.70
2022-10-31T10:31:26.914Z,19.74
2022-10-31T10:32:26.917Z,19.76
2022-10-31T10:33:26.903Z,19.74
2022-10-31T10:34:26.890Z,19.70
2022-10-31T10:35:26.896Z,19.79
2022-10-31T10:36:26.850Z,19.86
2022-10-31T10:37:26.875Z,19.91
2022-10-31T10:38:26.845Z,19.73
2022-10-31T10:39:26.783Z,19.69
2022-10-31T10:40:26.837Z,19.82
2022-10-31T10:41:31.837Z,19.91
2022-10-31T10:42:27.774Z,19.88
2022-10-31T10:43:26.760Z,19.85
2022-10-31T10:44:26.789Z,19.74
2022-10-31T10:45:26.717Z,19.82
2022-10-31T10:46:26.769Z,19.56
2022-10-31T10:47:26.701Z,19.66
2022-10-31T10:48:26.689Z,19.64
2022-10-31T10:49:26.692Z,19.71
2022-10-31T10:50:26.698Z,19.55
2022-10-31T10:51:39.045Z,19.56
2022-10-31T10:52:40.791Z,19.63
2022-10-31T10:53:27.654Z,19.69
2022-10-31T10:54:26.702Z,19.64
2022-10-31T10:55:26.620Z,19.63
2022-10-31T10:56:26.646Z,19.73
2022-10-31T10:57:26.591Z,19.86
2022-10-31T10:58:26.587Z,19.74
2022-10-31T10:59:26.609Z,19.77
2022-10-31T11:00:26.708Z,19.88
2022-10-31T11:01:26.547Z,19.95
2022-10-31T11:02:26.528Z,19.88
2022-10-31T11:03:26.522Z,19.92
2022-10-31T11:04:26.513Z,19.92
2022-10-31T11:05:26.536Z,19.85
2022-10-31T11:06:26.540Z,19.84
2022-10-31T11:07:26.485Z,19.86
2022-10-31T11:08:27.574Z,19.89
2022-10-31T11:09:26.549Z,19.91
2022-10-31T11:10:26.445Z,19.95
2022-10-31T11:11:26.521Z,19.96
2022-10-31T11:12:26.431Z,19.95
2022-10-31T11:13:26.418Z,19.99
2022-10-31T11:14:26.487Z,20.00
2022-10-31T11:15:26.436Z,20.03
2022-10-31T11:16:26.376Z,20.03
2022-10-31T11:17:26.373Z,20.10
2022-10-31T11:18:26.484Z,20.19
2022-10-31T11:19:26.417Z,20.14
2022-10-31T11:20:26.365Z,20.18
2022-10-31T11:21:26.383Z,20.07
2022-10-31T11:22:26.315Z,20.10
2022-10-31T11:23:26.311Z,20.13
2022-10-31T11:24:26.295Z,20.19
2022-10-31T11:25:26.335Z,20.07
2022-10-31T11:26:26.265Z,20.09
2022-10-31T11:27:26.292Z,20.09
2022-10-31T11:28:26.255Z,20.09
2022-10-31T11:29:26.274Z,20.06
2022-10-31T11:30:26.231Z,20.04
2022-10-31T11:31:26.261Z,20.13
2022-10-31T11:32:26.225Z,20.07
2022-10-31T11:33:26.193Z,20.24
2022-10-31T11:34:26.224Z,20.11
2022-10-31T11:35:26.248Z,20.16
2022-10-31T11:36:26.166Z,20.16
2022-10-31T11:37:26.145Z,20.13
2022-10-31T11:38:26.136Z,20.09
2022-10-31T11:39:26.215Z,20.16
2022-10-31T11:40:26.123Z,20.24
2022-10-31T11:41:26.123Z,20.16
2022-10-31T11:42:26.136Z,20.25
2022-10-31T11:43:26.082Z,20.24
2022-10-31T11:44:26.130Z,20.32
2022-10-31T11:45:26.069Z,20.31
2022-10-31T11:46:26.049Z,20.31
2022-10-31T11:47:26.045Z,20.34
2022-10-31T11:48:26.024Z,20.40
2022-10-31T11:49:26.096Z,20.36
2022-10-31T11:50:26.070Z,20.41
2022-10-31T11:51:26.008Z,20.37
2022-10-31T11:52:25.977Z,20.26
2022-10-31T11:53:25.972Z,20.31
2022-10-31T11:54:25.977Z,20.39
2022-10-31T11:55:25.994Z,20.34
2022-10-31T11:56:25.940Z,20.37
2022-10-31T11:57:25.943Z,20.43
2022-10-31T11:58:25.913Z,20.43
2022-10-31T11:59:25.965Z,20.58
2022-10-31T12:00:25.888Z,20.48
2022-10-31T12:01:26.047Z,20.52
2022-10-31T12:02:25.930Z,20.63
2022-10-31T12:03:25.867Z,20.67
2022-10-31T12:04:25.863Z,20.58
2022-10-31T12:05:25.843Z,20.56
2022-10-31T12:06:25.858Z,20.52
2022-10-31T12:07:25.869Z,20.51
2022-10-31T12:08:25.807Z,20.63
2022-10-31T12:09:25.823Z,20.65
2022-10-31T12:10:25.818Z,20.65
2022-10-31T12:11:25.787Z,20.63
2022-10-31T12:12:25.801Z,20.69
2022-10-31T12:13:25.805Z,20.70
2022-10-31T12:14:25.761Z,20.66
2022-10-31T12:15:25.773Z,20.72
2022-10-31T12:16:25.717Z,20.80
2022-10-31T12:17:25.737Z,20.80
2022-10-31T12:18:25.735Z,20.87
2022-10-31T12:19:25.684Z,20.81
2022-10-31T12:20:25.689Z,20.77
2022-10-31T12:21:25.729Z,20.84
2022-10-31T12:22:25.700Z,20.82
2022-10-31T12:23:25.673Z,20.80
2022-10-31T12:24:25.668Z,20.84
2022-10-31T12:25:25.618Z,20.90
2022-10-31T12:26:25.603Z,20.84
2022-10-31T12:27:25.595Z,20.84
2022-10-31T12:28:25.658Z,20.90
2022-10-31T12:29:25.606Z,20.93
2022-10-31T12:30:25.613Z,20.93
2022-10-31T12:31:25.585Z,21.00
2022-10-31T12:32:25.541Z,20.95
2022-10-31T12:33:25.549Z,20.96
2022-10-31T12:34:25.553Z,20.97
2022-10-31T12:35:25.630Z,20.97
2022-10-31T12:36:25.509Z,20.99
2022-10-31T12:37:25.482Z,20.99
2022-10-31T12:38:25.472Z,21.03
2022-10-31T12:39:25.488Z,21.06
2022-10-31T12:40:25.516Z,21.05
2022-10-31T12:41:25.440Z,21.05
2022-10-31T12:42:25.435Z,21.06
2022-10-31T12:43:25.424Z,21.05
2022-10-31T12:44:25.406Z,21.09
2022-10-31T12:45:25.464Z,21.07
2022-10-31T12:46:25.425Z,21.06
2022-10-31T12:47:25.421Z,21.05
2022-10-31T12:48:25.374Z,21.11
2022-10-31T12:49:25.396Z,21.11
2022-10-31T12:50:25.386Z,21.11
2022-10-31T12:51:25.394Z,21.07
2022-10-31T12:52:25.336Z,21.07