createdAt,value
2018-11-03T00:00:17.955Z,9.40
2018-11-03T00:00:59.107Z,9.40
2018-11-03T00:01:34.163Z,9.40
2018-11-03T00:02:06.836Z,9.40
2018-11-03T00:02:39.463Z,9.40
2018-11-03T00:03:12.078Z,9.40
2018-11-03T00:03:44.672Z,9.40
2018-11-03T00:04:17.259Z,9.40
2018-11-03T00:04:49.878Z,9.40
2018-11-03T00:05:22.452Z,9.40
2018-11-03T00:05:55.507Z,9.40
2018-11-03T00:06:28.114Z,9.40
2018-11-03T00:07:00.722Z,9.40
2018-11-03T00:07:33.338Z,9.40
2018-11-03T00:08:05.974Z,9.40
2018-11-03T00:08:38.612Z,9.40
2018-11-03T00:09:11.349Z,9.40
2018-11-03T00:09:43.923Z,9.40
2018-11-03T00:10:16.530Z,9.40
2018-11-03T00:10:49.183Z,9.40
2018-11-03T00:11:21.784Z,9.40
2018-11-03T00:11:54.383Z,9.40
2018-11-03T00:12:26.971Z,9.40
2018-11-03T00:12:59.618Z,9.40
2018-11-03T00:13:32.240Z,9.40
2018-11-03T00:14:05.083Z,9.40
2018-11-03T00:14:37.672Z,9.30
2018-11-03T00:15:10.335Z,9.40
2018-11-03T00:15:42.963Z,9.40
2018-11-03T00:16:15.542Z,9.40
2018-11-03T00:16:48.127Z,9.40
2018-11-03T00:17:20.699Z,9.30
2018-11-03T00:17:53.293Z,9.40
2018-11-03T00:18:25.931Z,9.30
2018-11-03T00:18:58.580Z,9.30
2018-11-03T00:19:31.243Z,9.30
2018-11-03T00:20:04.671Z,9.30
2018-11-03T00:20:37.432Z,9.30
2018-11-03T00:21:09.999Z,9.30
2018-11-03T00:21:42.635Z,9.30
2018-11-03T00:22:15.226Z,9.30
2018-11-03T00:22:47.820Z,9.30
2018-11-03T00:23:20.663Z,9.30
2018-11-03T00:23:53.305Z,9.30
2018-11-03T00:24:25.927Z,9.30
2018-11-03T00:24:58.544Z,9.30
2018-11-03T00:25:31.150Z,9.30
2018-11-03T00:26:03.888Z,9.30
2018-11-03T00:26:36.447Z,9.30
2018-11-03T00:27:09.044Z,9.30
2018-11-03T00:27:41.664Z,9.20
2018-11-03T00:28:14.250Z,9.30
2018-11-03T00:28:46.891Z,9.20
2018-11-03T00:29:19.534Z,9.20
2018-11-03T00:29:52.130Z,9.20
2018-11-03T00:30:24.743Z,9.20
2018-11-03T00:30:57.353Z,9.20
2018-11-03T00:31:29.935Z,9.20
2018-11-03T00:32:02.532Z,9.20
2018-11-03T00:32:35.145Z,9.20
2018-11-03T00:33:07.775Z,9.20
2018-11-03T00:33:40.351Z,9.20
2018-11-03T00:34:13.066Z,9.20
2018-11-03T00:34:45.670Z,9.20
2018-11-03T00:35:18.239Z,9.20
2018-11-03T00:35:50.847Z,9.10
2018-11-03T00:36:23.447Z,9.10
2018-11-03T00:36:56.055Z,9.10
2018-11-03T00:37:28.652Z,9.10
2018-11-03T00:38:01.228Z,9.10
2018-11-03T00:38:33.823Z,9.10
2018-11-03T00:39:08.527Z,9.10
2018-11-03T00:39:41.159Z,9.20
2018-11-03T00:40:14.578Z,9.10
2018-11-03T00:40:47.208Z,9.20
2018-11-03T00:41:19.803Z,9.10
2018-11-03T00:41:52.384Z,9.10
2018-11-03T00:42:25.094Z,9.10
2018-11-03T00:42:57.707Z,9.10
2018-11-03T00:43:30.302Z,9.10
2018-11-03T00:44:02.905Z,9.10
2018-11-03T00:44:35.525Z,9.10
2018-11-03T00:45:09.531Z,9.10
2018-11-03T00:45:42.158Z,9.10
2018-11-03T00:46:14.780Z,9.10
2018-11-03T00:46:47.419Z,9.10
2018-11-03T00:47:20.023Z,9.10
2018-11-03T00:47:52.648Z,9.10
2018-11-03T00:48:25.227Z,9.10
2018-11-03T00:48:57.820Z,9.10
2018-11-03T00:49:30.395Z,9.00
2018-11-03T00:50:03.106Z,9.10
2018-11-03T00:50:35.748Z,9.10
2018-11-03T00:51:08.412Z,9.10
2018-11-03T00:51:40.996Z,9.00
2018-11-03T00:52:13.588Z,9.10
2018-11-03T00:52:46.183Z,9.00
2018-11-03T00:53:18.783Z,9.10
2018-11-03T00:53:51.379Z,9.10
2018-11-03T00:54:24.268Z,9.10
2018-11-03T00:54:56.939Z,9.10
2018-11-03T00:55:29.566Z,9.10
2018-11-03T00:56:02.164Z,9.10
2018-11-03T00:56:34.876Z,9.00
2018-11-03T00:57:07.460Z,9.00
2018-11-03T00:57:40.690Z,9.00
2018-11-03T00:58:13.274Z,9.00
2018-11-03T00:58:45.842Z,9.00
2018-11-03T00:59:18.411Z,9.00
2018-11-03T00:59:51.007Z,9.00
2018-11-03T01:00:23.578Z,9.00
2018-11-03T01:00:56.158Z,8.90
2018-11-03T01:01:28.788Z,8.90
2018-11-03T01:02:01.447Z,8.90
2018-11-03T01:02:34.038Z,8.90
2018-11-03T01:03:06.636Z,8.90
2018-11-03T01:03:39.268Z,8.90
2018-11-03T01:04:11.880Z,8.90
2018-11-03T01:04:44.466Z,8.90
2018-11-03T01:05:17.102Z,8.90
2018-11-03T01:05:49.676Z,8.90
2018-11-03T01:06:22.271Z,8.90
2018-11-03T01:06:54.948Z,8.90
2018-11-03T01:07:28.270Z,8.90
2018-11-03T01:08:00.846Z,8.90
2018-11-03T01:08:33.407Z,8.90
2018-11-03T01:09:07.131Z,8.80
2018-11-03T01:09:39.728Z,8.80
2018-11-03T01:10:12.474Z,8.80
2018-11-03T01:10:45.096Z,8.80
2018-11-03T01:11:17.680Z,8.80
2018-11-03T01:11:50.251Z,8.80
2018-11-03T01:12:22.868Z,8.80
2018-11-03T01:12:55.472Z,8.80
2018-11-03T01:13:28.106Z,8.80
2018-11-03T01:14:00.691Z,8.80
2018-11-03T01:14:33.329Z,8.80
2018-11-03T01:15:07.775Z,8.80
2018-11-03T01:15:40.367Z,8.80
2018-11-03T01:16:12.931Z,8.70
2018-11-03T01:16:45.542Z,8.80
2018-11-03T01:17:18.242Z,8.80
2018-11-03T01:17:51.231Z,8.70
2018-11-03T01:18:23.951Z,8.70
2018-11-03T01:18:56.783Z,8.70
2018-11-03T01:19:29.382Z,8.70
2018-11-03T01:20:01.991Z,8.70
2018-11-03T01:20:34.591Z,8.70
2018-11-03T01:21:07.194Z,8.70
2018-11-03T01:21:39.803Z,8.70
2018-11-03T01:22:12.415Z,8.70
2018-11-03T01:22:45.189Z,8.70
2018-11-03T01:23:17.775Z,8.60
2018-11-03T01:23:50.463Z,8.60
2018-11-03T01:24:22.944Z,8.60
2018-11-03T01:24:55.520Z,8.60
2018-11-03T01:25:28.163Z,8.60
2018-11-03T01:26:00.740Z,8.60
2018-11-03T01:26:33.327Z,8.60
2018-11-03T01:27:05.995Z,8.60
2018-11-03T01:27:38.730Z,8.60
2018-11-03T01:28:11.300Z,8.50
2018-11-03T01:28:43.874Z,8.60
2018-11-03T01:29:16.495Z,8.50
2018-11-03T01:29:49.114Z,8.60
2018-11-03T01:30:21.703Z,8.60
2018-11-03T01:30:54.306Z,8.50
2018-11-03T01:31:26.911Z,8.50
2018-11-03T01:31:59.498Z,8.50
2018-11-03T01:32:32.187Z,8.50
2018-11-03T01:33:04.830Z,8.50
2018-11-03T01:33:37.455Z,8.50
2018-11-03T01:34:10.049Z,8.50
2018-11-03T01:34:42.671Z,8.50
2018-11-03T01:35:15.308Z,8.50
2018-11-03T01:35:47.898Z,8.50
2018-11-03T01:36:20.478Z,8.50
2018-11-03T01:36:53.106Z,8.50
2018-11-03T01:37:25.680Z,8.50
2018-11-03T01:37:58.272Z,8.50
2018-11-03T01:38:30.840Z,8.50
2018-11-03T01:39:04.703Z,8.50
2018-11-03T01:39:37.295Z,8.50
2018-11-03T01:40:11.492Z,8.50
2018-11-03T01:40:44.136Z,8.50
2018-11-03T01:41:16.730Z,8.50
2018-11-03T01:41:49.361Z,8.40
2018-11-03T01:42:21.943Z,8.40
2018-11-03T01:42:54.510Z,8.50
2018-11-03T01:43:27.125Z,8.50
2018-11-03T01:43:59.745Z,8.40
2018-11-03T01:44:32.378Z,8.40
2018-11-03T01:45:05.133Z,8.40
2018-11-03T01:45:37.808Z,8.40
2018-11-03T01:46:10.379Z,8.40
2018-11-03T01:46:42.993Z,8.40
2018-11-03T01:47:15.609Z,8.40
2018-11-03T01:47:48.237Z,8.40
2018-11-03T01:48:20.820Z,8.40
2018-11-03T01:48:53.455Z,8.40
2018-11-03T01:49:26.031Z,8.40
2018-11-03T01:49:58.663Z,8.30
2018-11-03T01:50:31.274Z,8.30
2018-11-03T01:51:03.974Z,8.30
2018-11-03T01:51:36.590Z,8.30
2018-11-03T01:52:09.219Z,8.30
2018-11-03T01:52:41.979Z,8.30
2018-11-03T01:53:14.623Z,8.30
2018-11-03T01:53:47.220Z,8.30
2018-11-03T01:54:19.823Z,8.30
2018-11-03T01:54:52.469Z,8.30
2018-11-03T01:55:25.093Z,8.30
2018-11-03T01:55:57.685Z,8.30
2018-11-03T01:56:30.317Z,8.30
2018-11-03T01:57:02.898Z,8.30
2018-11-03T01:57:35.923Z,8.30
2018-11-03T01:58:08.540Z,8.30
2018-11-03T01:58:41.135Z,8.30
2018-11-03T01:59:13.759Z,8.30
2018-11-03T01:59:46.318Z,8.30
2018-11-03T02:00:18.904Z,8.30
2018-11-03T02:00:51.483Z,8.30
2018-11-03T02:01:24.068Z,8.30
2018-11-03T02:01:56.808Z,8.30
2018-11-03T02:02:29.695Z,8.30
2018-11-03T02:03:02.278Z,8.30
2018-11-03T02:03:34.870Z,8.30
2018-11-03T02:04:07.446Z,8.30
2018-11-03T02:04:40.255Z,8.30
2018-11-03T02:05:12.845Z,8.30
2018-11-03T02:05:45.436Z,8.30
2018-11-03T02:06:18.271Z,8.30
2018-11-03T02:06:50.876Z,8.30
2018-11-03T02:07:23.519Z,8.30
2018-11-03T02:07:56.171Z,8.30
2018-11-03T02:08:28.756Z,8.30
2018-11-03T02:09:01.329Z,8.30
2018-11-03T02:09:33.938Z,8.30
2018-11-03T02:10:07.663Z,8.20
2018-11-03T02:10:40.244Z,8.30
2018-11-03T02:11:12.840Z,8.20
2018-11-03T02:11:45.442Z,8.30
2018-11-03T02:12:18.044Z,8.30
2018-11-03T02:12:50.665Z,8.20
2018-11-03T02:13:23.255Z,8.20
2018-11-03T02:13:55.815Z,8.20
2018-11-03T02:14:28.421Z,8.20
2018-11-03T02:15:01.083Z,8.20
2018-11-03T02:15:33.668Z,8.20
2018-11-03T02:16:06.562Z,8.20
2018-11-03T02:16:39.557Z,8.20
2018-11-03T02:17:12.207Z,8.20
2018-11-03T02:17:44.821Z,8.20
2018-11-03T02:18:17.457Z,8.20
2018-11-03T02:18:50.091Z,8.20
2018-11-03T02:19:25.302Z,8.20
2018-11-03T02:19:57.934Z,8.20
2018-11-03T02:20:30.507Z,8.20
2018-11-03T02:21:03.151Z,8.20
2018-11-03T02:21:35.754Z,8.20
2018-11-03T02:22:08.351Z,8.20
2018-11-03T02:22:40.948Z,8.20
2018-11-03T02:23:13.531Z,8.30
2018-11-03T02:23:46.170Z,8.20
2018-11-03T02:24:18.782Z,8.20
2018-11-03T02:24:51.387Z,8.20
2018-11-03T02:25:23.967Z,8.20
2018-11-03T02:25:56.580Z,8.20
2018-11-03T02:26:29.197Z,8.30
2018-11-03T02:27:01.825Z,8.30
2018-11-03T02:27:34.426Z,8.20
2018-11-03T02:28:07.223Z,8.30
2018-11-03T02:28:40.064Z,8.30
2018-11-03T02:29:12.700Z,8.30
2018-11-03T02:29:45.326Z,8.30
2018-11-03T02:30:17.916Z,8.30
2018-11-03T02:30:50.487Z,8.30
2018-11-03T02:31:23.092Z,8.30
2018-11-03T02:31:55.687Z,8.30
2018-11-03T02:32:28.316Z,8.30
2018-11-03T02:33:00.883Z,8.30
2018-11-03T02:33:33.461Z,8.30
2018-11-03T02:34:06.163Z,8.30
2018-11-03T02:34:38.735Z,8.30
2018-11-03T02:35:11.795Z,8.30
2018-11-03T02:35:44.435Z,8.20
2018-11-03T02:36:17.053Z,8.30
2018-11-03T02:36:49.659Z,8.20
2018-11-03T02:37:22.235Z,8.20
2018-11-03T02:37:54.817Z,8.20
2018-11-03T02:38:27.392Z,8.20
2018-11-03T02:38:59.992Z,8.20
2018-11-03T02:39:32.582Z,8.20
2018-11-03T02:40:06.572Z,8.20
2018-11-03T02:40:39.208Z,8.10
2018-11-03T02:41:11.806Z,8.20
2018-11-03T02:41:44.408Z,8.10
2018-11-03T02:42:17.034Z,8.20
2018-11-03T02:42:49.646Z,8.10
2018-11-03T02:43:22.243Z,8.10
2018-11-03T02:43:54.834Z,8.20
2018-11-03T02:44:27.458Z,8.20
2018-11-03T02:45:00.028Z,8.20
2018-11-03T02:45:32.632Z,8.10
2018-11-03T02:46:05.366Z,8.20
2018-11-03T02:46:38.196Z,8.10
2018-11-03T02:47:10.779Z,8.20
2018-11-03T02:47:43.381Z,8.20
2018-11-03T02:48:15.993Z,8.20
2018-11-03T02:48:48.584Z,8.20
2018-11-03T02:49:21.173Z,8.20
2018-11-03T02:49:53.809Z,8.20
2018-11-03T02:50:26.413Z,8.20
2018-11-03T02:50:59.078Z,8.20
2018-11-03T02:51:31.652Z,8.20
2018-11-03T02:52:04.318Z,8.20
2018-11-03T02:52:36.922Z,8.20
2018-11-03T02:53:09.510Z,8.20
2018-11-03T02:53:42.105Z,8.20
2018-11-03T02:54:14.731Z,8.20
2018-11-03T02:54:47.346Z,8.20
2018-11-03T02:55:19.944Z,8.20
2018-11-03T02:55:52.552Z,8.20
2018-11-03T02:56:25.239Z,8.20
2018-11-03T02:56:57.816Z,8.20
2018-11-03T02:57:30.439Z,8.20
2018-11-03T02:58:03.040Z,8.20
2018-11-03T02:58:35.634Z,8.20
2018-11-03T02:59:08.550Z,8.20
2018-11-03T02:59:41.136Z,8.20
2018-11-03T03:00:13.742Z,8.20
2018-11-03T03:00:46.328Z,8.20
2018-11-03T03:01:18.912Z,8.20
2018-11-03T03:01:51.548Z,8.20
2018-11-03T03:02:24.156Z,8.20
2018-11-03T03:02:56.759Z,8.20
2018-11-03T03:03:29.383Z,8.20
2018-11-03T03:04:02.046Z,8.20
2018-11-03T03:04:34.663Z,8.20
2018-11-03T03:05:08.171Z,8.20
2018-11-03T03:05:40.759Z,8.20
2018-11-03T03:06:13.371Z,8.20
2018-11-03T03:06:45.980Z,8.20
2018-11-03T03:07:18.607Z,8.20
2018-11-03T03:07:51.232Z,8.30
2018-11-03T03:08:23.811Z,8.30
2018-11-03T03:08:56.414Z,8.20
2018-11-03T03:09:29.007Z,8.30
2018-11-03T03:10:01.622Z,8.30
2018-11-03T03:10:34.210Z,8.30
2018-11-03T03:11:06.788Z,8.30
2018-11-03T03:11:39.386Z,8.30
2018-11-03T03:12:11.991Z,8.30
2018-11-03T03:12:44.667Z,8.30
2018-11-03T03:13:17.304Z,8.30
2018-11-03T03:13:49.889Z,8.30
2018-11-03T03:14:22.459Z,8.30
2018-11-03T03:14:55.035Z,8.20
2018-11-03T03:15:27.627Z,8.20
2018-11-03T03:16:00.230Z,8.30
2018-11-03T03:16:32.820Z,8.30
2018-11-03T03:17:05.449Z,8.30
2018-11-03T03:17:38.107Z,8.20
2018-11-03T03:18:10.739Z,8.30
2018-11-03T03:18:43.651Z,8.20
2018-11-03T03:19:16.263Z,8.20
2018-11-03T03:19:48.873Z,8.20
2018-11-03T03:20:21.475Z,8.20
2018-11-03T03:20:54.102Z,8.20
2018-11-03T03:21:26.695Z,8.20
2018-11-03T03:21:59.304Z,8.20
2018-11-03T03:22:31.894Z,8.20
2018-11-03T03:23:04.580Z,8.20
2018-11-03T03:23:37.227Z,8.30
2018-11-03T03:24:09.836Z,8.30
2018-11-03T03:24:42.422Z,8.30
2018-11-03T03:25:15.060Z,8.30
2018-11-03T03:25:47.654Z,8.30
2018-11-03T03:26:20.238Z,8.30
2018-11-03T03:26:52.862Z,8.30
2018-11-03T03:27:25.484Z,8.30
2018-11-03T03:27:58.106Z,8.30
2018-11-03T03:28:30.751Z,8.30
2018-11-03T03:29:03.377Z,8.30
2018-11-03T03:29:36.047Z,8.30
2018-11-03T03:30:09.279Z,8.30
2018-11-03T03:30:41.871Z,8.30
2018-11-03T03:31:14.465Z,8.30
2018-11-03T03:31:47.115Z,8.30
2018-11-03T03:32:19.703Z,8.30
2018-11-03T03:32:52.283Z,8.30
2018-11-03T03:33:24.921Z,8.30
2018-11-03T03:33:57.548Z,8.20
2018-11-03T03:34:30.198Z,8.20
2018-11-03T03:35:02.819Z,8.30
2018-11-03T03:35:35.415Z,8.30
2018-11-03T03:36:08.049Z,8.30
2018-11-03T03:36:40.687Z,8.30
2018-11-03T03:37:13.295Z,8.30
2018-11-03T03:37:45.876Z,8.30
2018-11-03T03:38:18.524Z,8.30
2018-11-03T03:38:51.165Z,8.30
2018-11-03T03:39:23.744Z,8.30
2018-11-03T03:39:56.362Z,8.30
2018-11-03T03:40:29.006Z,8.30
2018-11-03T03:41:01.624Z,8.30
2018-11-03T03:41:34.203Z,8.30
2018-11-03T03:42:06.828Z,8.30
2018-11-03T03:42:39.535Z,8.30
2018-11-03T03:43:12.186Z,8.30
2018-11-03T03:43:44.788Z,8.30
2018-11-03T03:44:17.409Z,8.30
2018-11-03T03:44:50.092Z,8.30
2018-11-03T03:45:22.731Z,8.30
2018-11-03T03:45:55.377Z,8.30
2018-11-03T03:46:27.971Z,8.30
2018-11-03T03:47:00.581Z,8.30
2018-11-03T03:47:33.172Z,8.30
2018-11-03T03:48:05.847Z,8.30
2018-11-03T03:48:38.423Z,8.30
2018-11-03T03:49:11.015Z,8.30
2018-11-03T03:49:43.631Z,8.30
2018-11-03T03:50:16.232Z,8.30
2018-11-03T03:50:48.851Z,8.30
2018-11-03T03:51:21.422Z,8.30
2018-11-03T03:51:53.999Z,8.30
2018-11-03T03:52:26.596Z,8.30
2018-11-03T03:52:59.170Z,8.30
2018-11-03T03:53:31.747Z,8.30
2018-11-03T03:54:04.523Z,8.30
2018-11-03T03:54:37.094Z,8.30
2018-11-03T03:55:09.710Z,8.30
2018-11-03T03:55:42.284Z,8.30
2018-11-03T03:56:14.922Z,8.30
2018-11-03T03:56:47.495Z,8.30
2018-11-03T03:57:20.082Z,8.30
2018-11-03T03:57:52.666Z,8.30
2018-11-03T03:58:25.268Z,8.40
2018-11-03T03:58:57.875Z,8.40
2018-11-03T03:59:30.487Z,8.40
2018-11-03T04:00:03.149Z,8.40
2018-11-03T04:00:35.727Z,8.40
2018-11-03T04:01:08.346Z,8.40
2018-11-03T04:01:40.947Z,8.40
2018-11-03T04:02:13.562Z,8.40
2018-11-03T04:02:46.196Z,8.40
2018-11-03T04:03:18.775Z,8.30
2018-11-03T04:03:51.388Z,8.30
2018-11-03T04:04:24.029Z,8.40
2018-11-03T04:04:56.614Z,8.40
2018-11-03T04:05:29.228Z,8.40
2018-11-03T04:06:01.860Z,8.40
2018-11-03T04:06:34.545Z,8.40
2018-11-03T04:07:07.138Z,8.40
2018-11-03T04:07:39.763Z,8.40
2018-11-03T04:08:12.359Z,8.40
2018-11-03T04:08:44.925Z,8.40
2018-11-03T04:09:17.544Z,8.40
2018-11-03T04:09:50.118Z,8.40
2018-11-03T04:10:22.714Z,8.40
2018-11-03T04:10:55.340Z,8.40
2018-11-03T04:11:27.979Z,8.40
2018-11-03T04:12:00.590Z,8.40
2018-11-03T04:12:33.190Z,8.40
2018-11-03T04:13:05.880Z,8.30
2018-11-03T04:13:38.506Z,8.30
2018-11-03T04:14:11.127Z,8.30
2018-11-03T04:14:43.768Z,8.30
2018-11-03T04:15:16.368Z,8.30
2018-11-03T04:15:48.955Z,8.30
2018-11-03T04:16:21.528Z,8.30
2018-11-03T04:16:54.169Z,8.30
2018-11-03T04:17:26.763Z,8.30
2018-11-03T04:17:59.375Z,8.30
2018-11-03T04:18:31.964Z,8.30
2018-11-03T04:19:04.761Z,8.30
2018-11-03T04:19:37.371Z,8.30
2018-11-03T04:20:10.013Z,8.30
2018-11-03T04:20:42.637Z,8.30
2018-11-03T04:21:20.341Z,8.30
2018-11-03T04:21:52.954Z,8.20
2018-11-03T04:22:25.567Z,8.20
2018-11-03T04:22:58.199Z,8.20
2018-11-03T04:23:30.820Z,8.20
2018-11-03T04:24:03.425Z,8.20
2018-11-03T04:24:36.031Z,8.20
2018-11-03T04:25:08.638Z,8.20
2018-11-03T04:25:41.230Z,8.20
2018-11-03T04:26:13.911Z,8.20
2018-11-03T04:26:46.523Z,8.20
2018-11-03T04:27:19.134Z,8.20
2018-11-03T04:27:51.757Z,8.20
2018-11-03T04:28:24.335Z,8.20
2018-11-03T04:28:57.488Z,8.20
2018-11-03T04:29:30.092Z,8.20
2018-11-03T04:30:03.471Z,8.20
2018-11-03T04:30:36.047Z,8.20
2018-11-03T04:31:08.639Z,8.20
2018-11-03T04:31:41.263Z,8.20
2018-11-03T04:32:13.865Z,8.20
2018-11-03T04:32:46.474Z,8.20
2018-11-03T04:33:19.094Z,8.20
2018-11-03T04:33:51.700Z,8.20
2018-11-03T04:34:24.327Z,8.20
2018-11-03T04:34:56.936Z,8.20
2018-11-03T04:35:29.532Z,8.20
2018-11-03T04:36:02.139Z,8.20
2018-11-03T04:36:34.720Z,8.20
2018-11-03T04:37:07.360Z,8.20
2018-11-03T04:37:40.111Z,8.20
2018-11-03T04:38:12.720Z,8.20
2018-11-03T04:38:45.307Z,8.20
2018-11-03T04:39:17.866Z,8.20
2018-11-03T04:39:50.483Z,8.20
2018-11-03T04:40:23.109Z,8.20
2018-11-03T04:40:55.712Z,8.20
2018-11-03T04:41:28.282Z,8.20
2018-11-03T04:42:00.862Z,8.20
2018-11-03T04:42:33.472Z,8.20
2018-11-03T04:43:06.039Z,8.20
2018-11-03T04:43:38.692Z,8.20
2018-11-03T04:44:11.267Z,8.20
2018-11-03T04:44:43.924Z,8.20
2018-11-03T04:45:16.607Z,8.10
2018-11-03T04:45:49.167Z,8.20
2018-11-03T04:46:21.750Z,8.20
2018-11-03T04:46:54.315Z,8.20
2018-11-03T04:47:26.932Z,8.20
2018-11-03T04:47:59.557Z,8.20
2018-11-03T04:48:32.180Z,8.10
2018-11-03T04:49:04.899Z,8.20
2018-11-03T04:49:37.457Z,8.10
2018-11-03T04:50:10.432Z,8.20
2018-11-03T04:50:43.091Z,8.10
2018-11-03T04:51:15.692Z,8.20
2018-11-03T04:51:48.321Z,8.10
2018-11-03T04:52:20.927Z,8.10
2018-11-03T04:52:53.544Z,8.10
2018-11-03T04:53:26.162Z,8.10
2018-11-03T04:53:58.815Z,8.10
2018-11-03T04:54:31.459Z,8.10
2018-11-03T04:55:04.532Z,8.10
2018-11-03T04:55:37.063Z,8.10
2018-11-03T04:56:09.702Z,8.10
2018-11-03T04:56:42.344Z,8.10
2018-11-03T04:57:15.027Z,8.10
2018-11-03T04:57:47.630Z,8.10
2018-11-03T04:58:20.223Z,8.10
2018-11-03T04:58:52.850Z,8.10
2018-11-03T04:59:25.435Z,8.10
2018-11-03T04:59:58.056Z,8.10
2018-11-03T05:00:30.645Z,8.00
2018-11-03T05:01:03.272Z,8.10
2018-11-03T05:01:35.867Z,8.10
2018-11-03T05:02:08.516Z,8.10
2018-11-03T05:02:41.110Z,8.00
2018-11-03T05:03:13.678Z,8.00
2018-11-03T05:03:46.288Z,8.00
2018-11-03T05:04:18.922Z,8.00
2018-11-03T05:04:51.515Z,8.00
2018-11-03T05:05:24.130Z,8.00
2018-11-03T05:05:56.806Z,8.00
2018-11-03T05:06:29.367Z,8.00
2018-11-03T05:07:02.034Z,8.00
2018-11-03T05:07:34.927Z,8.00
2018-11-03T05:08:07.503Z,8.00
2018-11-03T05:08:40.097Z,8.00
2018-11-03T05:09:12.922Z,8.00
2018-11-03T05:09:45.608Z,8.00
2018-11-03T05:10:18.228Z,8.00
2018-11-03T05:10:50.815Z,8.00
2018-11-03T05:11:23.405Z,8.00
2018-11-03T05:11:56.028Z,8.00
2018-11-03T05:12:28.639Z,8.00
2018-11-03T05:13:01.215Z,8.00
2018-11-03T05:13:33.936Z,8.00
2018-11-03T05:14:07.384Z,8.00
2018-11-03T05:14:39.974Z,8.00
2018-11-03T05:15:12.596Z,8.00
2018-11-03T05:15:45.186Z,8.00
2018-11-03T05:16:17.771Z,8.00
2018-11-03T05:16:50.337Z,8.00
2018-11-03T05:17:22.930Z,8.10
2018-11-03T05:17:55.534Z,8.00
2018-11-03T05:18:28.135Z,8.00
2018-11-03T05:19:00.750Z,8.10
2018-11-03T05:19:33.346Z,8.10
2018-11-03T05:20:05.988Z,8.10
2018-11-03T05:20:38.567Z,8.10
2018-11-03T05:21:11.256Z,8.10
2018-11-03T05:21:43.823Z,8.00
2018-11-03T05:22:16.402Z,8.00
2018-11-03T05:22:48.996Z,8.00
2018-11-03T05:23:21.693Z,8.00
2018-11-03T05:23:54.291Z,8.00
2018-11-03T05:24:26.926Z,8.00
2018-11-03T05:24:59.494Z,8.00
2018-11-03T05:25:32.136Z,8.00
2018-11-03T05:26:05.200Z,8.00
2018-11-03T05:26:37.807Z,8.00
2018-11-03T05:27:10.423Z,8.00
2018-11-03T05:27:43.010Z,8.00
2018-11-03T05:28:15.591Z,8.00
2018-11-03T05:28:48.190Z,8.00
2018-11-03T05:29:20.766Z,8.00
2018-11-03T05:29:53.384Z,8.00
2018-11-03T05:30:25.982Z,8.00
2018-11-03T05:30:58.575Z,8.00
2018-11-03T05:31:31.205Z,8.00
2018-11-03T05:32:03.858Z,8.00
2018-11-03T05:32:36.874Z,8.00
2018-11-03T05:33:09.461Z,8.00
2018-11-03T05:33:42.131Z,8.00
2018-11-03T05:34:14.751Z,8.00
2018-11-03T05:34:47.363Z,8.00
2018-11-03T05:35:19.956Z,8.00
2018-11-03T05:35:52.530Z,8.00
2018-11-03T05:36:25.156Z,8.00
2018-11-03T05:36:57.788Z,8.00
2018-11-03T05:37:30.351Z,8.00
2018-11-03T05:38:02.984Z,8.00
2018-11-03T05:38:35.609Z,8.00
2018-11-03T05:39:09.811Z,8.00
2018-11-03T05:39:42.441Z,8.00
2018-11-03T05:40:15.052Z,8.00
2018-11-03T05:40:47.661Z,8.00
2018-11-03T05:41:20.269Z,8.00
2018-11-03T05:41:52.853Z,8.00
2018-11-03T05:42:25.503Z,8.00
2018-11-03T05:42:58.067Z,8.00
2018-11-03T05:43:30.644Z,8.00
2018-11-03T05:44:03.289Z,7.90
2018-11-03T05:44:35.900Z,8.00
2018-11-03T05:45:08.528Z,7.90
2018-11-03T05:45:41.164Z,7.90
2018-11-03T05:46:13.825Z,7.90
2018-11-03T05:46:46.439Z,7.90
2018-11-03T05:47:19.059Z,7.90
2018-11-03T05:47:51.650Z,7.90
2018-11-03T05:48:24.238Z,7.90
2018-11-03T05:48:56.862Z,8.00
2018-11-03T05:49:29.487Z,7.90
2018-11-03T05:50:02.078Z,8.00
2018-11-03T05:50:34.691Z,7.90
2018-11-03T05:51:07.325Z,8.00
2018-11-03T05:51:39.950Z,8.00
2018-11-03T05:52:12.601Z,8.00
2018-11-03T05:52:45.179Z,8.00
2018-11-03T05:53:17.796Z,8.00
2018-11-03T05:53:50.411Z,8.00
2018-11-03T05:54:23.011Z,8.00
2018-11-03T05:54:55.619Z,8.00
2018-11-03T05:55:28.203Z,8.00
2018-11-03T05:56:00.832Z,8.00
2018-11-03T05:56:33.434Z,8.00
2018-11-03T05:57:06.138Z,8.00
2018-11-03T05:57:38.767Z,8.00
2018-11-03T05:58:11.331Z,8.00
2018-11-03T05:58:43.917Z,8.00
2018-11-03T05:59:16.518Z,8.00
2018-11-03T05:59:49.107Z,8.00
2018-11-03T06:00:21.802Z,8.00
2018-11-03T06:00:54.415Z,8.10
2018-11-03T06:01:27.107Z,8.00
2018-11-03T06:01:59.747Z,8.00
2018-11-03T06:02:32.371Z,8.00
2018-11-03T06:03:05.090Z,8.00
2018-11-03T06:03:37.684Z,8.00
2018-11-03T06:04:10.276Z,8.00
2018-11-03T06:04:42.999Z,8.00
2018-11-03T06:05:15.614Z,8.00
2018-11-03T06:05:48.198Z,8.00
2018-11-03T06:06:20.795Z,8.00
2018-11-03T06:06:53.426Z,8.00
2018-11-03T06:07:26.058Z,7.90
2018-11-03T06:07:58.663Z,8.00
2018-11-03T06:08:31.305Z,7.90
2018-11-03T06:09:05.216Z,8.00
2018-11-03T06:09:37.829Z,8.00
2018-11-03T06:10:10.430Z,8.00
2018-11-03T06:10:43.007Z,8.00
2018-11-03T06:11:15.641Z,8.00
2018-11-03T06:11:48.233Z,8.00
2018-11-03T06:12:20.892Z,8.00
2018-11-03T06:12:53.511Z,8.00
2018-11-03T06:13:26.119Z,8.00
2018-11-03T06:13:58.686Z,8.00
2018-11-03T06:14:31.268Z,8.00
2018-11-03T06:15:03.942Z,8.00
2018-11-03T06:15:36.733Z,8.00
2018-11-03T06:16:09.179Z,8.00
2018-11-03T06:16:41.784Z,8.00
2018-11-03T06:17:14.363Z,8.00
2018-11-03T06:17:46.959Z,8.00
2018-11-03T06:18:19.538Z,8.00
2018-11-03T06:18:52.135Z,8.00
2018-11-03T06:19:24.758Z,8.00
2018-11-03T06:19:57.372Z,8.00
2018-11-03T06:20:29.993Z,8.00
2018-11-03T06:21:02.584Z,8.00
2018-11-03T06:21:35.174Z,8.00
2018-11-03T06:22:07.856Z,8.00
2018-11-03T06:22:40.715Z,8.00
2018-11-03T06:23:13.220Z,8.00
2018-11-03T06:23:45.739Z,8.00
2018-11-03T06:24:18.371Z,8.00
2018-11-03T06:24:50.947Z,8.00
2018-11-03T06:25:23.542Z,8.00
2018-11-03T06:25:56.238Z,8.00
2018-11-03T06:26:28.919Z,8.00
2018-11-03T06:27:01.524Z,8.00
2018-11-03T06:27:34.227Z,8.00
2018-11-03T06:28:06.927Z,8.00
2018-11-03T06:28:39.487Z,8.00
2018-11-03T06:29:12.082Z,8.00
2018-11-03T06:29:44.687Z,8.10
2018-11-03T06:30:17.302Z,8.10
2018-11-03T06:30:49.947Z,8.00
2018-11-03T06:31:22.564Z,8.10
2018-11-03T06:31:55.171Z,8.10
2018-11-03T06:32:27.789Z,8.10
2018-11-03T06:33:00.374Z,8.10
2018-11-03T06:33:32.991Z,8.10
2018-11-03T06:34:05.611Z,8.10
2018-11-03T06:34:38.205Z,8.10
2018-11-03T06:35:11.306Z,8.10
2018-11-03T06:35:43.864Z,8.10
2018-11-03T06:36:16.477Z,8.10
2018-11-03T06:36:49.127Z,8.10
2018-11-03T06:37:21.748Z,8.10
2018-11-03T06:37:54.367Z,8.10
2018-11-03T06:38:26.988Z,8.10
2018-11-03T06:38:59.619Z,8.10
2018-11-03T06:39:32.233Z,8.10
2018-11-03T06:40:05.582Z,8.10
2018-11-03T06:40:38.210Z,8.10
2018-11-03T06:41:10.850Z,8.10
2018-11-03T06:41:43.456Z,8.10
2018-11-03T06:42:16.039Z,8.10
2018-11-03T06:42:48.662Z,8.10
2018-11-03T06:43:21.243Z,8.10
2018-11-03T06:43:53.834Z,8.10
2018-11-03T06:44:26.419Z,8.10
2018-11-03T06:44:59.037Z,8.10
2018-11-03T06:45:31.631Z,8.10
2018-11-03T06:46:04.716Z,8.10
2018-11-03T06:46:37.413Z,8.10
2018-11-03T06:47:10.046Z,8.20
2018-11-03T06:47:42.611Z,8.10
2018-11-03T06:48:15.227Z,8.10
2018-11-03T06:48:47.816Z,8.10
2018-11-03T06:49:21.492Z,8.10
2018-11-03T06:49:54.119Z,8.10
2018-11-03T06:50:26.741Z,8.20
2018-11-03T06:50:59.406Z,8.20
2018-11-03T06:51:31.973Z,8.10
2018-11-03T06:52:04.976Z,8.10
2018-11-03T06:52:37.531Z,8.10
2018-11-03T06:53:10.148Z,8.10
2018-11-03T06:53:42.744Z,8.10
2018-11-03T06:54:15.350Z,8.10
2018-11-03T06:54:47.969Z,8.10
2018-11-03T06:55:20.618Z,8.10
2018-11-03T06:55:53.226Z,8.10
2018-11-03T06:56:25.818Z,8.10
2018-11-03T06:56:58.433Z,8.10
2018-11-03T06:57:31.057Z,8.10
2018-11-03T06:58:03.680Z,8.10
2018-11-03T06:58:36.259Z,8.10
2018-11-03T06:59:08.999Z,8.10
2018-11-03T06:59:41.612Z,8.10
2018-11-03T07:00:14.203Z,8.10
2018-11-03T07:00:46.787Z,8.10
2018-11-03T07:01:19.434Z,8.10
2018-11-03T07:01:52.059Z,8.10
2018-11-03T07:02:24.788Z,8.10
2018-11-03T07:02:57.393Z,8.10
2018-11-03T07:03:29.954Z,8.10
2018-11-03T07:04:02.540Z,8.10
2018-11-03T07:04:35.154Z,8.10
2018-11-03T07:05:08.559Z,8.10
2018-11-03T07:05:41.119Z,8.10
2018-11-03T07:06:13.776Z,8.10
2018-11-03T07:06:46.363Z,8.10
2018-11-03T07:07:18.995Z,8.10
2018-11-03T07:07:51.616Z,8.10
2018-11-03T07:08:24.232Z,8.10
2018-11-03T07:08:56.859Z,8.20
2018-11-03T07:09:29.439Z,8.10
2018-11-03T07:10:02.155Z,8.20
2018-11-03T07:10:34.751Z,8.20
2018-11-03T07:11:07.318Z,8.20
2018-11-03T07:11:40.035Z,8.20
2018-11-03T07:12:12.705Z,8.20
2018-11-03T07:12:45.471Z,8.20
2018-11-03T07:13:17.871Z,8.20
2018-11-03T07:13:50.414Z,8.20
2018-11-03T07:14:23.020Z,8.20
2018-11-03T07:14:55.672Z,8.20