createdAt,value
2022-10-22T00:00:35.554Z,4.8
2022-10-22T00:01:35.874Z,4.4
2022-10-22T00:02:36.255Z,4.1
2022-10-22T00:03:36.590Z,3.9
2022-10-22T00:04:37.035Z,4.5
2022-10-22T00:05:37.425Z,4.2
2022-10-22T00:06:37.633Z,3.7
2022-10-22T00:07:38.483Z,3.3
2022-10-22T00:08:38.683Z,3.6
2022-10-22T00:09:38.681Z,3.7
2022-10-22T00:10:39.204Z,3.9
2022-10-22T00:11:39.621Z,3.9
2022-10-22T00:12:39.736Z,3.6
2022-10-22T00:13:40.398Z,4.4
2022-10-22T00:14:41.383Z,4.9
2022-10-22T00:15:40.674Z,4.1
2022-10-22T00:16:41.087Z,4.2
2022-10-22T00:17:41.770Z,4
2022-10-22T00:18:42.021Z,4.8
2022-10-22T00:19:41.917Z,6.9
2022-10-22T00:20:42.538Z,3.5
2022-10-22T00:21:42.834Z,3.5
2022-10-22T00:22:43.151Z,4.4
2022-10-22T00:23:44.006Z,3.7
2022-10-22T00:24:43.896Z,3.4
2022-10-22T00:25:43.976Z,2.8
2022-10-22T00:26:44.327Z,3.4
2022-10-22T00:27:44.743Z,2.9
2022-10-22T00:28:45.065Z,2.7
2022-10-22T00:29:45.476Z,3.9
2022-10-22T00:30:46.194Z,2.7
2022-10-22T00:31:46.318Z,2.8
2022-10-22T00:32:46.294Z,4.2
2022-10-22T00:33:47.865Z,3.6
2022-10-22T00:34:47.247Z,2.8
2022-10-22T00:35:47.564Z,2.7
2022-10-22T00:36:49.316Z,2.1
2022-10-22T00:37:48.186Z,2.6
2022-10-22T00:38:48.405Z,2.6
2022-10-22T00:39:48.824Z,3.1
2022-10-22T00:40:49.377Z,2.5
2022-10-22T00:41:51.086Z,2.3
2022-10-22T00:42:49.856Z,2.8
2022-10-22T00:45:56.534Z,2.1
2022-10-22T00:46:57.056Z,2.6
2022-10-22T00:49:04.194Z,2.2
2022-10-22T00:51:06.611Z,3
2022-10-22T00:52:04.150Z,2.2
2022-10-22T00:53:08.766Z,2.3
2022-10-22T00:54:08.652Z,2.2
2022-10-22T00:55:07.454Z,2.3
2022-10-22T00:56:07.965Z,3.3
2022-10-22T00:57:07.365Z,2.6
2022-10-22T00:58:07.674Z,2.3
2022-10-22T01:00:09.733Z,2.8
2022-10-22T01:01:14.012Z,2.6
2022-10-22T01:02:11.484Z,2.6
2022-10-22T01:03:11.907Z,2.6
2022-10-22T01:04:12.323Z,2.5
2022-10-22T01:05:12.528Z,2.1
2022-10-22T01:06:21.032Z,2.3
2022-10-22T01:07:20.403Z,2.7
2022-10-22T01:30:26.003Z,2.4
2022-10-22T01:31:27.966Z,2.1
2022-10-22T01:32:26.844Z,2.2
2022-10-22T01:33:26.714Z,2.2
2022-10-22T01:34:27.265Z,2.3
2022-10-22T01:37:33.324Z,2.4
2022-10-22T01:38:31.689Z,2.4
2022-10-22T01:39:33.743Z,2.3
2022-10-22T01:40:33.756Z,2.1
2022-10-22T01:41:32.126Z,2.3
2022-10-22T01:42:31.914Z,2.6
2022-10-22T01:43:32.436Z,2.4
2022-10-22T01:46:35.737Z,2.4
2022-10-22T02:00:15.265Z,2.4
2022-10-22T02:03:26.936Z,2.4
2022-10-22T02:04:32.583Z,2.5
2022-10-22T02:06:31.973Z,2.4
2022-10-22T02:07:36.085Z,2.3
2022-10-22T02:08:36.478Z,2.3
2022-10-22T02:09:35.486Z,2.2
2022-10-22T02:10:37.328Z,2.4
2022-10-22T02:11:35.037Z,2.1
2022-10-22T02:12:35.916Z,2.5
2022-10-22T02:13:44.594Z,2.3
2022-10-22T02:14:41.248Z,2.2
2022-10-22T02:15:39.992Z,2.2
2022-10-22T02:16:43.255Z,2.3
2022-10-22T02:17:45.466Z,2.3
2022-10-22T02:18:46.600Z,2.5
2022-10-22T02:20:48.772Z,2.2
2022-10-22T02:21:47.747Z,2.2
2022-10-22T02:22:48.266Z,2.4
2022-10-22T02:23:49.493Z,2.1
2022-10-22T02:24:49.513Z,2.3
2022-10-22T02:25:55.756Z,2.2
2022-10-22T02:32:05.844Z,2
2022-10-22T02:36:13.330Z,2.1
2022-10-22T02:37:12.420Z,1.9
2022-10-22T02:38:13.765Z,2.2
2022-10-22T02:39:14.600Z,2
2022-10-22T02:40:13.355Z,2
2022-10-22T02:41:13.775Z,2.1
2022-10-22T02:42:13.576Z,2.2
2022-10-22T02:43:13.690Z,2
2022-10-22T02:44:14.104Z,2.1
2022-10-22T02:45:14.896Z,2.2
2022-10-22T02:46:15.246Z,2.1
2022-10-22T02:47:15.156Z,1.9
2022-10-22T02:48:15.554Z,2.1
2022-10-22T02:49:15.988Z,2
2022-10-22T02:50:17.080Z,2.1
2022-10-22T02:51:16.710Z,2.2
2022-10-22T02:52:17.026Z,2.2
2022-10-22T02:53:17.442Z,2.1
2022-10-22T02:54:17.544Z,2.1
2022-10-22T02:55:18.494Z,2.2
2022-10-22T02:56:18.358Z,2.1
2022-10-22T02:57:19.006Z,2.2
2022-10-22T02:58:18.955Z,2.1
2022-10-22T02:59:19.222Z,2
2022-10-22T03:00:20.243Z,2.3
2022-10-22T03:01:20.143Z,2.2
2022-10-22T03:02:20.365Z,1.9
2022-10-22T03:03:20.886Z,2.1
2022-10-22T03:04:21.090Z,2.1
2022-10-22T03:05:21.405Z,1.9
2022-10-22T03:06:21.854Z,2.1
2022-10-22T03:07:22.243Z,2.1
2022-10-22T03:08:22.503Z,2.3
2022-10-22T03:09:24.838Z,1.9
2022-10-22T03:10:23.361Z,2
2022-10-22T03:11:23.594Z,2.4
2022-10-22T03:12:23.916Z,2.2
2022-10-22T03:13:24.224Z,2.1
2022-10-22T03:14:24.546Z,2
2022-10-22T03:15:25.033Z,2
2022-10-22T03:16:25.271Z,1.9
2022-10-22T03:17:25.683Z,1.9
2022-10-22T03:18:26.324Z,2.1
2022-10-22T03:19:26.525Z,2.1
2022-10-22T03:20:26.734Z,1.9
2022-10-22T03:22:31.364Z,3.6
2022-10-22T03:23:29.613Z,8.3
2022-10-22T03:25:34.617Z,30.1
2022-10-22T03:26:35.376Z,28
2022-10-22T03:27:36.719Z,30.7
2022-10-22T03:28:36.825Z,32.6
2022-10-22T03:29:38.874Z,32.6
2022-10-22T03:30:36.227Z,24
2022-10-22T03:31:37.046Z,18.8
2022-10-22T03:32:37.053Z,17.3
2022-10-22T03:33:37.162Z,11.7
2022-10-22T03:34:37.681Z,12.8
2022-10-22T03:36:41.993Z,6.5
2022-10-22T03:37:42.125Z,6.1
2022-10-22T03:38:42.305Z,6.8
2022-10-22T03:39:42.626Z,6.3
2022-10-22T03:40:46.104Z,7.6
2022-10-22T03:41:43.652Z,8.7
2022-10-22T03:42:44.073Z,8.1
2022-10-22T03:43:44.295Z,9.5
2022-10-22T03:44:44.700Z,19.5
2022-10-22T03:45:44.929Z,23.8
2022-10-22T03:46:45.644Z,22.8
2022-10-22T03:47:45.543Z,19.1
2022-10-22T03:48:46.176Z,11.6
2022-10-22T03:49:46.501Z,14.6
2022-10-22T03:50:46.669Z,16.8
2022-10-22T03:51:47.104Z,14.7
2022-10-22T03:52:47.316Z,13.2
2022-10-22T03:53:47.734Z,9.6
2022-10-22T03:54:48.266Z,9.6
2022-10-22T03:55:49.084Z,9.2
2022-10-22T03:56:49.094Z,9.8
2022-10-22T03:57:49.096Z,7.1
2022-10-22T03:58:49.715Z,5.4
2022-10-22T03:59:49.924Z,5.6
2022-10-22T04:00:50.521Z,4.6
2022-10-22T04:01:50.654Z,5.4
2022-10-22T04:02:51.189Z,5.3
2022-10-22T04:03:51.282Z,5.5
2022-10-22T04:04:51.694Z,4.8
2022-10-22T04:05:52.014Z,4.8
2022-10-22T04:06:52.216Z,4.8
2022-10-22T04:07:52.942Z,4.4
2022-10-22T04:08:53.160Z,4
2022-10-22T04:09:53.568Z,4.3
2022-10-22T04:10:54.097Z,4.3
2022-10-22T04:11:54.313Z,3.9
2022-10-22T04:12:55.145Z,4.1
2022-10-22T04:13:54.824Z,4.1
2022-10-22T04:14:55.353Z,4.4
2022-10-22T04:15:55.765Z,4
2022-10-22T04:16:56.078Z,4.1
2022-10-22T04:17:56.497Z,3.9
2022-10-22T04:18:57.465Z,4.1
2022-10-22T04:19:57.429Z,3.6
2022-10-22T04:20:57.338Z,3.3
2022-10-22T04:22:00.824Z,2.6
2022-10-22T04:22:58.177Z,2.5
2022-10-22T04:23:58.519Z,2.4
2022-10-22T04:24:58.890Z,2.4
2022-10-22T04:27:00.955Z,2.4
2022-10-22T04:28:01.576Z,2.4
2022-10-22T04:29:01.994Z,2.4
2022-10-22T04:30:02.942Z,2
2022-10-22T04:32:05.393Z,2.3
2022-10-22T04:33:05.096Z,2
2022-10-22T04:34:05.704Z,2.2
2022-10-22T04:35:06.634Z,2.2
2022-10-22T04:37:11.358Z,2.2
2022-10-22T04:38:11.995Z,2.5
2022-10-22T04:39:12.096Z,2.2
2022-10-22T04:40:13.245Z,2.3
2022-10-22T04:41:18.053Z,2.1
2022-10-22T04:42:15.805Z,2.3
2022-10-22T04:43:15.917Z,2.2
2022-10-22T04:44:17.675Z,2.3
2022-10-22T04:45:17.039Z,2.3
2022-10-22T04:46:18.598Z,2.2
2022-10-22T04:47:17.464Z,2.4
2022-10-22T04:48:17.685Z,2.2
2022-10-22T04:49:18.114Z,2.2
2022-10-22T04:50:18.523Z,2.9
2022-10-22T04:51:20.884Z,2.5
2022-10-22T04:52:19.239Z,2.6
2022-10-22T04:53:19.567Z,2.7
2022-10-22T04:54:19.867Z,2.7
2022-10-22T04:55:20.357Z,3
2022-10-22T04:56:24.495Z,2.8
2022-10-22T04:57:22.145Z,3.1
2022-10-22T04:58:22.254Z,3.1
2022-10-22T04:59:22.834Z,3.5
2022-10-22T05:00:22.980Z,3.5
2022-10-22T05:01:28.917Z,3.4
2022-10-22T05:02:26.472Z,3.9
2022-10-22T05:03:26.796Z,3.6
2022-10-22T05:04:27.303Z,3.6
2022-10-22T05:05:27.518Z,4.1
2022-10-22T05:06:29.942Z,4.6
2022-10-22T05:07:28.254Z,4.5
2022-10-22T05:08:28.674Z,4.5
2022-10-22T05:09:29.284Z,4.1
2022-10-22T05:10:29.407Z,3.3
2022-10-22T05:11:32.987Z,3.6
2022-10-22T05:12:30.444Z,3.5
2022-10-22T05:13:30.645Z,3
2022-10-22T05:14:31.676Z,2.9
2022-10-22T05:15:33.025Z,2.7
2022-10-22T05:16:33.506Z,3.5
2022-10-22T05:17:35.295Z,3.4
2022-10-22T05:18:38.164Z,3.3
2022-10-22T05:19:35.907Z,3.5
2022-10-22T05:20:40.119Z,3.3
2022-10-22T05:21:37.976Z,3.2
2022-10-22T05:22:37.973Z,3.3
2022-10-22T05:23:38.785Z,3.1
2022-10-22T05:24:39.009Z,3.3
2022-10-22T05:25:39.647Z,3.6
2022-10-22T05:26:39.435Z,2.6
2022-10-22T05:27:40.111Z,3.3
2022-10-22T05:28:40.743Z,3.3
2022-10-22T05:29:40.442Z,2.2
2022-10-22T05:30:40.795Z,2.3
2022-10-22T05:31:41.210Z,2.7
2022-10-22T05:32:41.725Z,2.2
2022-10-22T05:33:43.075Z,3.2
2022-10-22T05:34:42.456Z,2.5
2022-10-22T05:35:46.710Z,3.3
2022-10-22T05:36:44.573Z,3.4
2022-10-22T05:37:44.982Z,3
2022-10-22T05:38:45.844Z,3.3
2022-10-22T05:39:45.673Z,2.4
2022-10-22T05:40:46.492Z,2.6
2022-10-22T05:41:46.413Z,2.3
2022-10-22T05:42:46.614Z,1.9
2022-10-22T05:43:47.633Z,1.6
2022-10-22T05:44:48.571Z,1.7
2022-10-22T05:45:47.757Z,1.9
2022-10-22T05:46:48.067Z,1.7
2022-10-22T05:47:48.445Z,1.6
2022-10-22T05:48:53.216Z,1.5
2022-10-22T05:49:50.856Z,1.7
2022-10-22T05:50:51.178Z,1.7
2022-10-22T05:51:51.491Z,1.6
2022-10-22T05:52:51.870Z,1.9
2022-10-22T05:54:05.523Z,1.6
2022-10-22T05:54:53.137Z,1.7
2022-10-22T05:55:53.556Z,1.6
2022-10-22T05:56:53.881Z,1.6
2022-10-22T05:57:54.803Z,1.5
2022-10-22T05:58:54.878Z,1.7
2022-10-22T05:59:55.016Z,1.6
2022-10-22T06:00:55.639Z,1.7
2022-10-22T06:01:55.826Z,1.8
2022-10-22T06:02:55.996Z,1.7
2022-10-22T06:04:02.294Z,1.7
2022-10-22T06:04:59.933Z,1.5
2022-10-22T06:06:02.328Z,1.4
2022-10-22T06:07:00.896Z,1.6
2022-10-22T06:08:01.410Z,1.7
2022-10-22T06:09:05.688Z,1.5
2022-10-22T06:10:03.447Z,1.9
2022-10-22T06:11:03.595Z,1.6
2022-10-22T06:12:04.726Z,1.5
2022-10-22T06:13:04.215Z,1.7
2022-10-22T06:14:05.170Z,1.7
2022-10-22T06:15:06.177Z,1.8
2022-10-22T06:16:05.672Z,1.8
2022-10-22T06:17:05.775Z,1.6
2022-10-22T06:18:06.295Z,1.6
2022-10-22T06:19:06.879Z,1.5
2022-10-22T06:20:08.057Z,1.4
2022-10-22T06:21:09.884Z,1.5
2022-10-22T06:22:07.891Z,1.7
2022-10-22T06:23:07.966Z,1.6
2022-10-22T06:24:10.324Z,1.5
2022-10-22T06:25:09.627Z,1.6
2022-10-22T06:26:10.243Z,1.6
2022-10-22T06:27:09.784Z,1.6
2022-10-22T06:28:10.675Z,1.6
2022-10-22T06:29:10.249Z,1.7
2022-10-22T06:30:11.394Z,1.9
2022-10-22T06:31:10.896Z,1.5
2022-10-22T06:32:11.413Z,1.8
2022-10-22T06:33:11.725Z,1.7
2022-10-22T06:34:13.676Z,1.6
2022-10-22T06:35:12.445Z,1.5
2022-10-22T06:36:18.807Z,1.6
2022-10-22T06:37:16.679Z,1.6
2022-10-22T06:38:16.567Z,1.7
2022-10-22T06:39:18.202Z,1.7
2022-10-22T06:40:17.395Z,1.8
2022-10-22T06:41:17.895Z,1.4
2022-10-22T06:42:18.122Z,1.7
2022-10-22T06:43:18.737Z,1.6
2022-10-22T06:44:20.189Z,1.4
2022-10-22T06:45:19.285Z,1.9
2022-10-22T06:46:21.334Z,1.8
2022-10-22T06:47:20.103Z,1.6
2022-10-22T06:48:20.308Z,1.7
2022-10-22T06:49:21.763Z,1.9
2022-10-22T06:50:21.565Z,1.5
2022-10-22T06:51:21.994Z,1.5
2022-10-22T06:52:21.770Z,1.6
2022-10-22T06:53:22.189Z,1.5
2022-10-22T06:54:23.426Z,1.5
2022-10-22T06:55:23.142Z,1.5
2022-10-22T06:56:25.399Z,1.7
2022-10-22T06:57:23.754Z,1.5
2022-10-22T06:58:24.374Z,1.5
2022-10-22T06:59:24.682Z,1.5
2022-10-22T07:00:25.098Z,1.5
2022-10-22T07:01:28.890Z,1.6
2022-10-22T07:02:26.555Z,1.4
2022-10-22T07:03:26.872Z,1.4
2022-10-22T07:04:27.388Z,1.5
2022-10-22T07:05:27.652Z,1.6
2022-10-22T07:06:29.862Z,1.4
2022-10-22T07:07:28.631Z,1.5
2022-10-22T07:08:28.959Z,1.6
2022-10-22T07:09:29.678Z,1.5
2022-10-22T07:10:30.658Z,1.5
2022-10-22T07:11:37.049Z,1.4
2022-10-22T07:12:34.709Z,1.5
2022-10-22T07:13:35.220Z,1.5
2022-10-22T07:14:35.429Z,1.4
2022-10-22T07:15:35.650Z,1.5
2022-10-22T07:16:36.074Z,1.7
2022-10-22T07:17:36.589Z,1.8
2022-10-22T07:18:38.443Z,1.5
2022-10-22T07:19:37.314Z,1.5
2022-10-22T07:20:37.523Z,1.5
2022-10-22T07:21:38.144Z,1.6
2022-10-22T07:22:38.725Z,1.6
2022-10-22T07:23:39.284Z,1.8
2022-10-22T07:24:39.183Z,1.5
2022-10-22T07:25:39.616Z,1.6
2022-10-22T07:26:39.711Z,1.6
2022-10-22T07:27:40.598Z,1.3
2022-10-22T07:28:40.676Z,1.7
2022-10-22T07:29:40.966Z,1.5
2022-10-22T07:30:41.480Z,1.8
2022-10-22T07:31:42.426Z,1.7
2022-10-22T07:32:42.208Z,1.4
2022-10-22T07:33:42.622Z,1.5
2022-10-22T07:34:43.889Z,1.5
2022-10-22T07:35:43.862Z,1.6
2022-10-22T07:36:43.778Z,1.6
2022-10-22T07:37:44.190Z,1.6
2022-10-22T07:38:46.039Z,1.7
2022-10-22T07:39:44.811Z,1.4
2022-10-22T07:40:45.134Z,1.4
2022-10-22T07:41:45.545Z,1.6
2022-10-22T07:42:45.865Z,1.5
2022-10-22T07:43:46.285Z,1.6
2022-10-22T07:44:46.904Z,2.2
2022-10-22T07:45:47.294Z,2.5
2022-10-22T07:46:49.003Z,2.6
2022-10-22T07:47:48.964Z,3.4
2022-10-22T07:48:48.352Z,1.9
2022-10-22T07:49:48.574Z,1.4
2022-10-22T07:50:52.474Z,1.4
2022-10-22T07:51:50.224Z,1.4
2022-10-22T07:52:51.008Z,1.4
2022-10-22T07:53:50.764Z,1.5
2022-10-22T07:54:51.057Z,1.3
2022-10-22T07:55:52.291Z,1.5
2022-10-22T07:56:51.963Z,1.4
2022-10-22T07:57:52.358Z,1.9
2022-10-22T07:58:52.845Z,1.6
2022-10-22T07:59:53.033Z,1.4
2022-10-22T08:00:56.633Z,1.8
2022-10-22T08:01:54.386Z,1.6
2022-10-22T08:02:54.497Z,1.5
2022-10-22T08:03:55.115Z,1.6
2022-10-22T08:04:55.389Z,1.5
2022-10-22T08:05:56.045Z,1.6
2022-10-22T08:06:56.255Z,1.8
2022-10-22T08:07:56.688Z,1.6
2022-10-22T08:08:56.924Z,1.3
2022-10-22T08:09:57.200Z,1.6
2022-10-22T08:11:00.185Z,1.6
2022-10-22T08:11:58.343Z,1.6
2022-10-22T08:12:58.864Z,1.3
2022-10-22T08:13:58.974Z,1.5
2022-10-22T08:14:59.274Z,1.4
2022-10-22T08:16:01.137Z,1.5
2022-10-22T08:17:00.122Z,1.6
2022-10-22T08:18:00.323Z,1.5
2022-10-22T08:19:00.846Z,1.4
2022-10-22T08:20:01.274Z,1.6
2022-10-22T08:21:01.476Z,1.5
2022-10-22T08:22:02.605Z,1.5
2022-10-22T08:23:02.427Z,1.4
2022-10-22T08:24:02.910Z,1.5
2022-10-22T08:25:03.348Z,1.5
2022-10-22T08:26:03.857Z,1.3
2022-10-22T08:27:04.086Z,1.6
2022-10-22T08:28:05.004Z,1.3
2022-10-22T08:29:04.793Z,1.8
2022-10-22T08:30:06.653Z,1.5
2022-10-22T08:31:07.431Z,1.7
2022-10-22T08:32:06.143Z,1.6
2022-10-22T08:33:06.364Z,1.6
2022-10-22T08:34:06.682Z,3.2
2022-10-22T08:35:07.349Z,2.1
2022-10-22T08:36:08.334Z,1.7
2022-10-22T08:37:07.924Z,1.7
2022-10-22T08:38:08.345Z,1.5
2022-10-22T08:39:08.650Z,1.8
2022-10-22T08:40:19.745Z,1.8
2022-10-22T08:41:16.054Z,1.6
2022-10-22T08:51:37.828Z,1.5
2022-10-22T08:52:41.117Z,1.5
2022-10-22T08:55:45.719Z,1.8
2022-10-22T08:56:48.085Z,2
2022-10-22T09:00:05.624Z,1.3
2022-10-22T09:02:04.911Z,1.7
2022-10-22T09:07:11.872Z,1.8
2022-10-22T09:08:13.858Z,1.7
2022-10-22T09:09:16.784Z,1.4
2022-10-22T09:10:14.599Z,1.8
2022-10-22T09:12:20.283Z,1.5
2022-10-22T09:13:22.047Z,1.4
2022-10-22T09:14:22.909Z,1.9
2022-10-22T09:15:20.866Z,1.8
2022-10-22T09:24:51.654Z,1.9
2022-10-22T09:25:50.832Z,2.1
2022-10-22T09:26:49.624Z,1.4
2022-10-22T09:27:51.165Z,1.1
2022-10-22T09:28:51.778Z,1.4
2022-10-22T09:29:50.766Z,2.4
2022-10-22T09:30:51.755Z,2.1
2022-10-22T09:31:51.597Z,1.9
2022-10-22T09:33:54.675Z,1.6
2022-10-22T09:34:58.785Z,1.3
2022-10-22T09:35:58.786Z,2.3
2022-10-22T09:38:07.196Z,2.8
2022-10-22T09:38:59.831Z,2.8
2022-10-22T09:40:05.880Z,2.5
2022-10-22T09:41:03.390Z,2.1
2022-10-22T09:42:04.566Z,2.7
2022-10-22T09:43:04.064Z,2.8
2022-10-22T09:44:07.444Z,2.1
2022-10-22T09:45:05.732Z,2.5
2022-10-22T09:46:08.286Z,2.2
2022-10-22T09:52:28.693Z,2.3
2022-10-22T09:53:30.975Z,1.7
2022-10-22T09:55:30.051Z,3.2
2022-10-22T09:57:34.264Z,1.5
2022-10-22T09:59:41.844Z,1.5
2022-10-22T10:00:41.234Z,1.6
2022-10-22T10:01:40.115Z,1.5
2022-10-22T10:02:41.556Z,1.9
2022-10-22T10:03:40.743Z,1.7
2022-10-22T10:04:46.597Z,1.7
2022-10-22T10:05:48.441Z,2.3
2022-10-22T10:06:46.086Z,1.9
2022-10-22T10:07:46.708Z,2.1
2022-10-22T10:08:48.186Z,1.7
2022-10-22T10:09:48.261Z,1.8
2022-10-22T10:10:55.437Z,2
2022-10-22T10:30:38.375Z,2.4
2022-10-22T10:51:37.985Z,1.6
2022-10-22T11:01:09.387Z,1.5
2022-10-22T11:12:36.794Z,1.9
2022-10-22T11:15:40.604Z,1.9
2022-10-22T11:17:46.356Z,4.1
2022-10-22T11:29:19.184Z,11.8
2022-10-22T11:30:22.783Z,16
2022-10-22T11:31:18.355Z,1.7
2022-10-22T11:32:21.053Z,6.4
2022-10-22T11:33:26.896Z,4.7
2022-10-22T11:35:34.254Z,7.5
2022-10-22T11:36:28.415Z,18.7
2022-10-22T11:37:32.159Z,4
2022-10-22T11:38:32.791Z,3.6
2022-10-22T11:39:40.874Z,4.4
2022-10-22T11:41:37.292Z,6.9
2022-10-22T11:42:40.270Z,5.1
2022-10-22T11:48:06.730Z,3.3
2022-10-22T11:56:26.006Z,1.9
2022-10-22T12:04:43.255Z,4.8
2022-10-22T12:05:42.880Z,6.2
2022-10-22T12:07:55.396Z,2.1
2022-10-22T12:09:01.995Z,1.9
2022-10-22T12:11:53.334Z,2.5
2022-10-22T12:13:01.454Z,3.6
2022-10-22T12:14:02.999Z,3.6
2022-10-22T12:14:58.716Z,2.4
2022-10-22T12:15:59.854Z,3.8
2022-10-22T12:18:05.181Z,4.5
2022-10-22T12:23:13.985Z,1.7
2022-10-22T12:24:15.424Z,1.9
2022-10-22T12:28:24.095Z,2.8
2022-10-22T12:29:24.478Z,2.1
2022-10-22T12:30:28.094Z,1.9
2022-10-22T12:31:25.755Z,1.8
2022-10-22T12:33:27.198Z,3
2022-10-22T12:34:27.514Z,2.5
2022-10-22T12:35:30.477Z,2.2
2022-10-22T12:36:33.355Z,1.9
2022-10-22T12:37:31.005Z,1.7
2022-10-22T12:38:31.225Z,2.3
2022-10-22T12:39:31.612Z,2.4
2022-10-22T12:40:36.061Z,2.5
2022-10-22T12:41:35.295Z,2.5
2022-10-22T12:42:35.347Z,2.4
2022-10-22T12:43:34.627Z,2.1
2022-10-22T12:44:34.938Z,2.2
2022-10-22T12:45:35.873Z,1.9
2022-10-22T12:46:36.130Z,1.8
2022-10-22T12:47:35.982Z,2.1
2022-10-22T12:48:40.923Z,1.8
2022-10-22T12:49:44.494Z,2
2022-10-22T12:50:45.422Z,1.8
2022-10-22T12:51:43.698Z,1.8
2022-10-22T12:52:43.860Z,2.2
2022-10-22T12:53:47.409Z,2
2022-10-22T12:54:47.813Z,2.1
2022-10-22T12:55:50.384Z,2
2022-10-22T12:56:48.232Z,1.9
2022-10-22T12:57:49.466Z,1.8
2022-10-22T12:58:55.413Z,2.2
2022-10-22T12:59:53.126Z,2.1
2022-10-22T13:00:59.748Z,1.9
2022-10-22T13:01:57.785Z,2.1
2022-10-22T13:03:01.791Z,2
2022-10-22T13:08:12.948Z,1.7
2022-10-22T13:09:23.889Z,2.2
2022-10-22T13:11:21.395Z,2
2022-10-22T13:12:25.892Z,2.1
2022-10-22T13:14:36.369Z,1.8
2022-10-22T13:15:39.656Z,1.9
2022-10-22T13:16:32.241Z,3.1
2022-10-22T13:17:41.544Z,2.8
2022-10-22T13:18:34.564Z,2.3
2022-10-22T13:20:35.036Z,2.7
2022-10-22T13:21:38.764Z,3
2022-10-22T13:23:39.394Z,4
2022-10-22T13:25:41.147Z,11.5
2022-10-22T13:26:41.472Z,3.1
2022-10-22T13:27:46.387Z,6
2022-10-22T13:29:46.813Z,2.5
2022-10-22T13:31:53.371Z,6.5
2022-10-22T13:32:54.822Z,5.2
2022-10-22T13:33:56.165Z,7.1
2022-10-22T13:34:54.114Z,3.8
2022-10-22T13:35:56.485Z,5.6
2022-10-22T13:36:54.538Z,10.5
2022-10-22T13:37:55.135Z,4.3
2022-10-22T13:38:55.372Z,3.7
2022-10-22T13:39:55.683Z,5.7
2022-10-22T13:40:57.117Z,8
2022-10-22T13:41:56.424Z,3.4
2022-10-22T13:42:57.131Z,4.6
2022-10-22T13:43:57.963Z,3.7
2022-10-22T13:44:57.866Z,4.5
2022-10-22T13:45:59.875Z,2.9
2022-10-22T13:46:58.604Z,2.4
2022-10-22T13:47:59.009Z,8.9
2022-10-22T13:48:59.534Z,7
2022-10-22T13:51:04.457Z,3.3
2022-10-22T13:52:05.283Z,4
2022-10-22T13:53:03.446Z,15.7
2022-10-22T13:56:16.783Z,6.7
2022-10-22T13:57:10.509Z,10.6
2022-10-22T13:58:20.990Z,10.7
2022-10-22T13:59:15.376Z,9.1
2022-10-22T14:00:18.556Z,7.4
2022-10-22T14:01:25.110Z,3.9
2022-10-22T14:02:18.973Z,2.3
2022-10-22T14:03:20.943Z,2.1
2022-10-22T14:04:18.670Z,2.8
2022-10-22T14:05:19.801Z,4.2
2022-10-22T14:06:20.426Z,3.1
2022-10-22T14:07:19.763Z,2.5
2022-10-22T14:08:22.185Z,2.8
2022-10-22T14:09:21.128Z,2.4
2022-10-22T14:10:24.003Z,2.3
2022-10-22T14:11:21.806Z,2.1
2022-10-22T14:12:21.899Z,2
2022-10-22T14:13:22.214Z,2.5
2022-10-22T14:14:22.693Z,2.6
2022-10-22T14:15:25.015Z,4.6
2022-10-22T14:16:26.235Z,5.6
2022-10-22T14:17:23.783Z,3.3
2022-10-22T14:18:26.468Z,3
2022-10-22T14:19:24.669Z,3.3
2022-10-22T14:20:29.249Z,3
2022-10-22T14:21:36.198Z,3.8
2022-10-22T14:22:29.146Z,2.7
2022-10-22T14:23:31.097Z,2.7
2022-10-22T14:24:29.563Z,2.8
2022-10-22T14:25:29.890Z,2.9
2022-10-22T14:26:31.736Z,3.9
2022-10-22T14:27:30.816Z,3
2022-10-22T14:28:31.588Z,2.4
2022-10-22T14:29:33.353Z,2.5
2022-10-22T14:30:33.898Z,2.4
2022-10-22T14:31:34.277Z,2.8
2022-10-22T14:32:34.631Z,2.5
2022-10-22T14:33:35.042Z,2.5
2022-10-22T14:34:35.558Z,2.2
2022-10-22T14:35:35.879Z,2
2022-10-22T14:36:36.219Z,2.2
2022-10-22T14:37:36.574Z,2
2022-10-22T14:38:36.929Z,2.6
2022-10-22T14:39:37.444Z,2.4
2022-10-22T14:40:39.502Z,2.3
2022-10-22T14:41:38.576Z,2.3
2022-10-22T14:42:42.151Z,2.1
2022-10-22T14:43:39.873Z,2.5
2022-10-22T14:44:40.799Z,3.3
2022-10-22T14:45:40.756Z,2.5
2022-10-22T14:46:41.283Z,2.6
2022-10-22T14:47:41.484Z,2.4
2022-10-22T14:48:42.003Z,2.7
2022-10-22T14:49:42.323Z,2.3
2022-10-22T14:50:44.370Z,2.2
2022-10-22T14:51:43.253Z,2
2022-10-22T14:52:44.108Z,2.1
2022-10-22T14:53:44.492Z,2.3
2022-10-22T14:54:44.402Z,2
2022-10-22T14:55:47.254Z,3.8
2022-10-22T14:56:45.136Z,5.5
2022-10-22T14:57:45.850Z,6.7
2022-10-22T14:58:45.788Z,3.9
2022-10-22T14:59:46.272Z,5.3
2022-10-22T15:00:46.482Z,4.8
2022-10-22T15:01:46.899Z,3.4
2022-10-22T15:02:48.142Z,3.1
2022-10-22T15:03:47.651Z,2.2
2022-10-22T15:04:49.030Z,2.3
2022-10-22T15:05:52.363Z,2.5
2022-10-22T15:06:50.008Z,2.2
2022-10-22T15:07:50.221Z,2.9
2022-10-22T15:08:50.763Z,2.5
2022-10-22T15:09:51.365Z,1.9
2022-10-22T15:11:52.811Z,2.1
2022-10-22T15:12:53.013Z,2.5
2022-10-22T15:13:53.431Z,2.1
2022-10-22T15:14:54.158Z,1.9
2022-10-22T15:15:54.167Z,2.1
2022-10-22T15:16:54.683Z,2.1
2022-10-22T15:17:54.954Z,2.1
2022-10-22T15:18:55.414Z,1.8
2022-10-22T15:19:55.944Z,2.5
2022-10-22T15:21:59.021Z,2.8
2022-10-22T15:22:59.554Z,4
2022-10-22T15:24:01.182Z,4
2022-10-22T15:25:00.464Z,3.9
2022-10-22T15:26:00.644Z,3
2022-10-22T15:27:01.104Z,2.6
2022-10-22T15:28:09.087Z,2.8
2022-10-22T15:29:04.183Z,2.6
2022-10-22T15:31:03.881Z,2.6
2022-10-22T15:32:04.113Z,2.5
2022-10-22T15:33:04.129Z,2.3
2022-10-22T15:34:04.312Z,2.5
2022-10-22T15:35:05.533Z,2.6
2022-10-22T15:36:13.442Z,2.1
2022-10-22T15:37:09.463Z,2.1
2022-10-22T15:38:06.806Z,2.4
2022-10-22T15:39:08.967Z,2.2
2022-10-22T15:40:08.574Z,1.7
2022-10-22T15:41:11.024Z,3
2022-10-22T15:42:09.568Z,2.7
2022-10-22T15:43:08.938Z,2.3
2022-10-22T15:44:16.161Z,2.4
2022-10-22T15:45:13.907Z,2.4
2022-10-22T15:46:18.938Z,2.6
2022-10-22T15:47:16.285Z,2.7
2022-10-22T15:48:16.904Z,2.6
2022-10-22T15:49:17.932Z,3
2022-10-22T15:50:17.846Z,3.1
2022-10-22T15:51:19.555Z,2.9
2022-10-22T15:52:18.158Z,2.3
2022-10-22T15:53:18.782Z,2.8
2022-10-22T15:54:24.517Z,2.8
2022-10-22T15:55:21.964Z,3
2022-10-22T15:56:23.412Z,3.1
2022-10-22T15:57:22.591Z,2.8
2022-10-22T15:58:23.272Z,3
2022-10-22T15:59:23.320Z,3
2022-10-22T16:00:23.844Z,2.5
2022-10-22T16:01:25.154Z,2.4
2022-10-22T16:02:24.476Z,2.3
2022-10-22T16:03:24.914Z,2.1
2022-10-22T16:04:25.205Z,4.8
2022-10-22T16:05:27.658Z,4.4
2022-10-22T16:06:34.947Z,2.6
2022-10-22T16:07:27.323Z,2.5
2022-10-22T16:08:28.198Z,2.4
2022-10-22T16:09:28.482Z,2.4
2022-10-22T16:10:28.517Z,2.3
2022-10-22T16:11:29.767Z,2.4
2022-10-22T16:12:29.459Z,2.2
2022-10-22T16:13:29.763Z,2.5
2022-10-22T16:14:30.283Z,2.7
2022-10-22T16:15:30.468Z,2.9
2022-10-22T16:16:33.566Z,3
2022-10-22T16:17:31.132Z,3.3
2022-10-22T16:18:31.546Z,3.4
2022-10-22T16:19:31.953Z,3.4
2022-10-22T16:20:32.263Z,3.1
2022-10-22T16:21:32.555Z,2.6
2022-10-22T16:22:32.996Z,2.8
2022-10-22T16:23:34.332Z,3.1
2022-10-22T16:24:33.847Z,3.9
2022-10-22T16:26:36.065Z,4.5
2022-10-22T16:27:36.105Z,6.4
2022-10-22T16:28:36.635Z,8.6
2022-10-22T16:29:40.205Z,9.8
2022-10-22T16:30:38.713Z,7.7
2022-10-22T16:31:38.449Z,10.9
2022-10-22T16:32:38.442Z,7.7
2022-10-22T16:33:44.434Z,9.9
2022-10-22T16:34:44.028Z,8.8
2022-10-22T16:35:44.142Z,7.4
2022-10-22T16:36:44.536Z,8.3
2022-10-22T16:37:44.985Z,8.1
2022-10-22T16:38:46.106Z,8.8
2022-10-22T16:39:46.428Z,8.5
2022-10-22T16:40:46.024Z,12.6
2022-10-22T16:41:46.420Z,9.4
2022-10-22T16:42:46.763Z,15.1
2022-10-22T16:43:49.523Z,13.4
2022-10-22T16:44:47.474Z,21
2022-10-22T16:45:51.475Z,24.2
2022-10-22T16:46:48.719Z,23.9
2022-10-22T16:47:49.143Z,23.3
2022-10-22T16:48:51.083Z,23.4
2022-10-22T16:49:50.067Z,23.3
2022-10-22T16:50:50.183Z,21.2
2022-10-22T16:51:50.573Z,22
2022-10-22T16:52:51.014Z,23.1
2022-10-22T16:53:52.768Z,21.6
2022-10-22T16:54:51.853Z,21.8
2022-10-22T16:55:52.053Z,22.3
2022-10-22T16:56:52.676Z,20.3
2022-10-22T16:57:53.200Z,22.5
2022-10-22T16:58:55.353Z,26.5
2022-10-22T16:59:53.659Z,27.5
2022-10-22T17:00:54.008Z,27
2022-10-22T17:01:54.123Z,24.7
2022-10-22T17:02:54.453Z,28
2022-10-22T17:03:54.969Z,41.6
2022-10-22T17:04:55.271Z,32.5
2022-10-22T17:05:58.669Z,36.1
2022-10-22T17:06:56.526Z,42.1
2022-10-22T17:07:56.965Z,43.8
2022-10-22T17:08:57.218Z,39.1
2022-10-22T17:09:57.685Z,38.5
2022-10-22T17:10:57.862Z,41.4
2022-10-22T17:11:58.391Z,39.8
2022-10-22T17:12:59.440Z,45.3
2022-10-22T17:13:59.622Z,42.4
2022-10-22T17:15:00.164Z,48.1
2022-10-22T17:16:08.792Z,50.7
2022-10-22T17:17:01.179Z,46.6
2022-10-22T17:18:01.936Z,40.6
2022-10-22T17:19:04.518Z,41.4
2022-10-22T17:20:02.664Z,40
2022-10-22T17:21:04.824Z,40.2
2022-10-22T17:22:03.283Z,38.3
2022-10-22T17:23:03.292Z,35.4
2022-10-22T17:24:04.528Z,37.4
2022-10-22T17:26:08.444Z,33.4
2022-10-22T17:27:06.288Z,32.4
2022-10-22T17:28:06.597Z,31.4
2022-10-22T17:29:07.224Z,30.4
2022-10-22T17:30:08.879Z,27.2
2022-10-22T17:31:11.034Z,29.6
2022-10-22T17:32:08.272Z,33
2022-10-22T17:33:09.404Z,32.5
2022-10-22T17:35:14.913Z,25.2
2022-10-22T17:36:13.513Z,24.6
2022-10-22T17:37:13.110Z,23.2
2022-10-22T17:38:13.426Z,24.5
2022-10-22T17:39:16.922Z,37.5
2022-10-22T17:40:15.703Z,37.2
2022-10-22T17:41:18.585Z,37.4
2022-10-22T17:42:16.124Z,35.8
2022-10-22T17:43:16.430Z,33.2