createdAt,value
2023-04-19T00:00:45.694Z,1.77
2023-04-19T00:03:14.365Z,1.80
2023-04-19T00:05:42.465Z,2.05
2023-04-19T00:08:09.947Z,1.95
2023-04-19T00:10:38.896Z,1.90
2023-04-19T00:13:06.416Z,1.67
2023-04-19T00:15:35.022Z,2.15
2023-04-19T00:18:02.351Z,1.90
2023-04-19T00:20:29.659Z,1.98
2023-04-19T00:22:58.997Z,1.98
2023-04-19T00:25:26.486Z,2.35
2023-04-19T00:27:53.729Z,2.00
2023-04-19T00:30:21.512Z,2.30
2023-04-19T00:32:48.993Z,2.28
2023-04-19T00:35:17.282Z,2.38
2023-04-19T00:37:44.502Z,2.40
2023-04-19T00:40:14.226Z,2.63
2023-04-19T00:42:42.009Z,2.78
2023-04-19T00:45:09.822Z,2.70
2023-04-19T00:47:38.086Z,2.40
2023-04-19T00:50:06.346Z,2.38
2023-04-19T00:52:34.558Z,2.45
2023-04-19T00:55:01.956Z,2.35
2023-04-19T00:57:30.091Z,2.58
2023-04-19T00:59:57.860Z,2.30
2023-04-19T01:02:25.195Z,2.50
2023-04-19T01:04:52.782Z,2.10
2023-04-19T01:07:20.282Z,2.25
2023-04-19T01:09:47.527Z,2.30
2023-04-19T01:12:14.834Z,2.55
2023-04-19T01:14:44.124Z,2.20
2023-04-19T01:17:13.268Z,2.10
2023-04-19T01:19:41.032Z,2.38
2023-04-19T01:22:09.329Z,2.20
2023-04-19T01:24:36.916Z,1.92
2023-04-19T01:27:04.398Z,2.00
2023-04-19T01:29:31.928Z,2.10
2023-04-19T01:31:59.553Z,1.90
2023-04-19T01:34:27.617Z,1.90
2023-04-19T01:36:54.836Z,1.80
2023-04-19T01:39:22.472Z,1.77
2023-04-19T01:41:49.714Z,1.80
2023-04-19T01:44:17.230Z,1.88
2023-04-19T01:46:44.638Z,2.10
2023-04-19T01:49:13.281Z,2.03
2023-04-19T01:51:43.411Z,1.90
2023-04-19T01:54:10.678Z,1.70
2023-04-19T01:56:37.908Z,1.70
2023-04-19T01:59:05.305Z,2.10
2023-04-19T02:01:32.732Z,1.48
2023-04-19T02:04:00.158Z,1.55
2023-04-19T02:06:27.670Z,1.70
2023-04-19T02:08:55.439Z,1.90
2023-04-19T02:11:22.656Z,1.70
2023-04-19T02:13:50.254Z,1.90
2023-04-19T02:16:17.519Z,1.45
2023-04-19T02:18:46.656Z,1.50
2023-04-19T02:21:14.041Z,1.70
2023-04-19T02:23:41.310Z,1.77
2023-04-19T02:26:08.590Z,1.80
2023-04-19T02:28:35.903Z,1.55
2023-04-19T02:31:06.099Z,1.73
2023-04-19T02:33:35.862Z,1.60
2023-04-19T02:36:03.417Z,1.67
2023-04-19T02:38:30.735Z,1.77
2023-04-19T02:40:57.979Z,1.60
2023-04-19T02:43:25.581Z,1.80
2023-04-19T02:45:53.317Z,1.40
2023-04-19T02:48:21.933Z,1.88
2023-04-19T02:50:49.506Z,1.80
2023-04-19T02:53:17.141Z,1.58
2023-04-19T02:55:44.628Z,1.50
2023-04-19T02:58:16.771Z,1.73
2023-04-19T03:00:55.843Z,1.80
2023-04-19T03:03:25.993Z,1.70
2023-04-19T03:05:53.400Z,1.70
2023-04-19T03:08:20.721Z,1.67
2023-04-19T03:10:47.957Z,1.77
2023-04-19T03:13:15.406Z,1.70
2023-04-19T03:15:43.123Z,1.80
2023-04-19T03:18:11.653Z,1.58
2023-04-19T03:20:41.702Z,1.80
2023-04-19T03:23:09.030Z,1.85
2023-04-19T03:25:36.218Z,1.98
2023-04-19T03:28:23.693Z,1.70
2023-04-19T03:31:19.254Z,1.80
2023-04-19T03:33:50.519Z,1.88
2023-04-19T03:36:19.264Z,1.83
2023-04-19T03:38:47.564Z,1.55
2023-04-19T03:41:25.403Z,1.60
2023-04-19T03:44:01.887Z,1.67
2023-04-19T03:46:32.059Z,1.60
2023-04-19T03:49:00.282Z,1.63
2023-04-19T03:51:28.866Z,2.10
2023-04-19T03:53:56.226Z,1.50
2023-04-19T03:56:24.131Z,2.08
2023-04-19T03:58:52.542Z,2.20
2023-04-19T04:01:24.281Z,1.60
2023-04-19T04:03:53.293Z,1.67
2023-04-19T04:06:20.856Z,1.98
2023-04-19T04:08:48.401Z,1.83
2023-04-19T04:11:15.717Z,1.80
2023-04-19T04:13:46.409Z,2.05
2023-04-19T04:16:19.515Z,1.80
2023-04-19T04:18:47.883Z,1.77
2023-04-19T04:21:16.071Z,2.00
2023-04-19T04:23:47.340Z,1.77
2023-04-19T04:26:25.253Z,2.05
2023-04-19T04:29:33.154Z,2.40
2023-04-19T04:32:03.194Z,2.33
2023-04-19T04:34:39.649Z,1.63
2023-04-19T04:37:12.814Z,2.42
2023-04-19T04:39:41.675Z,2.15
2023-04-19T04:42:10.814Z,2.20
2023-04-19T04:44:38.980Z,2.50
2023-04-19T04:47:08.784Z,2.10
2023-04-19T04:49:42.693Z,2.30
2023-04-19T04:52:09.976Z,2.15
2023-04-19T04:54:46.395Z,2.10
2023-04-19T04:59:49.956Z,2.00
2023-04-19T05:02:19.299Z,2.15
2023-04-19T05:04:47.028Z,2.63
2023-04-19T05:07:14.307Z,2.50
2023-04-19T05:09:42.193Z,2.33
2023-04-19T05:12:10.274Z,2.67
2023-04-19T05:14:38.054Z,2.20
2023-04-19T05:17:07.066Z,2.50
2023-04-19T05:19:35.255Z,2.60
2023-04-19T05:22:06.716Z,2.88
2023-04-19T05:24:34.102Z,2.70
2023-04-19T05:27:01.820Z,2.90
2023-04-19T05:29:29.139Z,3.00
2023-04-19T05:31:58.386Z,3.00
2023-04-19T05:34:33.266Z,2.85
2023-04-19T05:37:03.365Z,2.78
2023-04-19T05:39:31.311Z,2.85
2023-04-19T05:41:59.368Z,3.08
2023-04-19T05:44:26.664Z,3.65
2023-04-19T05:46:53.891Z,3.30
2023-04-19T05:49:43.115Z,3.75
2023-04-19T05:52:20.985Z,3.28
2023-04-19T05:54:55.538Z,3.55
2023-04-19T05:57:22.880Z,3.88
2023-04-19T05:59:50.408Z,4.28
2023-04-19T06:02:21.818Z,5.10
2023-04-19T06:04:49.768Z,4.60
2023-04-19T06:07:30.997Z,3.92
2023-04-19T06:10:00.079Z,4.60
2023-04-19T06:12:27.634Z,4.72
2023-04-19T06:14:54.889Z,4.72
2023-04-19T06:17:25.777Z,3.95
2023-04-19T06:19:54.306Z,4.47
2023-04-19T06:22:21.801Z,3.78
2023-04-19T06:24:49.222Z,4.47
2023-04-19T06:27:16.812Z,3.50
2023-04-19T06:29:44.269Z,3.50
2023-04-19T06:32:11.732Z,3.15
2023-04-19T06:34:38.954Z,2.10
2023-04-19T06:37:06.167Z,1.52
2023-04-19T06:39:33.414Z,2.03
2023-04-19T06:42:00.818Z,1.50
2023-04-19T06:44:29.394Z,1.60
2023-04-19T06:46:56.737Z,1.42
2023-04-19T06:49:23.935Z,1.70
2023-04-19T06:51:51.208Z,1.70
2023-04-19T06:54:18.633Z,2.08
2023-04-19T06:56:48.255Z,1.67
2023-04-19T06:59:17.531Z,1.75
2023-04-19T07:01:45.537Z,2.00
2023-04-19T07:04:13.504Z,1.67
2023-04-19T07:06:40.953Z,1.63
2023-04-19T07:09:08.505Z,2.28
2023-04-19T07:11:35.787Z,1.83
2023-04-19T07:14:03.075Z,2.00
2023-04-19T07:16:30.287Z,1.77
2023-04-19T07:18:57.921Z,1.58
2023-04-19T07:21:28.567Z,1.70
2023-04-19T07:23:55.957Z,1.50
2023-04-19T07:26:23.143Z,1.77
2023-04-19T07:28:50.606Z,1.83
2023-04-19T07:31:18.790Z,1.90
2023-04-19T07:33:46.944Z,2.58
2023-04-19T07:36:14.151Z,2.17
2023-04-19T07:38:41.643Z,2.33
2023-04-19T07:41:09.067Z,2.55
2023-04-19T07:43:38.147Z,2.45
2023-04-19T07:46:11.207Z,2.30
2023-04-19T07:48:38.660Z,2.40
2023-04-19T07:51:13.403Z,2.30
2023-04-19T07:53:43.945Z,2.03
2023-04-19T07:56:12.991Z,2.50
2023-04-19T07:58:41.501Z,2.88
2023-04-19T08:01:09.086Z,2.50
2023-04-19T08:03:37.653Z,2.60
2023-04-19T08:06:08.123Z,2.70
2023-04-19T08:08:36.507Z,2.67
2023-04-19T08:11:04.705Z,3.10
2023-04-19T08:13:32.142Z,2.67
2023-04-19T08:18:29.777Z,3.10
2023-04-19T08:20:57.210Z,3.08
2023-04-19T08:23:29.762Z,2.90
2023-04-19T08:26:05.933Z,2.78
2023-04-19T08:28:33.186Z,2.97
2023-04-19T08:31:00.390Z,3.22
2023-04-19T08:33:28.866Z,2.90
2023-04-19T08:35:56.107Z,3.47
2023-04-19T08:38:23.390Z,2.90
2023-04-19T08:40:53.965Z,3.28
2023-04-19T08:43:22.124Z,3.28
2023-04-19T08:45:50.155Z,3.33
2023-04-19T08:48:18.684Z,4.00
2023-04-19T08:51:00.522Z,3.60
2023-04-19T08:53:33.170Z,3.72
2023-04-19T08:56:10.508Z,4.15
2023-04-19T09:01:22.524Z,4.07
2023-04-19T09:04:07.192Z,4.30
2023-04-19T09:06:41.598Z,4.25
2023-04-19T09:11:54.464Z,4.18
2023-04-19T09:14:22.874Z,4.68
2023-04-19T09:16:52.256Z,4.55
2023-04-19T09:19:24.629Z,4.60
2023-04-19T09:21:54.448Z,4.00
2023-04-19T09:27:30.720Z,5.30
2023-04-19T09:30:00.389Z,4.17
2023-04-19T09:32:29.271Z,4.45
2023-04-19T09:34:58.830Z,4.93
2023-04-19T09:37:56.736Z,4.40
2023-04-19T09:40:25.191Z,4.80
2023-04-19T09:48:07.988Z,4.72
2023-04-19T09:50:46.796Z,4.80
2023-04-19T09:53:23.865Z,6.00
2023-04-19T09:56:01.663Z,5.57
2023-04-19T10:01:13.296Z,5.57
2023-04-19T10:03:44.932Z,5.20
2023-04-19T10:11:18.523Z,4.60
2023-04-19T10:13:47.833Z,4.40
2023-04-19T10:16:19.537Z,4.03
2023-04-19T10:18:50.495Z,4.45
2023-04-19T10:21:20.582Z,4.30
2023-04-19T10:23:48.515Z,4.90
2023-04-19T10:26:16.218Z,5.03
2023-04-19T10:28:43.491Z,5.00
2023-04-19T10:31:14.124Z,5.28
2023-04-19T10:33:42.148Z,5.68
2023-04-19T10:36:11.149Z,5.30
2023-04-19T10:38:49.358Z,4.68
2023-04-19T10:41:19.056Z,4.55
2023-04-19T10:43:55.987Z,5.30
2023-04-19T10:46:25.491Z,4.30
2023-04-19T10:49:00.618Z,4.25
2023-04-19T10:51:39.102Z,3.92
2023-04-19T10:54:08.247Z,4.53
2023-04-19T10:56:35.613Z,4.82
2023-04-19T10:59:02.995Z,4.72
2023-04-19T11:01:43.670Z,5.82
2023-04-19T11:04:15.933Z,5.25
2023-04-19T11:06:52.675Z,5.50
2023-04-19T11:09:47.839Z,4.70
2023-04-19T11:12:16.980Z,4.82
2023-04-19T11:14:46.894Z,4.97
2023-04-19T11:17:25.442Z,4.75
2023-04-19T11:20:07.198Z,4.63
2023-04-19T11:22:37.280Z,5.43
2023-04-19T11:25:12.292Z,5.50
2023-04-19T11:27:46.944Z,5.18
2023-04-19T11:30:23.270Z,5.07
2023-04-19T11:32:53.790Z,5.63
2023-04-19T11:35:23.940Z,5.50
2023-04-19T11:37:52.082Z,4.72
2023-04-19T11:40:21.209Z,4.70
2023-04-19T11:43:02.062Z,5.47
2023-04-19T11:45:32.520Z,4.90
2023-04-19T11:48:03.798Z,4.35
2023-04-19T11:50:36.309Z,3.85
2023-04-19T11:53:11.996Z,3.10
2023-04-19T11:58:09.648Z,3.65
2023-04-19T12:00:37.288Z,3.13
2023-04-19T12:03:04.925Z,3.75
2023-04-19T12:05:32.706Z,4.35
2023-04-19T12:08:03.543Z,3.45
2023-04-19T12:10:32.321Z,3.55
2023-04-19T12:12:59.855Z,3.85
2023-04-19T12:15:48.950Z,3.03
2023-04-19T12:18:16.346Z,3.72
2023-04-19T12:20:46.550Z,3.47
2023-04-19T12:23:18.661Z,3.30
2023-04-19T12:25:47.730Z,2.85
2023-04-19T12:28:16.045Z,2.70
2023-04-19T12:30:43.448Z,2.83
2023-04-19T12:33:10.886Z,3.33
2023-04-19T12:35:39.172Z,3.15
2023-04-19T12:38:06.431Z,3.22
2023-04-19T12:40:34.032Z,3.40
2023-04-19T12:43:01.276Z,3.30
2023-04-19T12:45:28.508Z,2.92
2023-04-19T12:47:56.361Z,2.80
2023-04-19T12:50:23.926Z,3.10
2023-04-19T12:52:53.522Z,3.53
2023-04-19T12:55:23.834Z,3.60
2023-04-19T12:57:51.869Z,3.20
2023-04-19T13:00:20.020Z,3.40
2023-04-19T13:02:48.835Z,3.00
2023-04-19T13:05:16.567Z,3.63
2023-04-19T13:07:44.293Z,3.08
2023-04-19T13:10:12.779Z,3.65
2023-04-19T13:12:40.642Z,3.53
2023-04-19T13:15:09.303Z,3.35
2023-04-19T13:17:37.976Z,3.55
2023-04-19T13:20:09.558Z,3.38
2023-04-19T13:22:39.957Z,3.00
2023-04-19T13:25:07.505Z,3.50
2023-04-19T13:27:35.322Z,4.15
2023-04-19T13:30:03.279Z,3.13
2023-04-19T13:32:31.031Z,3.03
2023-04-19T13:34:58.489Z,3.67
2023-04-19T13:37:26.353Z,3.47
2023-04-19T13:39:56.861Z,3.13
2023-04-19T13:42:31.583Z,3.47
2023-04-19T13:44:58.876Z,3.55
2023-04-19T13:47:26.160Z,3.28
2023-04-19T13:49:53.350Z,3.47
2023-04-19T13:52:20.697Z,3.70
2023-04-19T13:54:47.898Z,3.25
2023-04-19T13:57:15.474Z,3.80
2023-04-19T13:59:42.698Z,3.55
2023-04-19T14:02:09.927Z,4.32
2023-04-19T14:04:37.210Z,4.40
2023-04-19T14:07:04.471Z,4.80
2023-04-19T14:09:31.718Z,4.65
2023-04-19T14:11:59.001Z,5.43
2023-04-19T14:14:26.482Z,5.25
2023-04-19T14:16:53.889Z,5.80
2023-04-19T14:19:21.271Z,5.25
2023-04-19T14:21:48.534Z,5.60
2023-04-19T14:24:16.253Z,6.30
2023-04-19T14:26:44.713Z,5.20
2023-04-19T14:29:11.933Z,5.60
2023-04-19T14:31:39.188Z,5.15
2023-04-19T14:34:06.783Z,5.10
2023-04-19T14:36:34.006Z,5.53
2023-04-19T14:39:01.285Z,5.25
2023-04-19T14:41:28.547Z,5.45
2023-04-19T14:43:56.172Z,5.05
2023-04-19T14:46:23.424Z,4.63
2023-04-19T14:48:50.867Z,4.65
2023-04-19T14:51:18.242Z,5.35
2023-04-19T14:53:45.564Z,4.50
2023-04-19T14:56:12.735Z,4.55
2023-04-19T14:58:40.025Z,4.53
2023-04-19T15:01:15.103Z,4.93
2023-04-19T15:03:42.493Z,5.10
2023-04-19T15:06:09.851Z,5.13
2023-04-19T15:08:37.193Z,5.30
2023-04-19T15:11:04.628Z,4.93
2023-04-19T15:13:31.884Z,4.97
2023-04-19T15:16:01.844Z,4.78
2023-04-19T15:18:30.606Z,4.75
2023-04-19T15:20:57.848Z,4.97
2023-04-19T15:23:25.624Z,4.15
2023-04-19T15:25:53.276Z,4.32
2023-04-19T15:28:20.620Z,4.07
2023-04-19T15:31:02.146Z,4.00
2023-04-19T15:33:29.824Z,4.05
2023-04-19T15:35:57.845Z,4.00
2023-04-19T15:38:30.533Z,4.47
2023-04-19T15:40:58.649Z,4.65
2023-04-19T15:43:26.212Z,3.80
2023-04-19T15:45:53.652Z,3.80
2023-04-19T15:48:21.579Z,3.92
2023-04-19T15:50:48.894Z,3.50
2023-04-19T15:53:16.317Z,3.78
2023-04-19T15:55:44.180Z,3.63
2023-04-19T15:58:11.422Z,3.05
2023-04-19T16:00:38.670Z,3.28
2023-04-19T16:03:06.249Z,3.17
2023-04-19T16:05:34.597Z,3.10
2023-04-19T16:08:06.398Z,2.42
2023-04-19T16:10:34.010Z,2.65
2023-04-19T16:13:01.441Z,2.45
2023-04-19T16:15:28.839Z,2.67
2023-04-19T16:17:56.171Z,2.53
2023-04-19T16:20:23.618Z,3.40
2023-04-19T16:22:51.078Z,3.20
2023-04-19T16:25:18.391Z,3.20
2023-04-19T16:27:46.788Z,2.65
2023-04-19T16:30:16.205Z,2.90
2023-04-19T16:32:43.864Z,3.20
2023-04-19T16:35:11.550Z,2.75
2023-04-19T16:37:38.789Z,3.40
2023-04-19T16:40:08.946Z,3.03
2023-04-19T16:42:38.307Z,3.95
2023-04-19T16:45:06.803Z,4.60
2023-04-19T16:47:35.518Z,4.38
2023-04-19T16:50:04.627Z,5.03
2023-04-19T16:52:33.458Z,4.70
2023-04-19T16:55:03.389Z,5.40
2023-04-19T16:57:31.738Z,6.45
2023-04-19T16:59:59.424Z,6.05
2023-04-19T17:02:26.854Z,6.22
2023-04-19T17:04:54.502Z,5.88
2023-04-19T17:07:21.788Z,7.18
2023-04-19T17:09:48.997Z,6.97
2023-04-19T17:12:16.366Z,6.53
2023-04-19T17:14:43.594Z,6.05
2023-04-19T17:17:10.915Z,7.20
2023-04-19T17:19:39.096Z,7.03
2023-04-19T17:22:07.013Z,7.28
2023-04-19T17:24:34.356Z,7.20
2023-04-19T17:27:02.182Z,6.38
2023-04-19T17:29:29.482Z,7.13
2023-04-19T17:31:56.796Z,6.70
2023-04-19T17:34:24.110Z,7.57
2023-04-19T17:36:51.691Z,7.35
2023-04-19T17:39:19.114Z,7.68
2023-04-19T17:41:46.553Z,7.78
2023-04-19T17:44:13.814Z,7.50
2023-04-19T17:46:41.125Z,7.30
2023-04-19T17:49:09.208Z,6.93
2023-04-19T17:51:36.481Z,7.30
2023-04-19T17:54:03.843Z,6.75
2023-04-19T17:56:31.415Z,7.68
2023-04-19T17:59:00.636Z,6.53
2023-04-19T18:01:28.761Z,6.63
2023-04-19T18:03:56.561Z,6.18
2023-04-19T18:06:23.936Z,4.68
2023-04-19T18:08:51.193Z,4.03
2023-04-19T18:11:18.421Z,4.30
2023-04-19T18:13:45.747Z,5.10
2023-04-19T18:16:13.493Z,4.88
2023-04-19T18:18:40.878Z,6.35
2023-04-19T18:21:09.360Z,6.10
2023-04-19T18:23:37.093Z,5.63
2023-04-19T18:26:04.429Z,5.32
2023-04-19T18:28:31.779Z,6.03
2023-04-19T18:30:59.146Z,5.30
2023-04-19T18:33:26.382Z,4.97
2023-04-19T18:35:53.962Z,5.50
2023-04-19T18:38:21.229Z,5.40
2023-04-19T18:40:48.584Z,5.57
2023-04-19T18:43:16.138Z,4.88
2023-04-19T18:45:43.400Z,5.82
2023-04-19T18:48:10.806Z,5.20
2023-04-19T18:50:38.257Z,5.50
2023-04-19T18:53:05.577Z,4.75
2023-04-19T18:55:32.886Z,5.00
2023-04-19T18:58:01.380Z,5.18
2023-04-19T19:00:28.861Z,5.13
2023-04-19T19:02:57.917Z,5.50
2023-04-19T19:05:25.644Z,5.75
2023-04-19T19:07:53.215Z,5.10
2023-04-19T19:12:53.946Z,5.65
2023-04-19T19:15:21.257Z,5.45
2023-04-19T19:17:50.620Z,5.30
2023-04-19T19:20:19.243Z,4.75
2023-04-19T19:22:46.626Z,5.10
2023-04-19T19:25:13.886Z,5.00
2023-04-19T19:27:46.895Z,4.93
2023-04-19T19:30:31.273Z,4.40
2023-04-19T19:32:58.530Z,4.20
2023-04-19T19:35:26.516Z,4.50
2023-04-19T19:37:54.029Z,4.43
2023-04-19T19:40:22.942Z,5.00
2023-04-19T19:42:50.336Z,4.95
2023-04-19T19:45:19.394Z,4.97
2023-04-19T19:47:49.546Z,5.68
2023-04-19T19:52:47.625Z,5.80
2023-04-19T19:55:15.211Z,5.88
2023-04-19T19:58:14.143Z,6.70
2023-04-19T20:03:01.075Z,7.72
2023-04-19T20:05:28.927Z,7.32
2023-04-19T20:08:13.648Z,8.00
2023-04-19T20:10:42.883Z,8.32
2023-04-19T20:13:12.124Z,7.97
2023-04-19T20:15:40.308Z,8.10
2023-04-19T20:18:08.245Z,8.25
2023-04-19T20:20:36.718Z,7.78
2023-04-19T20:23:03.938Z,7.13
2023-04-19T20:25:32.517Z,7.30
2023-04-19T20:28:01.210Z,6.82
2023-04-19T20:30:28.418Z,5.97
2023-04-19T20:32:55.720Z,6.43
2023-04-19T20:35:23.202Z,5.93
2023-04-19T20:37:50.949Z,6.30
2023-04-19T20:40:18.470Z,6.93
2023-04-19T20:42:46.261Z,7.10
2023-04-19T20:45:14.370Z,8.50
2023-04-19T20:47:42.658Z,7.53
2023-04-19T20:50:10.819Z,7.45
2023-04-19T20:52:38.434Z,6.88
2023-04-19T20:55:06.411Z,6.05
2023-04-19T20:57:33.761Z,5.47
2023-04-19T21:00:00.993Z,5.10
2023-04-19T21:02:28.594Z,4.80
2023-04-19T21:04:56.053Z,5.30
2023-04-19T21:07:23.264Z,5.03
2023-04-19T21:09:50.509Z,5.40
2023-04-19T21:12:17.878Z,5.28
2023-04-19T21:14:47.194Z,5.13
2023-04-19T21:17:16.458Z,5.18
2023-04-19T21:19:43.944Z,5.15
2023-04-19T21:22:11.128Z,5.18
2023-04-19T21:24:38.464Z,5.43
2023-04-19T21:27:05.775Z,5.80
2023-04-19T21:29:33.190Z,5.47
2023-04-19T21:32:00.658Z,5.70
2023-04-19T21:34:28.172Z,5.55
2023-04-19T21:36:55.552Z,5.32
2023-04-19T21:39:22.890Z,5.32
2023-04-19T21:41:50.297Z,5.15
2023-04-19T21:44:17.798Z,5.20
2023-04-19T21:46:46.110Z,5.57
2023-04-19T21:49:13.518Z,5.60
2023-04-19T21:51:41.095Z,6.07
2023-04-19T21:54:08.569Z,5.72
2023-04-19T21:56:37.540Z,6.13
2023-04-19T21:59:04.811Z,5.93
2023-04-19T22:01:32.051Z,6.35
2023-04-19T22:03:59.501Z,6.53
2023-04-19T22:06:27.601Z,6.57
2023-04-19T22:08:55.032Z,7.07
2023-04-19T22:11:22.290Z,6.10
2023-04-19T22:13:50.145Z,7.00
2023-04-19T22:16:17.620Z,6.07
2023-04-19T22:18:44.856Z,6.47
2023-04-19T22:21:12.176Z,6.65
2023-04-19T22:23:39.408Z,6.07
2023-04-19T22:26:06.647Z,6.55
2023-04-19T22:28:35.913Z,6.65
2023-04-19T22:31:03.527Z,6.50
2023-04-19T22:33:30.989Z,6.38
2023-04-19T22:35:58.181Z,6.80
2023-04-19T22:38:25.552Z,6.45
2023-04-19T22:40:53.127Z,7.00
2023-04-19T22:43:20.986Z,7.38
2023-04-19T22:45:48.490Z,7.60
2023-04-19T22:48:17.060Z,8.30
2023-04-19T22:50:45.135Z,7.88
2023-04-19T22:53:13.141Z,8.00
2023-04-19T22:55:40.704Z,7.95
2023-04-19T22:58:09.139Z,8.10
2023-04-19T23:00:37.479Z,8.80
2023-04-19T23:03:05.058Z,8.23
2023-04-19T23:05:33.529Z,9.00
2023-04-19T23:08:03.795Z,8.73
2023-04-19T23:10:31.999Z,8.77
2023-04-19T23:12:59.371Z,8.60
2023-04-19T23:15:28.872Z,8.70
2023-04-19T23:17:56.540Z,8.15
2023-04-19T23:20:24.033Z,8.90
2023-04-19T23:22:51.634Z,8.55
2023-04-19T23:25:18.841Z,9.10
2023-04-19T23:27:46.517Z,8.90
2023-04-19T23:30:13.990Z,9.55
2023-04-19T23:32:41.357Z,9.02
2023-04-19T23:35:09.222Z,9.80
2023-04-19T23:37:36.976Z,9.98
2023-04-19T23:40:09.027Z,9.40
2023-04-19T23:42:38.231Z,10.10
2023-04-19T23:45:06.676Z,9.80
2023-04-19T23:47:34.214Z,10.32
2023-04-19T23:50:01.545Z,11.15
2023-04-19T23:52:28.824Z,10.80
2023-04-19T23:54:56.057Z,10.80
2023-04-19T23:57:23.361Z,10.82
2023-04-19T23:59:50.717Z,11.50
