createdAt,value
2019-04-16T00:00:59.491Z,0.00
2019-04-16T00:01:59.524Z,0.00
2019-04-16T00:02:59.452Z,0.00
2019-04-16T00:03:59.439Z,0.00
2019-04-16T00:04:59.567Z,0.00
2019-04-16T00:05:59.828Z,0.00
2019-04-16T00:06:59.565Z,0.00
2019-04-16T00:07:59.340Z,0.00
2019-04-16T00:08:59.318Z,0.00
2019-04-16T00:09:59.296Z,0.00
2019-04-16T00:10:59.277Z,0.00
2019-04-16T00:11:59.252Z,0.00
2019-04-16T00:12:59.231Z,0.00
2019-04-16T00:14:02.999Z,0.00
2019-04-16T00:14:59.185Z,0.00
2019-04-16T00:15:59.166Z,0.00
2019-04-16T00:16:59.141Z,0.00
2019-04-16T00:17:59.122Z,0.00
2019-04-16T00:19:04.421Z,0.00
2019-04-16T00:19:59.081Z,0.00
2019-04-16T00:20:59.055Z,0.00
2019-04-16T00:21:59.047Z,0.00
2019-04-16T00:22:59.010Z,0.00
2019-04-16T00:23:58.990Z,0.00
2019-04-16T00:24:58.965Z,0.00
2019-04-16T00:25:58.948Z,0.00
2019-04-16T00:27:00.007Z,0.00
2019-04-16T00:27:59.979Z,0.00
2019-04-16T00:29:01.659Z,0.00
2019-04-16T00:30:04.139Z,0.00
2019-04-16T00:30:58.847Z,0.00
2019-04-16T00:31:58.811Z,0.00
2019-04-16T00:32:58.788Z,0.00
2019-04-16T00:33:58.766Z,0.00
2019-04-16T00:34:58.896Z,0.00
2019-04-16T00:35:58.719Z,0.00
2019-04-16T00:36:58.696Z,0.00
2019-04-16T00:37:58.678Z,0.00
2019-04-16T00:38:58.665Z,0.00
2019-04-16T00:39:58.637Z,0.00
2019-04-16T00:41:01.360Z,0.00
2019-04-16T00:41:58.591Z,0.00
2019-04-16T00:42:58.571Z,0.00
2019-04-16T00:43:58.551Z,0.00
2019-04-16T00:44:58.528Z,0.00
2019-04-16T00:45:58.501Z,0.00
2019-04-16T00:46:58.635Z,0.00
2019-04-16T00:47:58.471Z,0.00
2019-04-16T00:48:58.438Z,0.00
2019-04-16T00:49:59.551Z,0.00
2019-04-16T00:50:58.387Z,0.00
2019-04-16T00:51:58.369Z,0.00
2019-04-16T00:52:58.348Z,0.00
2019-04-16T00:53:58.325Z,0.00
2019-04-16T00:54:58.305Z,0.00
2019-04-16T00:55:58.279Z,0.00
2019-04-16T00:56:58.259Z,0.00
2019-04-16T00:57:58.241Z,0.00
2019-04-16T00:58:58.215Z,0.00
2019-04-16T01:00:58.173Z,0.00
2019-04-16T01:01:58.223Z,0.00
2019-04-16T01:02:58.406Z,0.00
2019-04-16T01:03:58.356Z,0.00
2019-04-16T01:04:58.270Z,0.00
2019-04-16T01:05:58.059Z,0.00
2019-04-16T01:06:58.039Z,0.00
2019-04-16T01:07:58.016Z,0.00
2019-04-16T01:08:57.997Z,0.00
2019-04-16T01:09:57.976Z,0.00
2019-04-16T01:10:57.956Z,0.00
2019-04-16T01:11:57.927Z,0.00
2019-04-16T01:12:57.905Z,0.00
2019-04-16T01:13:57.879Z,0.00
2019-04-16T01:15:00.678Z,0.00
2019-04-16T01:16:02.462Z,0.00
2019-04-16T01:16:57.818Z,0.00
2019-04-16T01:17:57.791Z,0.00
2019-04-16T01:18:57.773Z,0.00
2019-04-16T01:19:57.761Z,0.00
2019-04-16T01:20:57.722Z,0.00
2019-04-16T01:21:57.704Z,0.00
2019-04-16T01:22:57.683Z,0.00
2019-04-16T01:23:57.658Z,0.00
2019-04-16T01:24:57.640Z,0.00
2019-04-16T01:25:57.615Z,0.00
2019-04-16T01:26:58.387Z,0.00
2019-04-16T01:28:00.966Z,0.00
2019-04-16T01:28:57.564Z,0.00
2019-04-16T01:29:57.602Z,0.00
2019-04-16T01:30:57.650Z,0.00
2019-04-16T01:31:57.652Z,0.00
2019-04-16T01:32:57.462Z,0.00
2019-04-16T01:33:57.439Z,0.00
2019-04-16T01:34:57.568Z,0.00
2019-04-16T01:35:57.546Z,0.00
2019-04-16T01:36:57.368Z,0.00
2019-04-16T01:37:57.714Z,0.00
2019-04-16T01:39:11.010Z,0.00
2019-04-16T01:39:57.304Z,0.00
2019-04-16T01:40:57.280Z,0.00
2019-04-16T01:41:57.267Z,0.00
2019-04-16T01:42:57.231Z,0.00
2019-04-16T01:43:57.888Z,0.00
2019-04-16T01:44:59.785Z,0.00
2019-04-16T01:46:00.758Z,0.00
2019-04-16T01:46:57.146Z,0.00
2019-04-16T01:47:57.134Z,0.00
2019-04-16T01:48:57.100Z,0.00
2019-04-16T01:49:57.081Z,0.00
2019-04-16T01:50:57.060Z,0.00
2019-04-16T01:51:57.036Z,0.00
2019-04-16T01:52:57.012Z,0.00
2019-04-16T01:53:56.995Z,0.00
2019-04-16T01:54:56.972Z,0.00
2019-04-16T01:55:57.702Z,0.00
2019-04-16T01:56:59.515Z,0.00
2019-04-16T01:57:59.645Z,0.00
2019-04-16T01:58:56.879Z,0.00
2019-04-16T01:59:56.858Z,0.00
2019-04-16T02:00:56.832Z,0.00
2019-04-16T02:01:56.808Z,0.00
2019-04-16T02:02:56.788Z,0.00
2019-04-16T02:03:56.766Z,0.00
2019-04-16T02:04:56.746Z,0.00
2019-04-16T02:05:56.724Z,0.00
2019-04-16T02:06:57.196Z,0.00
2019-04-16T02:07:59.279Z,0.00
2019-04-16T02:09:01.866Z,0.00
2019-04-16T02:09:56.633Z,0.00
2019-04-16T02:10:56.612Z,0.00
2019-04-16T02:11:56.586Z,0.00
2019-04-16T02:12:56.565Z,0.00
2019-04-16T02:13:56.546Z,0.00
2019-04-16T02:14:56.516Z,0.00
2019-04-16T02:15:56.501Z,0.00
2019-04-16T02:16:56.732Z,0.00
2019-04-16T02:17:58.810Z,0.00
2019-04-16T02:19:00.766Z,0.00
2019-04-16T02:19:56.410Z,0.00
2019-04-16T02:20:56.386Z,0.00
2019-04-16T02:21:56.363Z,0.00
2019-04-16T02:22:56.342Z,0.00
2019-04-16T02:23:56.320Z,0.00
2019-04-16T02:24:56.299Z,0.00
2019-04-16T02:25:56.272Z,0.00
2019-04-16T02:26:56.252Z,0.00
2019-04-16T02:27:56.998Z,0.00
2019-04-16T02:28:56.542Z,0.00
2019-04-16T02:29:58.577Z,0.00
2019-04-16T02:30:56.180Z,0.00
2019-04-16T02:31:56.141Z,0.00
2019-04-16T02:32:56.119Z,0.00
2019-04-16T02:33:56.101Z,0.00
2019-04-16T02:34:56.078Z,0.00
2019-04-16T02:35:56.053Z,0.00
2019-04-16T02:37:00.283Z,0.00
2019-04-16T02:37:56.007Z,0.00
2019-04-16T02:38:55.980Z,0.00
2019-04-16T02:39:55.963Z,0.00
2019-04-16T02:40:55.965Z,0.00
2019-04-16T02:41:58.071Z,0.00
2019-04-16T02:42:55.896Z,0.00
2019-04-16T02:43:55.875Z,0.00
2019-04-16T02:44:55.849Z,0.00
2019-04-16T02:45:58.059Z,0.00
2019-04-16T02:46:55.809Z,0.00
2019-04-16T02:47:55.783Z,0.00
2019-04-16T02:48:55.760Z,0.00
2019-04-16T02:49:56.744Z,0.00
2019-04-16T02:50:55.711Z,0.00
2019-04-16T02:51:55.705Z,0.00
2019-04-16T02:52:55.670Z,0.00
2019-04-16T02:53:58.710Z,0.00
2019-04-16T02:54:55.631Z,0.00
2019-04-16T02:55:55.605Z,0.00
2019-04-16T02:56:55.580Z,0.00
2019-04-16T02:57:59.507Z,0.00
2019-04-16T02:58:55.547Z,0.00
2019-04-16T02:59:55.509Z,0.00
2019-04-16T03:00:55.493Z,0.00
2019-04-16T03:01:55.465Z,0.00
2019-04-16T03:02:55.443Z,0.00
2019-04-16T03:03:56.418Z,0.00
2019-04-16T03:04:58.213Z,0.00
2019-04-16T03:05:55.377Z,0.00
2019-04-16T03:06:55.361Z,0.00
2019-04-16T03:07:55.333Z,0.00
2019-04-16T03:08:55.310Z,0.00
2019-04-16T03:10:01.661Z,0.00
2019-04-16T03:10:55.264Z,0.00
2019-04-16T03:11:55.241Z,0.00
2019-04-16T03:15:38.447Z,0.00
2019-04-16T03:16:38.776Z,0.00
2019-04-16T03:17:39.606Z,0.00
2019-04-16T03:18:41.003Z,0.00
2019-04-16T03:19:39.002Z,0.00
2019-04-16T03:20:38.341Z,0.00
2019-04-16T03:21:38.320Z,0.00
2019-04-16T03:22:38.293Z,0.00
2019-04-16T03:23:38.273Z,0.00
2019-04-16T03:24:40.170Z,0.00
2019-04-16T03:25:38.227Z,0.00
2019-04-16T03:26:38.202Z,0.00
2019-04-16T03:27:38.179Z,0.00
2019-04-16T03:28:38.156Z,0.00
2019-04-16T03:29:38.135Z,0.00
2019-04-16T03:30:42.222Z,0.00
2019-04-16T03:31:38.089Z,0.00
2019-04-16T03:32:38.076Z,0.00
2019-04-16T03:33:38.046Z,0.00
2019-04-16T03:34:38.016Z,0.00
2019-04-16T03:35:37.998Z,0.00
2019-04-16T03:36:37.979Z,4.00
2019-04-16T03:37:37.953Z,4.00
2019-04-16T03:38:41.919Z,0.00
2019-04-16T03:39:37.909Z,0.00
2019-04-16T03:40:37.887Z,4.00
2019-04-16T03:41:37.866Z,0.00
2019-04-16T03:42:37.841Z,4.00
2019-04-16T03:43:37.819Z,4.00
2019-04-16T03:44:37.800Z,8.00
2019-04-16T03:45:40.494Z,8.00
2019-04-16T03:46:40.027Z,8.00
2019-04-16T03:47:37.731Z,8.00
2019-04-16T03:48:37.707Z,12.00
2019-04-16T03:49:37.683Z,16.00
2019-04-16T03:50:37.663Z,12.00
2019-04-16T03:51:37.643Z,20.00
2019-04-16T03:52:40.897Z,20.00
2019-04-16T03:53:37.594Z,20.00
2019-04-16T03:54:37.611Z,24.00
2019-04-16T03:55:37.547Z,28.00
2019-04-16T03:56:37.528Z,36.00
2019-04-16T03:57:37.503Z,40.00
2019-04-16T03:58:38.766Z,44.00
2019-04-16T03:59:40.021Z,48.00
2019-04-16T04:00:37.455Z,56.00
2019-04-16T04:01:37.414Z,64.00
2019-04-16T04:02:37.389Z,72.00
2019-04-16T04:03:37.369Z,76.00
2019-04-16T04:04:37.345Z,84.00
2019-04-16T04:05:37.324Z,96.00
2019-04-16T04:06:39.638Z,104.00
2019-04-16T04:07:37.278Z,112.00
2019-04-16T04:08:37.322Z,120.00
2019-04-16T04:09:37.227Z,132.00
2019-04-16T04:10:37.946Z,144.00
2019-04-16T04:11:40.832Z,152.00
2019-04-16T04:12:37.165Z,164.00
2019-04-16T04:13:37.144Z,180.00
2019-04-16T04:14:37.114Z,192.00
2019-04-16T04:15:37.091Z,208.00
2019-04-16T04:16:37.074Z,220.00
2019-04-16T04:17:38.730Z,232.00
2019-04-16T04:18:37.028Z,248.00
2019-04-16T04:19:37.004Z,268.00
2019-04-16T04:20:36.980Z,280.00
2019-04-16T04:21:36.954Z,296.00
2019-04-16T04:22:36.935Z,312.00
2019-04-16T04:23:36.914Z,328.00
2019-04-16T04:24:36.888Z,344.00
2019-04-16T04:25:37.102Z,360.00
2019-04-16T04:26:40.880Z,376.00
2019-04-16T04:27:36.828Z,392.00
2019-04-16T04:28:36.802Z,412.00
2019-04-16T04:29:36.778Z,432.00
2019-04-16T04:30:36.753Z,448.00
2019-04-16T04:31:36.738Z,468.00
2019-04-16T04:32:36.713Z,484.00
2019-04-16T04:33:40.751Z,500.00
2019-04-16T04:34:36.665Z,516.00
2019-04-16T04:35:36.643Z,532.00
2019-04-16T04:36:36.621Z,544.00
2019-04-16T04:37:36.601Z,564.00
2019-04-16T04:38:37.576Z,584.00
2019-04-16T04:39:36.553Z,600.00
2019-04-16T04:40:44.367Z,624.00
2019-04-16T04:41:36.510Z,648.00
2019-04-16T04:42:36.485Z,672.00
2019-04-16T04:43:36.460Z,696.00
2019-04-16T04:44:37.140Z,720.00
2019-04-16T04:45:37.650Z,748.00
2019-04-16T04:46:36.390Z,768.00
2019-04-16T04:47:36.368Z,788.00
2019-04-16T04:48:36.346Z,808.00
2019-04-16T04:49:36.318Z,832.00
2019-04-16T04:50:36.298Z,852.00
2019-04-16T04:51:39.795Z,872.00
2019-04-16T04:52:36.257Z,892.00
2019-04-16T04:53:36.233Z,916.00
2019-04-16T04:54:36.222Z,932.00
2019-04-16T04:55:36.184Z,956.00
2019-04-16T04:56:36.168Z,972.00
2019-04-16T04:57:36.137Z,988.00
2019-04-16T04:58:36.122Z,1012.00
2019-04-16T04:59:36.743Z,1036.00
2019-04-16T05:00:37.429Z,1056.00
2019-04-16T05:01:36.055Z,1076.00
2019-04-16T05:02:36.027Z,1092.00
2019-04-16T05:03:36.006Z,1116.00
2019-04-16T05:04:35.993Z,1136.00
2019-04-16T05:05:35.957Z,1156.00
2019-04-16T05:06:35.940Z,1172.00
2019-04-16T05:07:35.915Z,1192.00
2019-04-16T05:08:35.894Z,1208.00
2019-04-16T05:09:36.761Z,1224.00
2019-04-16T05:10:39.877Z,1244.00
2019-04-16T05:11:35.823Z,1264.00
2019-04-16T05:12:35.808Z,1280.00
2019-04-16T05:13:35.780Z,1296.00
2019-04-16T05:14:35.755Z,1312.00
2019-04-16T05:15:35.739Z,1328.00
2019-04-16T05:16:35.711Z,1348.00
2019-04-16T05:17:38.483Z,1364.00
2019-04-16T05:18:41.392Z,1380.00
2019-04-16T05:19:35.644Z,1396.00
2019-04-16T05:20:35.625Z,1412.00
2019-04-16T05:21:35.599Z,1432.00
2019-04-16T05:22:35.581Z,1444.00
2019-04-16T05:23:37.742Z,1464.00
2019-04-16T05:25:35.511Z,1500.00
2019-04-16T05:26:36.596Z,1520.00
2019-04-16T05:27:39.936Z,1536.00
2019-04-16T05:28:35.434Z,1552.00
2019-04-16T05:29:35.415Z,1568.00
2019-04-16T05:30:35.393Z,1584.00
2019-04-16T05:31:35.372Z,1600.00
2019-04-16T05:32:35.348Z,1616.00
2019-04-16T05:33:37.415Z,1636.00
2019-04-16T05:34:37.387Z,1652.00
2019-04-16T05:35:35.286Z,1668.00
2019-04-16T05:36:35.259Z,1684.00
2019-04-16T05:37:35.235Z,1704.00
2019-04-16T05:38:35.214Z,1720.00
2019-04-16T05:39:35.191Z,1736.00
2019-04-16T05:40:35.356Z,1756.00
2019-04-16T05:41:35.147Z,1776.00
2019-04-16T05:42:35.130Z,1800.00
2019-04-16T05:43:35.101Z,1816.00
2019-04-16T05:44:35.078Z,1836.00
2019-04-16T05:45:37.687Z,1860.00
2019-04-16T05:46:35.043Z,1880.00
2019-04-16T05:47:35.012Z,1900.00
2019-04-16T05:48:34.984Z,1920.00
2019-04-16T05:49:34.965Z,1940.00
2019-04-16T05:50:34.940Z,1964.00
2019-04-16T05:51:34.915Z,1984.00
2019-04-16T05:52:35.730Z,2000.00
2019-04-16T05:53:37.325Z,2020.00
2019-04-16T05:54:34.854Z,2040.00
2019-04-16T05:55:34.833Z,2060.00
2019-04-16T05:56:34.810Z,2080.00
2019-04-16T05:57:34.786Z,2096.00
2019-04-16T05:58:34.765Z,2116.00
2019-04-16T05:59:34.745Z,2136.00
2019-04-16T06:00:34.748Z,2160.00
2019-04-16T06:01:34.697Z,2176.00
2019-04-16T06:02:34.678Z,2196.00
2019-04-16T06:03:34.655Z,2212.00
2019-04-16T06:04:35.642Z,2228.00
2019-04-16T06:05:34.610Z,2248.00
2019-04-16T06:06:34.586Z,2268.00
2019-04-16T06:07:37.798Z,2288.00
2019-04-16T06:08:34.539Z,2312.00
2019-04-16T06:09:34.518Z,2336.00
2019-04-16T06:10:34.497Z,2364.00
2019-04-16T06:11:36.484Z,2388.00
2019-04-16T06:12:34.549Z,2412.00
2019-04-16T06:13:34.434Z,2432.00
2019-04-16T06:14:34.406Z,2456.00
2019-04-16T06:15:35.945Z,2464.00
2019-04-16T06:16:34.364Z,2488.00
2019-04-16T06:17:34.341Z,2508.00
2019-04-16T06:18:38.049Z,2536.00
2019-04-16T06:19:34.294Z,2268.00
2019-04-16T06:20:34.278Z,2352.00
2019-04-16T06:21:34.251Z,2476.00
2019-04-16T06:22:34.230Z,2496.00
2019-04-16T06:23:34.224Z,2520.00
2019-04-16T06:24:35.810Z,2548.00
2019-04-16T06:25:34.167Z,2580.00
2019-04-16T06:26:34.153Z,2604.00
2019-04-16T06:27:34.117Z,2632.00
2019-04-16T06:28:34.099Z,2664.00
2019-04-16T06:29:34.073Z,2700.00
2019-04-16T06:30:34.163Z,2736.00
2019-04-16T06:31:36.279Z,2776.00
2019-04-16T06:32:34.013Z,2824.00
2019-04-16T06:33:33.986Z,2864.00
2019-04-16T06:34:33.966Z,2912.00
2019-04-16T06:35:43.235Z,2964.00
2019-04-16T06:36:33.925Z,3040.00
2019-04-16T06:37:33.900Z,3160.00
2019-04-16T06:38:33.878Z,3268.00
2019-04-16T06:39:33.856Z,3380.00
2019-04-16T06:40:33.840Z,6184.00
2019-04-16T06:41:41.584Z,14284.00
2019-04-16T06:42:33.789Z,22368.00
2019-04-16T06:43:33.783Z,3232.00
2019-04-16T06:44:35.062Z,25696.00
2019-04-16T06:45:37.003Z,24736.00
2019-04-16T06:46:33.707Z,27232.00
2019-04-16T06:47:33.688Z,25728.00
2019-04-16T06:48:33.664Z,24640.00
2019-04-16T06:49:34.617Z,25184.00
2019-04-16T06:50:39.654Z,26272.00
2019-04-16T06:51:33.606Z,27904.00
2019-04-16T06:52:33.581Z,28448.00
2019-04-16T06:53:33.565Z,28192.00
2019-04-16T06:54:33.540Z,28288.00
2019-04-16T06:55:36.017Z,29280.00
2019-04-16T06:56:33.500Z,29632.00
2019-04-16T06:57:33.491Z,29024.00
2019-04-16T06:58:49.852Z,29696.00
2019-04-16T06:59:33.449Z,31136.00
2019-04-16T07:01:25.963Z,26784.00
2019-04-16T07:02:25.944Z,27904.00
2019-04-16T07:03:27.382Z,27840.00
2019-04-16T07:04:29.558Z,30016.00
2019-04-16T07:05:25.890Z,32608.00
2019-04-16T07:06:25.876Z,34272.00
2019-04-16T07:07:38.552Z,33824.00
2019-04-16T07:08:37.147Z,34592.00
2019-04-16T07:09:26.506Z,36640.00
2019-04-16T07:10:29.569Z,36576.00
2019-04-16T07:11:25.794Z,37760.00
2019-04-16T07:12:25.850Z,36928.00
2019-04-16T07:13:25.751Z,36896.00
2019-04-16T07:14:25.934Z,36704.00
2019-04-16T07:15:28.582Z,34368.00
2019-04-16T07:16:28.885Z,36672.00
2019-04-16T07:17:26.095Z,37472.00
2019-04-16T07:18:25.674Z,37952.00
2019-04-16T07:19:25.657Z,39328.00
2019-04-16T07:20:25.643Z,35840.00
2019-04-16T07:21:25.627Z,38112.00
2019-04-16T07:22:25.609Z,43232.00
2019-04-16T07:23:26.019Z,40448.00
2019-04-16T07:24:30.131Z,41440.00
2019-04-16T07:25:27.850Z,41248.00
2019-04-16T07:26:25.583Z,40544.00
2019-04-16T07:27:25.828Z,40096.00
2019-04-16T07:28:26.784Z,38208.00
2019-04-16T07:29:25.682Z,36448.00
2019-04-16T07:30:25.580Z,34048.00
2019-04-16T07:31:33.280Z,34464.00
2019-04-16T07:32:25.590Z,32288.00
2019-04-16T07:33:25.460Z,30176.00
2019-04-16T07:34:25.449Z,33664.00
2019-04-16T07:35:27.136Z,33792.00
2019-04-16T07:36:27.238Z,43232.00
2019-04-16T07:37:25.415Z,48288.00
2019-04-16T07:38:25.401Z,52864.00
2019-04-16T07:39:29.366Z,64000.00
2019-04-16T07:40:25.376Z,62336.00
2019-04-16T07:41:25.362Z,56256.00
2019-04-16T07:42:26.466Z,62304.00
2019-04-16T07:43:25.340Z,58976.00
2019-04-16T07:44:25.331Z,51680.00
2019-04-16T07:45:25.319Z,49280.00
2019-04-16T07:46:25.306Z,43648.00
2019-04-16T07:47:25.293Z,43232.00
2019-04-16T07:48:25.287Z,46016.00
2019-04-16T07:49:26.518Z,41600.00
2019-04-16T07:50:25.265Z,33952.00
2019-04-16T07:51:25.253Z,25152.00
2019-04-16T07:52:25.245Z,13840.00
2019-04-16T07:53:25.235Z,9776.00
2019-04-16T07:54:25.224Z,9672.00
2019-04-16T07:55:26.750Z,9648.00
2019-04-16T07:56:25.200Z,9632.00
2019-04-16T07:57:25.193Z,9636.00
2019-04-16T07:58:25.179Z,9636.00
2019-04-16T07:59:25.178Z,9660.00
2019-04-16T08:00:25.163Z,9712.00
2019-04-16T08:01:25.150Z,9748.00
2019-04-16T08:02:25.134Z,9828.00
2019-04-16T08:03:26.904Z,9904.00
2019-04-16T08:04:29.058Z,9992.00
2019-04-16T08:05:27.816Z,10068.00
2019-04-16T08:06:25.092Z,10208.00
2019-04-16T08:07:25.082Z,10364.00
2019-04-16T08:08:25.502Z,10624.00
2019-04-16T08:09:28.935Z,22944.00
2019-04-16T08:10:25.050Z,49888.00
2019-04-16T08:11:25.036Z,53632.00
2019-04-16T08:12:30.659Z,51264.00
2019-04-16T08:13:25.019Z,52192.00
2019-04-16T08:14:25.004Z,54880.00
2019-04-16T08:15:24.990Z,58080.00
2019-04-16T08:16:24.981Z,59744.00
2019-04-16T08:17:24.970Z,62144.00
2019-04-16T08:18:24.962Z,57728.00
2019-04-16T08:19:36.097Z,48352.00
2019-04-16T08:20:24.943Z,46400.00
2019-04-16T08:21:24.927Z,52416.00
2019-04-16T08:22:24.943Z,55840.00
2019-04-16T08:23:24.908Z,59232.00
2019-04-16T08:24:25.544Z,58880.00
2019-04-16T08:25:24.889Z,36832.00
2019-04-16T08:26:24.880Z,12640.00
2019-04-16T08:27:24.882Z,11348.00
2019-04-16T08:29:12.403Z,11100.00
2019-04-16T08:30:12.390Z,10988.00
2019-04-16T08:31:13.130Z,10880.00
2019-04-16T08:32:12.901Z,10756.00
2019-04-16T08:33:12.356Z,10644.00
2019-04-16T08:34:12.349Z,10540.00
2019-04-16T08:35:12.335Z,10400.00
2019-04-16T08:36:12.325Z,10252.00
2019-04-16T08:37:12.384Z,10120.00
2019-04-16T08:38:12.311Z,9992.00
2019-04-16T08:39:12.309Z,9868.00
2019-04-16T08:40:13.161Z,9740.00
2019-04-16T08:41:13.206Z,9648.00
2019-04-16T08:42:12.289Z,9564.00
2019-04-16T08:43:12.270Z,9452.00
2019-04-16T08:44:12.250Z,9372.00
2019-04-16T08:45:12.239Z,9300.00
2019-04-16T08:46:12.232Z,9240.00
2019-04-16T08:47:12.979Z,9148.00
2019-04-16T08:48:17.000Z,9120.00
2019-04-16T08:49:14.852Z,9088.00
2019-04-16T08:50:12.622Z,9068.00
2019-04-16T08:51:12.176Z,9024.00
2019-04-16T08:52:12.182Z,9008.00
2019-04-16T08:53:14.277Z,8956.00
2019-04-16T08:54:12.184Z,8952.00
2019-04-16T08:55:12.128Z,8976.00
2019-04-16T08:56:12.179Z,9036.00
2019-04-16T08:57:12.116Z,9068.00
2019-04-16T08:58:12.852Z,9016.00
2019-04-16T08:59:12.090Z,9012.00
2019-04-16T09:00:15.140Z,9028.00
2019-04-16T09:01:12.065Z,9040.00
2019-04-16T09:02:12.113Z,9136.00
2019-04-16T09:03:15.235Z,9192.00
2019-04-16T09:04:12.034Z,9220.00
2019-04-16T09:05:12.015Z,9272.00
2019-04-16T09:06:13.481Z,9312.00
2019-04-16T09:07:13.408Z,9336.00
2019-04-16T09:08:13.766Z,9332.00
2019-04-16T09:09:15.549Z,9320.00
2019-04-16T09:10:18.084Z,9340.00
2019-04-16T09:11:22.636Z,9376.00
2019-04-16T09:12:11.931Z,9364.00
2019-04-16T09:13:12.011Z,9380.00
2019-04-16T09:14:11.913Z,9448.00
2019-04-16T09:15:11.904Z,9484.00
2019-04-16T09:16:11.952Z,9468.00
2019-04-16T09:17:11.877Z,9468.00
2019-04-16T09:18:11.882Z,9564.00
2019-04-16T09:19:11.851Z,9784.00
2019-04-16T09:20:11.842Z,9780.00
2019-04-16T09:21:11.834Z,9780.00
2019-04-16T09:22:15.472Z,9748.00
2019-04-16T09:23:11.807Z,9764.00
2019-04-16T09:24:11.797Z,9816.00
2019-04-16T09:25:13.888Z,9784.00
2019-04-16T09:26:15.057Z,9824.00
2019-04-16T09:27:13.309Z,10200.00
2019-04-16T09:28:24.557Z,10312.00
2019-04-16T09:29:11.740Z,10372.00
2019-04-16T09:30:16.920Z,10416.00
2019-04-16T09:31:11.707Z,10340.00
2019-04-16T09:32:11.700Z,10236.00
2019-04-16T09:33:11.693Z,10332.00
2019-04-16T09:34:11.712Z,10476.00
2019-04-16T09:35:18.544Z,10580.00
2019-04-16T09:36:11.645Z,10632.00
2019-04-16T09:37:11.633Z,10628.00
2019-04-16T09:38:13.183Z,10804.00
2019-04-16T09:39:11.606Z,10892.00
2019-04-16T09:40:17.797Z,11024.00
2019-04-16T09:41:11.580Z,11044.00
2019-04-16T09:42:11.571Z,11000.00
2019-04-16T09:43:17.663Z,11216.00
2019-04-16T09:44:11.545Z,11600.00
2019-04-16T09:45:11.532Z,11824.00
2019-04-16T09:46:20.612Z,11924.00
2019-04-16T09:47:11.506Z,12088.00
2019-04-16T09:48:11.496Z,12392.00
2019-04-16T09:49:11.482Z,12692.00
2019-04-16T09:50:11.664Z,12964.00
2019-04-16T09:51:11.460Z,13488.00
2019-04-16T09:52:11.445Z,13928.00
2019-04-16T09:53:11.434Z,14096.00
2019-04-16T09:54:13.584Z,14364.00
2019-04-16T09:55:11.419Z,11964.00
2019-04-16T09:56:11.403Z,11152.00
2019-04-16T09:57:11.387Z,15048.00
2019-04-16T09:58:11.387Z,15032.00
2019-04-16T09:59:15.741Z,14924.00
2019-04-16T10:00:11.358Z,26976.00
2019-04-16T10:01:11.338Z,68608.00
2019-04-16T10:02:11.326Z,88224.00
2019-04-16T10:03:11.323Z,83424.00
2019-04-16T10:04:11.304Z,75264.00
2019-04-16T10:05:11.299Z,74400.00
2019-04-16T10:06:11.289Z,83392.00
2019-04-16T10:07:11.275Z,87168.00
2019-04-16T10:08:12.628Z,79808.00
2019-04-16T10:09:11.270Z,72704.00
2019-04-16T10:10:11.247Z,67776.00
2019-04-16T10:11:11.232Z,69280.00
2019-04-16T10:12:11.239Z,71360.00
2019-04-16T10:13:11.212Z,78624.00
2019-04-16T10:14:11.211Z,83168.00
2019-04-16T10:15:11.203Z,87360.00
2019-04-16T10:16:13.547Z,89312.00
2019-04-16T10:17:11.232Z,92832.00
2019-04-16T10:18:11.185Z,95424.00
2019-04-16T10:19:11.174Z,94624.00
2019-04-16T10:20:11.172Z,86368.00
2019-04-16T10:21:11.156Z,76640.00
2019-04-16T10:22:11.139Z,75520.00
2019-04-16T10:23:11.123Z,77120.00
2019-04-16T10:24:13.125Z,80416.00
2019-04-16T10:25:11.110Z,83840.00
2019-04-16T10:26:11.106Z,84384.00
2019-04-16T10:27:11.095Z,87328.00
2019-04-16T10:28:11.092Z,88224.00
2019-04-16T10:29:11.093Z,87488.00
2019-04-16T10:30:11.080Z,84256.00
2019-04-16T10:31:11.075Z,84992.00
2019-04-16T10:32:11.077Z,88192.00
2019-04-16T10:33:11.081Z,90944.00
2019-04-16T10:34:11.079Z,90016.00
2019-04-16T10:35:11.054Z,88704.00
2019-04-16T10:36:11.066Z,84576.00
2019-04-16T10:37:11.037Z,85120.00
2019-04-16T10:38:13.534Z,89184.00
2019-04-16T10:39:11.033Z,89952.00
2019-04-16T10:40:11.018Z,91840.00
2019-04-16T10:41:11.057Z,91296.00
2019-04-16T10:42:11.038Z,90720.00
2019-04-16T10:43:11.029Z,91936.00
2019-04-16T10:44:11.005Z,93792.00
2019-04-16T10:45:11.029Z,92928.00
2019-04-16T10:46:10.991Z,97664.00
2019-04-16T10:47:12.563Z,93824.00
2019-04-16T10:48:10.995Z,90592.00
2019-04-16T10:49:11.055Z,92736.00
2019-04-16T10:50:11.002Z,90016.00
2019-04-16T10:51:15.233Z,88160.00
2019-04-16T10:52:10.974Z,83680.00
2019-04-16T10:53:10.995Z,85024.00
2019-04-16T10:54:10.972Z,85888.00
2019-04-16T10:55:12.158Z,89504.00
2019-04-16T10:56:10.957Z,89792.00
2019-04-16T10:57:10.965Z,90944.00
2019-04-16T10:58:10.985Z,89856.00
2019-04-16T10:59:10.952Z,94304.00
2019-04-16T11:00:10.946Z,101376.00
2019-04-16T11:01:10.947Z,101376.00
2019-04-16T11:02:10.984Z,98176.00
2019-04-16T11:03:10.942Z,92800.00
2019-04-16T11:04:10.953Z,87136.00
2019-04-16T11:05:10.952Z,90272.00
2019-04-16T11:06:10.961Z,93920.00
2019-04-16T11:07:10.936Z,92640.00
2019-04-16T11:08:10.932Z,90752.00
2019-04-16T11:09:10.935Z,87776.00
2019-04-16T11:10:11.945Z,89760.00
2019-04-16T11:11:10.924Z,87904.00
2019-04-16T11:12:10.922Z,89952.00
2019-04-16T11:13:10.922Z,96160.00
2019-04-16T11:14:10.934Z,103008.00
2019-04-16T11:15:11.727Z,100768.00
2019-04-16T11:16:10.928Z,96800.00
2019-04-16T11:17:10.933Z,92288.00
2019-04-16T11:18:10.934Z,87648.00
2019-04-16T11:19:10.923Z,82880.00
2019-04-16T11:20:10.961Z,82336.00
2019-04-16T11:21:10.916Z,83904.00
2019-04-16T11:22:10.910Z,86624.00
2019-04-16T11:23:10.942Z,90432.00
2019-04-16T11:24:10.898Z,90528.00
2019-04-16T11:25:11.028Z,90240.00
2019-04-16T11:26:10.895Z,89664.00
2019-04-16T11:27:10.884Z,88800.00
2019-04-16T11:28:13.758Z,85856.00
2019-04-16T11:29:10.897Z,83552.00
2019-04-16T11:30:10.908Z,84768.00
2019-04-16T11:31:10.881Z,83680.00
2019-04-16T11:32:10.878Z,88160.00
2019-04-16T11:33:10.875Z,93472.00
2019-04-16T11:34:10.872Z,96736.00
2019-04-16T11:35:13.083Z,95104.00
2019-04-16T11:36:19.456Z,91712.00
2019-04-16T11:37:10.868Z,87136.00
2019-04-16T11:38:11.131Z,85472.00
2019-04-16T11:39:10.872Z,85248.00
2019-04-16T11:40:10.866Z,81056.00
2019-04-16T11:41:10.905Z,79584.00
2019-04-16T11:42:10.907Z,80416.00
2019-04-16T11:43:10.862Z,83360.00
2019-04-16T11:44:15.539Z,86976.00
2019-04-16T11:45:11.484Z,88032.00
2019-04-16T11:46:10.883Z,87360.00
2019-04-16T11:47:10.934Z,83808.00
2019-04-16T11:48:11.188Z,80544.00
2019-04-16T11:49:10.859Z,80832.00
2019-04-16T11:50:10.858Z,81440.00
2019-04-16T11:51:10.855Z,82656.00
2019-04-16T11:52:11.118Z,84192.00
2019-04-16T11:53:10.849Z,81536.00
2019-04-16T11:54:11.844Z,79328.00
2019-04-16T11:55:10.847Z,78048.00
2019-04-16T11:56:10.892Z,80960.00
2019-04-16T11:57:13.109Z,83968.00
2019-04-16T11:58:10.846Z,85888.00
2019-04-16T11:59:10.837Z,87168.00
2019-04-16T12:00:11.054Z,84768.00
2019-04-16T12:01:10.882Z,85504.00
2019-04-16T12:02:10.875Z,86944.00
2019-04-16T12:03:10.866Z,89120.00
2019-04-16T12:04:14.891Z,86912.00
2019-04-16T12:05:10.835Z,84608.00
2019-04-16T12:06:10.883Z,85184.00
2019-04-16T12:07:10.831Z,88192.00
2019-04-16T12:08:10.862Z,89760.00
2019-04-16T12:09:10.835Z,86720.00
2019-04-16T12:10:10.835Z,87072.00
2019-04-16T12:11:11.059Z,86016.00
2019-04-16T12:12:10.871Z,87648.00
2019-04-16T12:13:10.852Z,89472.00
2019-04-16T12:14:10.841Z,89408.00
2019-04-16T12:15:10.828Z,88800.00
2019-04-16T12:16:10.848Z,87360.00
2019-04-16T12:17:10.861Z,82848.00
2019-04-16T12:18:10.827Z,83968.00
2019-04-16T12:19:10.854Z,83424.00
2019-04-16T12:20:10.908Z,87232.00
2019-04-16T12:21:10.821Z,89024.00
2019-04-16T12:22:10.818Z,90624.00
2019-04-16T12:23:10.846Z,87232.00
2019-04-16T12:24:10.839Z,85120.00
2019-04-16T12:25:10.859Z,85632.00
2019-04-16T12:26:10.818Z,85440.00
2019-04-16T12:27:10.820Z,83712.00