createdAt,value
2022-12-05T00:02:45.517Z,43.40
2022-12-05T00:05:31.727Z,41.15
2022-12-05T00:08:18.098Z,41.58
2022-12-05T00:11:03.964Z,42.80
2022-12-05T00:13:50.164Z,43.55
2022-12-05T00:16:38.630Z,45.60
2022-12-05T00:19:24.109Z,38.22
2022-12-05T00:22:09.532Z,46.42
2022-12-05T00:24:55.026Z,41.97
2022-12-05T00:27:40.630Z,47.50
2022-12-05T00:30:26.239Z,45.80
2022-12-05T00:33:11.824Z,43.00
2022-12-05T00:36:03.137Z,40.15
2022-12-05T00:38:49.285Z,40.67
2022-12-05T00:41:34.789Z,42.28
2022-12-05T00:44:20.263Z,41.20
2022-12-05T00:47:51.600Z,38.28
2022-12-05T00:50:37.336Z,42.05
2022-12-05T00:53:22.795Z,42.35
2022-12-05T00:56:13.794Z,38.97
2022-12-05T00:59:00.944Z,50.72
2022-12-05T01:01:48.258Z,43.50
2022-12-05T01:04:34.143Z,42.72
2022-12-05T01:07:19.477Z,44.83
2022-12-05T01:10:05.794Z,40.13
2022-12-05T01:12:51.098Z,42.55
2022-12-05T01:15:37.780Z,40.22
2022-12-05T01:18:24.473Z,42.70
2022-12-05T01:21:10.024Z,43.55
2022-12-05T01:23:56.590Z,45.47
2022-12-05T01:26:43.444Z,44.70
2022-12-05T01:29:28.688Z,43.22
2022-12-05T01:32:14.442Z,42.78
2022-12-05T01:35:00.217Z,46.90
2022-12-05T01:37:45.969Z,46.80
2022-12-05T01:40:32.739Z,41.75
2022-12-05T01:43:18.910Z,43.28
2022-12-05T01:46:04.404Z,43.38
2022-12-05T01:48:51.904Z,44.97
2022-12-05T01:51:40.451Z,43.13
2022-12-05T01:54:26.223Z,44.35
2022-12-05T01:57:13.136Z,39.13
2022-12-05T02:00:12.268Z,42.95
2022-12-05T02:03:01.961Z,38.17
2022-12-05T02:05:53.686Z,46.17
2022-12-05T02:08:40.245Z,40.08
2022-12-05T02:11:28.476Z,42.40
2022-12-05T02:14:43.646Z,42.58
2022-12-05T02:17:51.196Z,44.75
2022-12-05T02:20:50.343Z,40.88
2022-12-05T02:24:02.952Z,41.40
2022-12-05T02:27:13.001Z,38.13
2022-12-05T02:30:23.608Z,46.40
2022-12-05T02:33:33.682Z,44.95
2022-12-05T02:36:28.788Z,43.03
2022-12-05T02:39:37.048Z,37.35
2022-12-05T02:42:36.831Z,44.28
2022-12-05T02:45:27.519Z,39.15
2022-12-05T02:48:14.330Z,38.15
2022-12-05T02:51:01.852Z,41.47
2022-12-05T02:53:49.543Z,36.08
2022-12-05T02:56:37.954Z,43.83
2022-12-05T02:59:23.849Z,40.33
2022-12-05T03:02:22.607Z,39.78
2022-12-05T03:05:40.039Z,43.97
2022-12-05T03:08:31.441Z,39.65
2022-12-05T03:11:16.927Z,39.72
2022-12-05T03:14:06.473Z,38.80
2022-12-05T03:16:58.986Z,35.40
2022-12-05T03:19:49.779Z,37.47
2022-12-05T03:22:41.608Z,45.08
2022-12-05T03:26:03.170Z,42.08
2022-12-05T03:29:16.991Z,45.97
2022-12-05T03:32:16.122Z,41.30
2022-12-05T03:35:01.493Z,37.50
2022-12-05T03:38:11.383Z,36.85
2022-12-05T03:41:17.989Z,36.45
2022-12-05T03:44:12.328Z,38.00
2022-12-05T03:47:14.750Z,34.58
2022-12-05T03:50:06.252Z,33.05
2022-12-05T03:53:18.751Z,38.70
2022-12-05T03:56:13.130Z,43.38
2022-12-05T03:59:28.006Z,33.22
2022-12-05T04:02:28.506Z,38.67
2022-12-05T04:05:43.735Z,33.20
2022-12-05T04:08:45.187Z,38.05
2022-12-05T04:11:34.697Z,34.08
2022-12-05T04:14:30.463Z,35.85
2022-12-05T04:17:34.233Z,33.55
2022-12-05T04:21:00.615Z,40.03
2022-12-05T04:24:06.733Z,42.75
2022-12-05T04:27:04.421Z,32.60
2022-12-05T04:30:02.624Z,37.17
2022-12-05T04:33:10.378Z,35.95
2022-12-05T04:36:03.139Z,35.60
2022-12-05T04:39:25.321Z,31.05
2022-12-05T04:42:20.375Z,33.58
2022-12-05T04:45:09.399Z,31.75
2022-12-05T04:48:04.128Z,37.45
2022-12-05T04:50:51.724Z,34.47
2022-12-05T04:53:37.271Z,39.00
2022-12-05T04:56:27.203Z,34.35
2022-12-05T04:59:12.922Z,36.10
2022-12-05T05:02:07.542Z,30.85
2022-12-05T05:04:54.680Z,31.45
2022-12-05T05:07:49.116Z,37.33
2022-12-05T05:10:50.584Z,36.97
2022-12-05T05:13:36.002Z,30.80
2022-12-05T05:16:27.792Z,32.15
2022-12-05T05:19:13.232Z,34.05
2022-12-05T05:21:58.726Z,28.20
2022-12-05T05:24:44.489Z,30.95
2022-12-05T05:27:30.004Z,31.30
2022-12-05T05:30:15.733Z,31.33
2022-12-05T05:33:01.042Z,31.90
2022-12-05T05:35:46.691Z,30.30
2022-12-05T05:38:36.115Z,28.15
2022-12-05T05:41:33.120Z,32.30
2022-12-05T05:44:18.678Z,28.55
2022-12-05T05:47:04.322Z,33.80
2022-12-05T05:49:49.865Z,29.35
2022-12-05T05:52:36.924Z,33.38
2022-12-05T05:55:22.447Z,27.73
2022-12-05T05:58:08.717Z,36.92
2022-12-05T06:00:54.092Z,29.60
2022-12-05T06:03:40.040Z,34.95
2022-12-05T06:06:26.426Z,27.63
2022-12-05T06:09:11.710Z,32.97
2022-12-05T06:11:57.173Z,26.13
2022-12-05T06:14:42.758Z,28.42
2022-12-05T06:17:28.349Z,33.35
2022-12-05T06:20:14.275Z,34.05
2022-12-05T06:22:59.749Z,29.25
2022-12-05T06:25:54.391Z,32.65
2022-12-05T06:28:40.040Z,29.15
2022-12-05T06:31:28.376Z,32.90
2022-12-05T06:34:14.054Z,31.00
2022-12-05T06:37:00.082Z,31.60
2022-12-05T06:39:46.539Z,29.48
2022-12-05T06:42:32.088Z,31.35
2022-12-05T06:45:17.759Z,32.85
2022-12-05T06:48:03.225Z,26.95
2022-12-05T06:50:52.958Z,31.83
2022-12-05T06:53:38.728Z,33.42
2022-12-05T06:56:24.153Z,28.60
2022-12-05T06:59:09.545Z,34.67
2022-12-05T07:01:55.006Z,29.70
2022-12-05T07:04:40.497Z,28.60
2022-12-05T07:07:25.926Z,37.30
2022-12-05T07:10:11.805Z,29.55
2022-12-05T07:12:57.361Z,28.85
2022-12-05T07:15:42.931Z,28.92
2022-12-05T07:18:29.052Z,28.17
2022-12-05T07:21:16.369Z,30.58
2022-12-05T07:24:01.761Z,26.13
2022-12-05T07:26:47.327Z,31.30
2022-12-05T07:29:32.913Z,29.33
2022-12-05T07:32:18.343Z,26.80
2022-12-05T07:35:03.661Z,27.98
2022-12-05T07:37:49.357Z,26.25
2022-12-05T07:40:34.833Z,25.65
2022-12-05T07:43:20.660Z,29.00
2022-12-05T07:46:08.849Z,28.08
2022-12-05T07:48:55.008Z,25.85
2022-12-05T07:51:41.342Z,28.40
2022-12-05T07:54:27.250Z,25.52
2022-12-05T07:57:12.414Z,21.00
2022-12-05T07:59:58.303Z,21.63
2022-12-05T08:02:44.243Z,21.50
2022-12-05T08:05:30.416Z,29.08
2022-12-05T08:08:15.959Z,24.70
2022-12-05T08:11:07.062Z,25.88
2022-12-05T08:13:53.568Z,28.48
2022-12-05T08:16:39.183Z,23.90
2022-12-05T08:19:24.796Z,23.63
2022-12-05T08:22:10.438Z,25.35
2022-12-05T08:24:56.551Z,27.23
2022-12-05T08:27:42.003Z,25.60
2022-12-05T08:30:27.534Z,27.17
2022-12-05T08:33:13.040Z,23.65
2022-12-05T08:36:10.762Z,25.58
2022-12-05T08:39:01.669Z,28.73
2022-12-05T08:41:48.039Z,23.40
2022-12-05T08:44:33.400Z,30.23
2022-12-05T08:47:18.921Z,30.85
2022-12-05T08:50:04.605Z,26.83
2022-12-05T08:52:49.834Z,27.98
2022-12-05T08:55:35.982Z,24.08
2022-12-05T08:58:21.438Z,33.67
2022-12-05T09:01:09.248Z,37.80
2022-12-05T09:03:54.734Z,22.65
2022-12-05T09:06:40.944Z,25.92
2022-12-05T09:09:26.481Z,20.55
2022-12-05T09:12:12.009Z,24.75
2022-12-05T09:14:57.772Z,22.85
2022-12-05T09:17:44.918Z,23.88
2022-12-05T09:20:30.956Z,27.17
2022-12-05T09:23:16.847Z,27.48
2022-12-05T09:26:03.180Z,25.20
2022-12-05T09:28:49.428Z,22.20
2022-12-05T09:31:36.665Z,24.38
2022-12-05T09:34:22.993Z,23.95
2022-12-05T09:37:30.904Z,27.38
2022-12-05T09:40:18.322Z,23.38
2022-12-05T09:43:08.298Z,23.27
2022-12-05T09:46:24.528Z,26.15
2022-12-05T09:49:12.826Z,22.48
2022-12-05T09:52:00.141Z,27.83
2022-12-05T09:54:45.447Z,24.30
2022-12-05T09:57:38.624Z,20.92
2022-12-05T10:03:21.372Z,21.25
2022-12-05T10:06:25.425Z,19.23
2022-12-05T10:09:54.595Z,20.05
2022-12-05T10:12:50.769Z,24.38
2022-12-05T10:15:50.176Z,22.80
2022-12-05T10:18:50.872Z,21.92
2022-12-05T10:22:04.596Z,24.00
2022-12-05T10:24:55.770Z,24.10
2022-12-05T10:28:01.542Z,19.85
2022-12-05T10:30:48.587Z,22.35
2022-12-05T10:33:43.593Z,21.45
2022-12-05T10:36:30.578Z,28.35
2022-12-05T10:39:16.506Z,24.17
2022-12-05T10:42:02.156Z,21.42
2022-12-05T10:44:50.809Z,20.23
2022-12-05T10:47:36.629Z,24.92
2022-12-05T10:50:30.452Z,21.13
2022-12-05T10:53:19.652Z,18.70
2022-12-05T10:56:43.102Z,22.55
2022-12-05T10:59:47.225Z,23.60
2022-12-05T11:02:34.613Z,24.58
2022-12-05T11:05:31.810Z,20.55
2022-12-05T11:09:03.089Z,26.92
2022-12-05T11:11:38.901Z,19.70
2022-12-05T11:14:26.314Z,20.13
2022-12-05T11:17:27.481Z,23.40
2022-12-05T11:20:19.095Z,24.13
2022-12-05T11:23:29.901Z,18.90
2022-12-05T11:26:34.444Z,17.98
2022-12-05T11:29:30.737Z,18.27
2022-12-05T11:32:22.912Z,19.48
2022-12-05T11:35:28.853Z,20.52
2022-12-05T11:38:17.506Z,18.38
2022-12-05T11:41:35.136Z,18.70
2022-12-05T11:44:29.144Z,18.10
2022-12-05T11:47:39.149Z,21.52
2022-12-05T11:50:57.713Z,20.17
2022-12-05T11:54:07.305Z,21.02
2022-12-05T11:56:57.007Z,19.40
2022-12-05T12:00:07.394Z,22.70
2022-12-05T12:03:33.070Z,19.33
2022-12-05T12:06:33.716Z,20.33
2022-12-05T12:09:42.268Z,20.00
2022-12-05T12:12:46.657Z,19.45
2022-12-05T12:15:50.627Z,24.85
2022-12-05T12:19:07.177Z,19.17
2022-12-05T12:22:10.483Z,21.98
2022-12-05T12:25:17.482Z,20.77
2022-12-05T12:28:27.156Z,23.00
2022-12-05T12:31:12.576Z,21.58
2022-12-05T12:34:42.253Z,23.13
2022-12-05T12:37:56.924Z,20.30
2022-12-05T12:40:55.760Z,19.08
2022-12-05T12:44:04.292Z,20.52
2022-12-05T12:47:21.512Z,19.90
2022-12-05T12:50:25.605Z,25.48
2022-12-05T12:53:32.635Z,18.77
2022-12-05T12:56:38.743Z,21.75
2022-12-05T12:59:23.941Z,19.40
2022-12-05T13:02:22.146Z,31.67
2022-12-05T13:05:38.535Z,16.52
2022-12-05T13:08:56.812Z,15.80
2022-12-05T13:11:44.536Z,15.00
2022-12-05T13:14:32.346Z,15.68
2022-12-05T13:17:20.928Z,15.85
2022-12-05T13:20:07.068Z,18.88
2022-12-05T13:22:53.369Z,22.25
2022-12-05T13:25:40.492Z,19.23
2022-12-05T13:28:32.978Z,18.13
2022-12-05T13:31:19.665Z,18.53
2022-12-05T13:34:05.992Z,15.82
2022-12-05T13:37:09.771Z,14.02
2022-12-05T13:40:15.763Z,15.88
2022-12-05T13:43:03.129Z,14.13
2022-12-05T13:46:08.941Z,14.40
2022-12-05T13:49:06.825Z,13.43
2022-12-05T13:51:54.625Z,13.18
2022-12-05T13:55:01.385Z,10.95
2022-12-05T13:57:53.202Z,10.20
2022-12-05T14:00:39.634Z,10.93
2022-12-05T14:03:49.114Z,10.65
2022-12-05T14:06:38.669Z,12.60
2022-12-05T14:09:29.028Z,9.52
2022-12-05T14:12:29.492Z,11.82
2022-12-05T14:15:31.555Z,11.20
2022-12-05T14:18:24.864Z,12.60
2022-12-05T14:21:29.539Z,11.68
2022-12-05T14:24:32.421Z,10.80
2022-12-05T14:27:41.296Z,11.00
2022-12-05T14:30:42.224Z,9.75
2022-12-05T14:33:28.190Z,9.82
2022-12-05T14:36:30.868Z,11.27
2022-12-05T14:39:38.208Z,11.93
2022-12-05T14:42:29.866Z,12.50
2022-12-05T14:45:33.104Z,14.27
2022-12-05T14:48:18.368Z,10.80
2022-12-05T14:51:32.956Z,10.70
2022-12-05T14:54:19.644Z,13.05
2022-12-05T14:57:18.601Z,13.07
2022-12-05T15:00:07.054Z,15.98
2022-12-05T15:02:55.517Z,10.70
2022-12-05T15:05:43.873Z,11.00
2022-12-05T15:08:34.812Z,12.15
2022-12-05T15:11:29.615Z,11.15
2022-12-05T15:14:22.114Z,9.60
2022-12-05T15:17:16.108Z,11.90
2022-12-05T15:20:40.881Z,13.32
2022-12-05T15:23:46.324Z,11.73
2022-12-05T15:26:48.061Z,13.30
2022-12-05T15:29:35.390Z,9.95
2022-12-05T15:32:25.632Z,16.10
2022-12-05T15:35:15.078Z,11.50
2022-12-05T15:38:23.844Z,9.50
2022-12-05T15:41:18.609Z,9.60
2022-12-05T15:44:05.443Z,9.75
2022-12-05T15:46:55.903Z,11.00
2022-12-05T15:49:41.177Z,11.43
2022-12-05T15:52:41.925Z,11.40
2022-12-05T15:55:38.187Z,10.73
2022-12-05T15:58:51.411Z,13.55
2022-12-05T16:01:51.768Z,9.43
2022-12-05T16:04:46.878Z,11.65
2022-12-05T16:07:35.662Z,10.25
2022-12-05T16:10:24.694Z,10.75
2022-12-05T16:13:16.427Z,9.82
2022-12-05T16:16:05.534Z,9.63
2022-12-05T16:18:54.741Z,11.50
2022-12-05T16:21:45.059Z,9.57
2022-12-05T16:24:32.782Z,9.32
2022-12-05T16:27:33.300Z,9.93
2022-12-05T16:30:24.388Z,14.07
2022-12-05T16:33:15.928Z,9.02
2022-12-05T16:36:12.601Z,11.63
2022-12-05T16:39:07.567Z,9.55
2022-12-05T16:41:53.490Z,11.65
2022-12-05T16:45:02.238Z,11.00
2022-12-05T16:47:54.111Z,14.43
2022-12-05T16:50:40.107Z,10.02
2022-12-05T16:53:32.359Z,16.58
2022-12-05T16:56:27.774Z,7.90
2022-12-05T16:59:45.569Z,9.10
2022-12-05T17:02:31.077Z,8.32
2022-12-05T17:05:17.486Z,7.75
2022-12-05T17:08:03.625Z,11.32
2022-12-05T17:10:50.780Z,9.95
2022-12-05T17:13:36.931Z,10.27
2022-12-05T17:16:23.666Z,9.20
2022-12-05T17:19:12.703Z,9.85
2022-12-05T17:21:58.401Z,9.13
2022-12-05T17:24:44.123Z,10.57
2022-12-05T17:27:29.823Z,7.53
2022-12-05T17:30:15.737Z,10.05
2022-12-05T17:33:01.095Z,13.50
2022-12-05T17:35:47.091Z,7.55
2022-12-05T17:38:32.463Z,11.77
2022-12-05T17:41:21.120Z,9.98
2022-12-05T17:44:06.403Z,10.52
2022-12-05T17:46:52.085Z,11.32
2022-12-05T17:49:37.393Z,10.15
2022-12-05T17:52:22.963Z,10.77
2022-12-05T17:55:42.320Z,7.75
2022-12-05T17:58:27.687Z,10.82
2022-12-05T18:01:16.196Z,12.38
2022-12-05T18:04:01.895Z,11.02
2022-12-05T18:06:47.381Z,10.13
2022-12-05T18:09:33.016Z,9.38
2022-12-05T18:12:18.648Z,12.38
2022-12-05T18:15:05.253Z,11.77
2022-12-05T18:17:50.558Z,11.18
2022-12-05T18:20:36.321Z,11.45
2022-12-05T18:23:21.740Z,10.35
2022-12-05T18:26:11.535Z,11.90
2022-12-05T18:29:00.020Z,13.00
2022-12-05T18:31:45.544Z,10.23
2022-12-05T18:34:31.121Z,10.05
2022-12-05T18:37:18.289Z,12.48
2022-12-05T18:40:05.325Z,10.30
2022-12-05T18:42:50.830Z,12.25
2022-12-05T18:45:36.298Z,11.07
2022-12-05T18:48:38.903Z,11.93
2022-12-05T18:51:26.487Z,12.35
2022-12-05T18:54:11.614Z,12.15
2022-12-05T18:56:57.246Z,11.15
2022-12-05T18:59:42.643Z,15.23
2022-12-05T19:02:29.282Z,12.38
2022-12-05T19:05:14.809Z,13.45
2022-12-05T19:08:00.247Z,15.00
2022-12-05T19:10:46.925Z,12.95
2022-12-05T19:13:32.238Z,10.73
2022-12-05T19:16:18.530Z,11.63
2022-12-05T19:19:07.969Z,13.15
2022-12-05T19:21:53.628Z,13.90
2022-12-05T19:24:38.733Z,12.82
2022-12-05T19:27:24.593Z,12.27
2022-12-05T19:30:10.750Z,21.05
2022-12-05T19:32:56.521Z,14.60
2022-12-05T19:35:42.198Z,14.27
2022-12-05T19:38:31.452Z,11.70
2022-12-05T19:41:20.241Z,11.98
2022-12-05T19:44:06.341Z,10.20
2022-12-05T19:46:53.114Z,12.48
2022-12-05T19:49:38.349Z,11.05
2022-12-05T19:52:24.031Z,9.88
2022-12-05T19:55:09.720Z,18.73
2022-12-05T19:57:55.275Z,10.52
2022-12-05T20:00:41.347Z,14.00
2022-12-05T20:03:26.924Z,14.20
2022-12-05T20:06:12.572Z,11.52
2022-12-05T20:08:59.274Z,11.20
2022-12-05T20:11:52.457Z,12.38
2022-12-05T20:14:39.766Z,11.32
2022-12-05T20:17:25.447Z,12.40
2022-12-05T20:20:11.434Z,15.43
2022-12-05T20:22:56.940Z,14.02
2022-12-05T20:25:42.660Z,11.77
2022-12-05T20:28:28.921Z,11.05
2022-12-05T20:31:17.035Z,10.63
2022-12-05T20:34:02.795Z,12.18
2022-12-05T20:36:48.111Z,13.45
2022-12-05T20:39:33.817Z,12.77
2022-12-05T20:42:19.084Z,13.40
2022-12-05T20:45:05.173Z,14.38
2022-12-05T20:47:51.587Z,16.27
2022-12-05T20:50:37.163Z,13.32
2022-12-05T20:53:23.531Z,16.60
2022-12-05T20:56:20.237Z,18.52
2022-12-05T20:59:07.860Z,12.77
2022-12-05T21:01:53.428Z,21.13
2022-12-05T21:04:40.986Z,14.80
2022-12-05T21:07:27.844Z,14.25
2022-12-05T21:10:13.134Z,12.35
2022-12-05T21:12:58.493Z,11.35
2022-12-05T21:15:44.687Z,13.57
2022-12-05T21:18:30.594Z,11.43
2022-12-05T21:21:20.971Z,12.45
2022-12-05T21:24:07.505Z,15.60
2022-12-05T21:26:53.214Z,12.45
2022-12-05T21:29:38.313Z,10.73
2022-12-05T21:32:23.864Z,15.27
2022-12-05T21:37:11.659Z,13.20
2022-12-05T21:39:57.494Z,11.38
2022-12-05T21:42:43.220Z,11.77
2022-12-05T21:45:28.845Z,10.38
2022-12-05T21:48:14.460Z,14.18
2022-12-05T21:51:00.145Z,11.20
2022-12-05T21:53:46.239Z,17.83
2022-12-05T21:56:32.048Z,13.23
2022-12-05T21:59:17.258Z,13.48
2022-12-05T22:02:02.926Z,10.73
2022-12-05T22:04:48.406Z,13.38
2022-12-05T22:07:34.108Z,11.60
2022-12-05T22:10:19.750Z,13.70
2022-12-05T22:13:05.210Z,13.63
2022-12-05T22:15:50.658Z,11.27
2022-12-05T22:18:36.621Z,12.32
2022-12-05T22:21:22.676Z,11.52
2022-12-05T22:24:08.337Z,8.38
2022-12-05T22:26:53.612Z,15.48
2022-12-05T22:29:39.146Z,18.35
2022-12-05T22:32:24.691Z,12.13
2022-12-05T22:35:10.074Z,13.38
2022-12-05T22:37:55.616Z,14.13
2022-12-05T22:40:40.932Z,11.23
2022-12-05T22:43:27.981Z,11.88
2022-12-05T22:46:17.859Z,11.02
2022-12-05T22:49:05.052Z,14.23
2022-12-05T22:51:50.605Z,13.45
2022-12-05T22:54:36.211Z,9.80
2022-12-05T22:57:21.730Z,9.57
2022-12-05T23:00:08.159Z,11.82
2022-12-05T23:02:53.667Z,12.93
2022-12-05T23:05:40.943Z,10.35
2022-12-05T23:08:26.411Z,12.25
2022-12-05T23:11:12.681Z,14.20
2022-12-05T23:14:02.390Z,9.38
2022-12-05T23:16:48.375Z,11.00
2022-12-05T23:19:33.802Z,13.98
2022-12-05T23:22:19.385Z,11.80
2022-12-05T23:25:05.748Z,11.48
2022-12-05T23:27:51.161Z,11.20
2022-12-05T23:30:36.605Z,9.38
2022-12-05T23:33:22.288Z,10.73
2022-12-05T23:36:09.065Z,13.93
2022-12-05T23:38:55.277Z,12.75
2022-12-05T23:41:41.190Z,10.40
2022-12-05T23:44:27.020Z,10.80
2022-12-05T23:47:13.010Z,14.70
2022-12-05T23:49:58.827Z,13.43
2022-12-05T23:52:44.642Z,10.50
2022-12-05T23:55:34.629Z,16.05
2022-12-05T23:58:20.464Z,13.30
