createdAt,value
2019-02-26T00:00:47.009Z,102492.55
2019-02-26T00:03:19.769Z,102487.68
2019-02-26T00:05:54.359Z,102491.90
2019-02-26T00:08:27.360Z,102492.64
2019-02-26T00:11:01.179Z,102491.37
2019-02-26T00:13:34.595Z,102497.36
2019-02-26T00:16:07.960Z,102503.31
2019-02-26T00:18:42.632Z,102498.69
2019-02-26T00:21:14.484Z,102507.08
2019-02-26T00:23:47.236Z,102503.61
2019-02-26T00:26:20.686Z,102504.00
2019-02-26T00:28:53.461Z,102490.71
2019-02-26T00:31:26.154Z,102486.06
2019-02-26T00:33:59.096Z,102487.50
2019-02-26T00:36:31.508Z,102492.98
2019-02-26T00:39:07.256Z,102483.13
2019-02-26T00:41:40.426Z,102480.70
2019-02-26T00:44:12.354Z,102476.05
2019-02-26T00:46:44.201Z,102475.94
2019-02-26T00:49:16.033Z,102477.13
2019-02-26T00:51:48.391Z,102468.11
2019-02-26T00:54:24.281Z,102462.69
2019-02-26T00:56:59.027Z,102454.05
2019-02-26T00:59:30.109Z,102445.22
2019-02-26T01:02:01.958Z,102443.36
2019-02-26T01:04:33.825Z,102447.67
2019-02-26T01:07:07.446Z,102447.32
2019-02-26T01:09:39.511Z,102443.09
2019-02-26T01:12:13.569Z,102436.77
2019-02-26T01:14:46.329Z,102437.83
2019-02-26T01:17:18.879Z,102440.76
2019-02-26T01:19:50.878Z,102446.17
2019-02-26T01:22:22.700Z,102447.31
2019-02-26T01:24:56.215Z,102455.05
2019-02-26T01:27:28.053Z,102454.27
2019-02-26T01:30:00.424Z,102438.58
2019-02-26T01:32:34.612Z,102443.05
2019-02-26T01:35:09.004Z,102437.16
2019-02-26T01:37:40.610Z,102447.14
2019-02-26T01:40:15.608Z,102446.20
2019-02-26T01:42:49.842Z,102439.84
2019-02-26T01:45:22.369Z,102424.80
2019-02-26T01:47:53.769Z,102427.53
2019-02-26T01:50:25.674Z,102436.66
2019-02-26T01:52:59.170Z,102440.30
2019-02-26T01:55:31.016Z,102431.36
2019-02-26T01:58:02.870Z,102433.87
2019-02-26T02:00:34.936Z,102430.30
2019-02-26T02:03:06.953Z,102434.71
2019-02-26T02:05:39.059Z,102428.00
2019-02-26T02:08:13.282Z,102430.30
2019-02-26T02:10:44.750Z,102422.47
2019-02-26T02:13:16.588Z,102431.64
2019-02-26T02:15:48.407Z,102435.38
2019-02-26T02:18:22.514Z,102428.62
2019-02-26T02:20:53.984Z,102426.84
2019-02-26T02:23:28.101Z,102425.38
2019-02-26T02:26:04.123Z,102413.00
2019-02-26T02:28:35.609Z,102406.78
2019-02-26T02:31:07.724Z,102406.30
2019-02-26T02:33:39.816Z,102398.05
2019-02-26T02:36:12.336Z,102400.05
2019-02-26T02:38:45.314Z,102403.55
2019-02-26T02:41:17.231Z,102405.34
2019-02-26T02:43:49.220Z,102412.66
2019-02-26T02:46:21.170Z,102413.20
2019-02-26T02:48:52.973Z,102406.72
2019-02-26T02:51:25.743Z,102405.12
2019-02-26T02:53:59.338Z,102398.73
2019-02-26T02:56:33.212Z,102397.55
2019-02-26T02:59:08.729Z,102391.91
2019-02-26T03:01:39.558Z,102382.90
2019-02-26T03:04:14.726Z,102399.91
2019-02-26T03:06:45.179Z,102398.86
2019-02-26T03:09:19.624Z,102397.67
2019-02-26T03:11:53.018Z,102403.64
2019-02-26T03:14:25.866Z,102395.78
2019-02-26T03:16:57.794Z,102411.69
2019-02-26T03:19:32.618Z,102399.56
2019-02-26T03:22:03.334Z,102393.91
2019-02-26T03:25:14.907Z,102394.89
2019-02-26T03:27:47.182Z,102397.08
2019-02-26T03:30:31.484Z,102405.74
2019-02-26T03:32:58.521Z,102393.66
2019-02-26T03:35:27.744Z,102398.92
2019-02-26T03:38:01.371Z,102391.42
2019-02-26T03:40:36.010Z,102389.10
2019-02-26T03:43:08.347Z,102377.16
2019-02-26T03:45:40.766Z,102389.28
2019-02-26T03:48:12.692Z,102383.70
2019-02-26T03:50:44.718Z,102391.48
2019-02-26T03:53:16.588Z,102375.11
2019-02-26T03:55:48.514Z,102375.86
2019-02-26T03:58:20.861Z,102371.40
2019-02-26T04:00:55.352Z,102370.53
2019-02-26T04:03:29.380Z,102371.04
2019-02-26T04:06:03.108Z,102364.91
2019-02-26T04:08:34.726Z,102357.82
2019-02-26T04:11:06.738Z,102364.79
2019-02-26T04:13:38.642Z,102365.02
2019-02-26T04:16:10.620Z,102371.20
2019-02-26T04:18:42.476Z,102379.78
2019-02-26T04:21:18.316Z,102376.23
2019-02-26T04:23:51.714Z,102376.00
2019-02-26T04:27:07.942Z,102366.30
2019-02-26T04:30:50.269Z,102372.46
2019-02-26T04:34:11.582Z,102373.06
2019-02-26T04:37:35.209Z,102363.81
2019-02-26T04:40:41.355Z,102351.86
2019-02-26T04:44:26.260Z,102359.52
2019-02-26T04:47:13.989Z,102354.64
2019-02-26T04:49:45.895Z,102350.23
2019-02-26T04:52:18.903Z,102344.97
2019-02-26T04:54:50.918Z,102349.55
2019-02-26T04:57:23.318Z,102368.08
2019-02-26T04:59:55.656Z,102369.70
2019-02-26T05:02:28.936Z,102351.99
2019-02-26T05:05:01.627Z,102343.72
2019-02-26T05:07:35.437Z,102342.48
2019-02-26T05:10:10.140Z,102329.72
2019-02-26T05:12:42.256Z,102332.52
2019-02-26T05:15:18.049Z,102330.08
2019-02-26T05:17:49.785Z,102333.17
2019-02-26T05:20:23.094Z,102325.13
2019-02-26T05:23:00.057Z,102327.82
2019-02-26T05:25:32.461Z,102331.86
2019-02-26T05:28:06.451Z,102336.34
2019-02-26T05:30:40.271Z,102336.39
2019-02-26T05:33:11.889Z,102336.39
2019-02-26T05:35:49.081Z,102348.44
2019-02-26T05:38:23.918Z,102352.60
2019-02-26T05:40:55.902Z,102347.66
2019-02-26T05:43:28.815Z,102357.41
2019-02-26T05:46:03.884Z,102359.80
2019-02-26T05:48:37.072Z,102354.48
2019-02-26T05:51:10.866Z,102350.45
2019-02-26T05:53:41.948Z,102360.83
2019-02-26T05:56:14.659Z,102356.05
2019-02-26T05:58:47.438Z,102353.38
2019-02-26T06:01:21.866Z,102354.06
2019-02-26T06:03:52.841Z,102361.94
2019-02-26T06:06:24.689Z,102354.02
2019-02-26T06:08:59.773Z,102363.32
2019-02-26T06:11:33.489Z,102370.88
2019-02-26T06:14:07.142Z,102370.66
2019-02-26T06:16:38.363Z,102375.28
2019-02-26T06:19:13.381Z,102369.00
2019-02-26T06:21:47.431Z,102361.82
2019-02-26T06:24:22.428Z,102353.06
2019-02-26T06:26:52.592Z,102347.49
2019-02-26T06:29:24.620Z,102351.59
2019-02-26T06:32:12.013Z,102337.48
2019-02-26T06:34:43.971Z,102340.31
2019-02-26T06:37:23.788Z,102346.09
2019-02-26T06:39:57.914Z,102348.61
2019-02-26T06:42:31.421Z,102347.94
2019-02-26T06:45:04.012Z,102348.45
2019-02-26T06:47:36.228Z,102346.93
2019-02-26T06:50:10.564Z,102349.15
2019-02-26T06:52:44.705Z,102361.11
2019-02-26T06:55:15.972Z,102368.98
2019-02-26T06:57:50.824Z,102371.36
2019-02-26T07:00:24.263Z,102369.77
2019-02-26T07:02:54.798Z,102376.45
2019-02-26T07:05:26.629Z,102368.13
2019-02-26T07:07:59.563Z,102366.17
2019-02-26T07:10:33.696Z,102369.65
2019-02-26T07:13:08.866Z,102371.63
2019-02-26T07:15:39.218Z,102372.95
2019-02-26T07:18:16.401Z,102368.42
2019-02-26T07:20:47.550Z,102363.84
2019-02-26T07:23:18.221Z,102362.70
2019-02-26T07:25:50.064Z,102358.92
2019-02-26T07:28:22.838Z,102358.97
2019-02-26T07:30:55.457Z,102358.97
2019-02-26T07:33:29.627Z,102365.25
2019-02-26T07:36:02.347Z,102374.55
2019-02-26T07:38:40.853Z,102376.41
2019-02-26T07:41:07.840Z,102385.33
2019-02-26T07:43:43.470Z,102388.84
2019-02-26T07:46:14.596Z,102376.86
2019-02-26T07:48:48.870Z,102359.83
2019-02-26T07:51:20.355Z,102355.60
2019-02-26T07:53:54.335Z,102353.55
2019-02-26T07:56:27.774Z,102355.59
2019-02-26T07:59:03.782Z,102365.27
2019-02-26T08:01:35.454Z,102357.77
2019-02-26T08:04:11.073Z,102359.23
2019-02-26T08:06:42.153Z,102363.78
2019-02-26T08:09:16.081Z,102368.34
2019-02-26T08:11:49.075Z,102374.65
2019-02-26T08:14:23.125Z,102369.95
2019-02-26T08:16:56.209Z,102376.60
2019-02-26T08:19:29.584Z,102369.78
2019-02-26T08:22:01.626Z,102369.62
2019-02-26T08:24:33.491Z,102379.88
2019-02-26T08:27:06.083Z,102395.67
2019-02-26T08:29:38.981Z,102405.12
2019-02-26T08:32:13.733Z,102422.83
2019-02-26T08:34:44.437Z,102430.75
2019-02-26T08:37:16.276Z,102434.84
2019-02-26T08:39:48.093Z,102437.04
2019-02-26T08:42:19.975Z,102430.59
2019-02-26T08:44:53.642Z,102431.45
2019-02-26T08:47:25.363Z,102443.45
2019-02-26T08:49:58.881Z,102448.84
2019-02-26T08:52:30.964Z,102465.06
2019-02-26T08:55:02.846Z,102452.54
2019-02-26T08:57:35.717Z,102447.50
2019-02-26T09:00:12.165Z,102446.05
2019-02-26T09:02:45.927Z,102450.27
2019-02-26T09:05:17.638Z,102451.57
2019-02-26T09:07:50.419Z,102447.06
2019-02-26T09:10:23.381Z,102458.82
2019-02-26T09:12:55.305Z,102470.59
2019-02-26T09:15:29.274Z,102455.08
2019-02-26T09:18:00.653Z,102458.42
2019-02-26T09:20:32.530Z,102455.28
2019-02-26T09:23:04.380Z,102453.33
2019-02-26T09:25:36.235Z,102458.66
2019-02-26T09:28:08.042Z,102454.94
2019-02-26T09:30:40.829Z,102450.45
2019-02-26T09:33:12.831Z,102443.63
2019-02-26T09:35:45.254Z,102445.09
2019-02-26T09:38:20.091Z,102442.28
2019-02-26T09:40:52.348Z,102441.41
2019-02-26T09:43:25.257Z,102455.97
2019-02-26T09:45:57.052Z,102452.77
2019-02-26T09:48:28.835Z,102454.02
2019-02-26T09:51:00.634Z,102453.22
2019-02-26T09:53:32.494Z,102460.78
2019-02-26T09:56:04.349Z,102455.91
2019-02-26T09:58:37.479Z,102450.20
2019-02-26T10:01:10.981Z,102455.14
2019-02-26T10:03:43.202Z,102443.47
2019-02-26T10:06:16.014Z,102434.56
2019-02-26T10:08:50.569Z,102431.95
2019-02-26T10:11:23.103Z,102430.20
2019-02-26T10:13:55.808Z,102437.27
2019-02-26T10:16:28.239Z,102439.97
2019-02-26T10:19:01.634Z,102441.28
2019-02-26T10:21:34.871Z,102438.56
2019-02-26T10:24:07.011Z,102436.55
2019-02-26T10:26:40.987Z,102437.17
2019-02-26T10:29:12.433Z,102428.88
2019-02-26T10:31:44.363Z,102421.95
2019-02-26T10:34:18.235Z,102423.33
2019-02-26T10:36:51.798Z,102434.45
2019-02-26T10:39:25.557Z,102436.66
2019-02-26T10:41:57.214Z,102434.48
2019-02-26T10:44:29.000Z,102427.96
2019-02-26T10:47:03.246Z,102424.15
2019-02-26T10:49:34.664Z,102415.36
2019-02-26T10:52:07.599Z,102401.18
2019-02-26T10:54:40.527Z,102400.30
2019-02-26T10:57:14.491Z,102406.04
2019-02-26T10:59:46.516Z,102406.52
2019-02-26T11:02:20.646Z,102404.68
2019-02-26T11:04:53.544Z,102404.73
2019-02-26T11:07:26.419Z,102401.53
2019-02-26T11:09:59.143Z,102382.10
2019-02-26T11:12:33.981Z,102375.55
2019-02-26T11:15:06.792Z,102378.20
2019-02-26T11:17:38.772Z,102383.52
2019-02-26T11:20:11.763Z,102386.14
2019-02-26T11:22:44.858Z,102388.30
2019-02-26T11:25:18.501Z,102391.42
2019-02-26T11:27:51.079Z,102388.84
2019-02-26T11:30:25.427Z,102386.21
2019-02-26T11:33:02.084Z,102379.97
2019-02-26T11:35:30.315Z,102378.16
2019-02-26T11:38:02.181Z,102374.98
2019-02-26T11:40:34.066Z,102368.30
2019-02-26T11:43:11.535Z,102357.34
2019-02-26T11:45:41.837Z,102359.20
2019-02-26T11:48:13.382Z,102359.19
2019-02-26T11:50:45.210Z,102364.93
2019-02-26T11:53:17.120Z,102364.96
2019-02-26T11:55:51.338Z,102363.62
2019-02-26T11:58:24.250Z,102358.35
2019-02-26T12:00:58.540Z,102357.04
2019-02-26T12:03:33.332Z,102361.43
2019-02-26T12:06:06.815Z,102364.06
2019-02-26T12:08:39.725Z,102356.96
2019-02-26T12:11:16.514Z,102348.95
2019-02-26T12:13:47.218Z,102337.91
2019-02-26T12:16:18.461Z,102326.85
2019-02-26T12:18:50.305Z,102324.21
2019-02-26T12:21:22.159Z,102327.77
2019-02-26T12:23:54.031Z,102331.73
2019-02-26T12:26:27.972Z,102335.30
2019-02-26T12:29:00.067Z,102348.09
2019-02-26T12:31:34.495Z,102361.35
2019-02-26T12:34:08.377Z,102356.91
2019-02-26T12:36:40.001Z,102364.94
2019-02-26T12:39:11.852Z,102356.11
2019-02-26T12:41:45.213Z,102363.66
2019-02-26T12:44:17.295Z,102369.83
2019-02-26T12:46:51.077Z,102375.14
2019-02-26T12:49:22.658Z,102374.20
2019-02-26T12:51:56.695Z,102366.25
2019-02-26T12:54:30.971Z,102349.88
2019-02-26T12:57:04.228Z,102352.55
2019-02-26T12:59:35.031Z,102337.95
2019-02-26T13:02:10.056Z,102336.22
2019-02-26T13:04:41.078Z,102336.67
2019-02-26T13:07:13.887Z,102334.91
2019-02-26T13:09:47.949Z,102334.45
2019-02-26T13:12:21.187Z,102332.68
2019-02-26T13:14:54.605Z,102327.40
2019-02-26T13:17:28.735Z,102319.42
2019-02-26T13:20:01.688Z,102321.62
2019-02-26T13:22:33.739Z,102324.27
2019-02-26T13:25:09.772Z,102328.25
2019-02-26T13:27:43.781Z,102334.88
2019-02-26T13:30:22.039Z,102331.80
2019-02-26T13:32:59.726Z,102331.80
2019-02-26T13:35:27.630Z,102326.52
2019-02-26T13:37:59.461Z,102326.06
2019-02-26T13:40:38.242Z,102331.81
2019-02-26T13:45:38.216Z,102320.30
2019-02-26T13:48:10.225Z,102313.23
2019-02-26T13:50:42.086Z,102311.00
2019-02-26T13:53:13.986Z,102311.00
2019-02-26T13:55:45.830Z,102314.55
2019-02-26T13:58:17.712Z,102307.47
2019-02-26T14:00:50.484Z,102303.94
2019-02-26T14:03:22.312Z,102306.56
2019-02-26T14:05:54.166Z,102299.52
2019-02-26T14:08:27.070Z,102300.81
2019-02-26T14:10:59.018Z,102293.75
2019-02-26T14:13:30.799Z,102301.72
2019-02-26T14:16:02.682Z,102293.74
2019-02-26T14:18:34.566Z,102297.71
2019-02-26T14:21:06.370Z,102290.64
2019-02-26T14:23:38.204Z,102294.64
2019-02-26T14:26:10.062Z,102298.19
2019-02-26T14:28:41.893Z,102291.09
2019-02-26T14:31:22.009Z,102280.03
2019-02-26T14:33:54.031Z,102276.94
2019-02-26T14:36:27.988Z,102279.16
2019-02-26T14:38:59.866Z,102289.78
2019-02-26T14:41:31.960Z,102287.13
2019-02-26T14:44:03.847Z,102274.73
2019-02-26T14:46:38.067Z,102275.18
2019-02-26T14:49:13.042Z,102275.62
2019-02-26T14:51:44.902Z,102286.67
2019-02-26T14:54:16.747Z,102281.36
2019-02-26T14:56:49.015Z,102283.14
2019-02-26T14:59:20.850Z,102291.52
2019-02-26T15:01:54.414Z,102288.88
2019-02-26T15:04:27.493Z,102299.94
2019-02-26T15:07:02.276Z,102298.16
2019-02-26T15:09:37.538Z,102299.94
2019-02-26T15:12:09.462Z,102299.47
2019-02-26T15:14:41.393Z,102298.13
2019-02-26T15:17:13.282Z,102294.60
2019-02-26T15:19:49.607Z,102295.50
2019-02-26T15:22:18.855Z,102294.59
2019-02-26T15:24:50.771Z,102296.36
2019-02-26T15:27:22.583Z,102299.88
2019-02-26T15:29:54.494Z,102295.91
2019-02-26T15:32:26.292Z,102296.73
2019-02-26T15:34:58.134Z,102292.30
2019-02-26T15:37:29.951Z,102295.36
2019-02-26T15:40:02.002Z,102290.06
2019-02-26T15:42:35.528Z,102284.73
2019-02-26T15:45:15.136Z,102283.39
2019-02-26T15:47:47.359Z,102284.28
2019-02-26T15:50:20.590Z,102291.34
2019-02-26T15:52:53.647Z,102286.92
2019-02-26T15:55:27.848Z,102287.79
2019-02-26T15:58:03.133Z,102282.41
2019-02-26T16:00:37.694Z,102292.98
2019-02-26T16:03:08.132Z,102293.38
2019-02-26T16:05:43.173Z,102296.88
2019-02-26T16:08:16.109Z,102292.84
2019-02-26T16:10:49.759Z,102294.12
2019-02-26T16:13:21.610Z,102301.58
2019-02-26T16:15:53.446Z,102296.27
2019-02-26T16:18:27.630Z,102300.13
2019-02-26T16:20:58.949Z,102303.16
2019-02-26T16:23:30.772Z,102310.63
2019-02-26T16:26:02.778Z,102307.05
2019-02-26T16:28:34.719Z,102307.05
2019-02-26T16:31:06.735Z,102306.12
2019-02-26T16:33:38.852Z,102306.54
2019-02-26T16:36:13.068Z,102310.43
2019-02-26T16:38:53.822Z,102319.69
2019-02-26T16:43:14.798Z,102318.67
2019-02-26T16:44:16.570Z,102322.58
2019-02-26T16:47:33.187Z,102318.17
2019-02-26T16:50:17.401Z,102310.63
2019-02-26T16:56:35.150Z,102317.12
2019-02-26T16:59:40.881Z,102314.36
2019-02-26T17:03:05.282Z,102316.08
2019-02-26T17:05:40.864Z,102317.30
2019-02-26T17:11:23.425Z,102327.69
2019-02-26T17:13:57.168Z,102329.37
2019-02-26T17:16:31.166Z,102334.54
2019-02-26T17:19:02.830Z,102341.38
2019-02-26T17:21:35.157Z,102343.86
2019-02-26T17:24:07.938Z,102345.39
2019-02-26T17:26:39.775Z,102345.88
2019-02-26T17:29:11.923Z,102341.22
2019-02-26T17:31:44.081Z,102348.39
2019-02-26T17:34:20.085Z,102347.44
2019-02-26T17:36:51.489Z,102349.18
2019-02-26T17:39:25.727Z,102352.35
2019-02-26T17:41:57.634Z,102355.37
2019-02-26T17:44:32.746Z,102360.37
2019-02-26T17:47:04.948Z,102350.25
2019-02-26T17:49:38.836Z,102356.55
2019-02-26T17:52:11.051Z,102361.73
2019-02-26T17:54:43.118Z,102374.38
2019-02-26T17:57:15.342Z,102375.44
2019-02-26T17:59:47.425Z,102377.33
2019-02-26T18:02:19.674Z,102380.13
2019-02-26T18:04:51.860Z,102378.96
2019-02-26T18:07:23.963Z,102380.05
2019-02-26T18:09:55.944Z,102380.23
2019-02-26T18:12:28.134Z,102384.41
2019-02-26T18:15:00.287Z,102382.32
2019-02-26T18:17:32.254Z,102386.86
2019-02-26T18:20:04.440Z,102378.21
2019-02-26T18:22:39.081Z,102380.59
2019-02-26T18:25:12.740Z,102378.55
2019-02-26T18:27:46.654Z,102383.17
2019-02-26T18:30:21.283Z,102379.08
2019-02-26T18:32:57.422Z,102388.94
2019-02-26T18:35:27.306Z,102399.59
2019-02-26T18:37:59.713Z,102395.85
2019-02-26T18:40:31.771Z,102405.70
2019-02-26T18:43:03.968Z,102402.03
2019-02-26T18:45:35.984Z,102400.80
2019-02-26T18:48:08.107Z,102402.94
2019-02-26T18:50:40.291Z,102399.13
2019-02-26T18:53:14.105Z,102396.74
2019-02-26T18:55:46.076Z,102401.64
2019-02-26T18:58:17.978Z,102405.22
2019-02-26T19:00:49.898Z,102406.28
2019-02-26T19:03:22.862Z,102405.75
2019-02-26T19:05:56.913Z,102404.25
2019-02-26T19:08:28.462Z,102402.27
2019-02-26T19:11:00.488Z,102405.42
2019-02-26T19:13:33.249Z,102408.14
2019-02-26T19:16:06.643Z,102411.93
2019-02-26T19:18:38.908Z,102408.57
2019-02-26T19:21:11.008Z,102406.19
2019-02-26T19:23:43.207Z,102408.27
2019-02-26T19:26:15.479Z,102392.87
2019-02-26T19:28:47.612Z,102391.27
2019-02-26T19:31:19.760Z,102395.30
2019-02-26T19:33:52.569Z,102395.03
2019-02-26T19:36:25.877Z,102398.78
2019-02-26T19:39:00.569Z,102402.88
2019-02-26T19:41:32.140Z,102403.62
2019-02-26T19:44:04.230Z,102404.34
2019-02-26T19:46:36.393Z,102394.20
2019-02-26T19:49:08.458Z,102394.02
2019-02-26T19:51:45.068Z,102390.30
2019-02-26T19:54:17.305Z,102389.55
2019-02-26T19:56:49.743Z,102389.22
2019-02-26T19:59:24.199Z,102387.16
2019-02-26T20:01:58.676Z,102383.25
2019-02-26T20:04:31.554Z,102385.44
2019-02-26T20:07:04.159Z,102376.22
2019-02-26T20:09:38.709Z,102376.89
2019-02-26T20:12:10.613Z,102369.58
2019-02-26T20:14:42.960Z,102367.59
2019-02-26T20:17:15.087Z,102366.77
2019-02-26T20:19:47.294Z,102365.05
2019-02-26T20:22:19.134Z,102362.37
2019-02-26T20:24:51.070Z,102356.98
2019-02-26T20:27:22.992Z,102359.37
2019-02-26T20:29:55.249Z,102357.39
2019-02-26T20:32:31.076Z,102355.10
2019-02-26T20:35:03.027Z,102352.65
2019-02-26T20:37:36.185Z,102356.03
2019-02-26T20:40:16.379Z,102360.14
2019-02-26T20:42:50.997Z,102357.53
2019-02-26T20:45:23.464Z,102349.88
2019-02-26T20:47:55.648Z,102350.85
2019-02-26T20:50:27.793Z,102354.68
2019-02-26T20:52:59.846Z,102357.09
2019-02-26T20:55:33.739Z,102354.73
2019-02-26T20:58:11.645Z,102348.61
2019-02-26T21:00:42.481Z,102349.48
2019-02-26T21:03:15.059Z,102350.72
2019-02-26T21:05:47.712Z,102343.99
2019-02-26T21:08:19.663Z,102346.65
2019-02-26T21:10:51.531Z,102348.08
2019-02-26T21:13:23.856Z,102346.00
2019-02-26T21:15:55.803Z,102353.30
2019-02-26T21:18:30.355Z,102351.10
2019-02-26T21:21:01.376Z,102350.27
2019-02-26T21:23:34.496Z,102351.06
2019-02-26T21:26:07.183Z,102354.23
2019-02-26T21:28:39.297Z,102351.22
2019-02-26T21:31:11.121Z,102356.38
2019-02-26T21:33:44.151Z,102348.71
2019-02-26T21:36:18.478Z,102340.67
2019-02-26T21:38:50.431Z,102346.17
2019-02-26T21:41:23.488Z,102336.79
2019-02-26T21:43:56.240Z,102343.88
2019-02-26T21:46:28.210Z,102338.55
2019-02-26T21:49:00.063Z,102342.38
2019-02-26T21:51:33.876Z,102345.31
2019-02-26T21:54:05.478Z,102340.02
2019-02-26T21:56:37.415Z,102336.05
2019-02-26T21:59:09.281Z,102327.31
2019-02-26T22:01:45.850Z,102324.63
2019-02-26T22:04:15.949Z,102328.63
2019-02-26T22:06:47.877Z,102318.45
2019-02-26T22:09:19.862Z,102321.69
2019-02-26T22:11:51.748Z,102325.78
2019-02-26T22:14:23.670Z,102327.25
2019-02-26T22:16:57.086Z,102323.53
2019-02-26T22:19:30.156Z,102325.69
2019-02-26T22:22:02.030Z,102329.64
2019-02-26T22:24:33.883Z,102326.52
2019-02-26T22:27:05.670Z,102329.61
2019-02-26T22:29:37.602Z,102334.11
2019-02-26T22:32:09.495Z,102334.19
2019-02-26T22:34:41.314Z,102335.08
2019-02-26T22:37:13.146Z,102335.36
2019-02-26T22:39:44.966Z,102340.66
2019-02-26T22:42:16.903Z,102342.47
2019-02-26T22:44:48.800Z,102342.20
2019-02-26T22:47:21.712Z,102335.91
2019-02-26T22:49:54.372Z,102336.45
2019-02-26T22:52:30.652Z,102338.45
2019-02-26T22:54:59.938Z,102339.91
2019-02-26T22:57:31.856Z,102342.68
2019-02-26T23:00:03.671Z,102340.19
2019-02-26T23:02:40.610Z,102338.83
2019-02-26T23:05:10.811Z,102341.89
2019-02-26T23:07:42.954Z,102339.49
2019-02-26T23:10:15.908Z,102335.65
2019-02-26T23:12:48.250Z,102343.16
2019-02-26T23:15:20.176Z,102339.69
2019-02-26T23:17:52.038Z,102341.22
2019-02-26T23:20:23.968Z,102336.98
2019-02-26T23:22:56.172Z,102339.85
2019-02-26T23:25:28.355Z,102342.91
2019-02-26T23:28:00.299Z,102344.97
2019-02-26T23:30:32.496Z,102339.11
2019-02-26T23:33:05.902Z,102337.95
2019-02-26T23:35:39.059Z,102343.84
2019-02-26T23:38:10.977Z,102341.16
2019-02-26T23:40:42.865Z,102336.91
2019-02-26T23:43:14.704Z,102337.70
2019-02-26T23:45:46.569Z,102346.19
2019-02-26T23:48:18.432Z,102342.68
2019-02-26T23:50:50.259Z,102340.89
2019-02-26T23:53:22.107Z,102337.55
2019-02-26T23:55:53.922Z,102334.45
2019-02-26T23:58:25.905Z,102336.50
