createdAt,value
2018-01-12T00:00:41.483Z,2.50
2018-01-12T00:03:08.020Z,2.40
2018-01-12T00:05:34.937Z,2.50
2018-01-12T00:08:01.361Z,2.50
2018-01-12T00:10:27.802Z,2.50
2018-01-12T00:12:55.820Z,2.40
2018-01-12T00:15:22.316Z,2.30
2018-01-12T00:17:49.486Z,2.10
2018-01-12T00:20:15.941Z,2.10
2018-01-12T00:22:42.422Z,2.10
2018-01-12T00:25:09.603Z,2.00
2018-01-12T00:27:36.029Z,2.00
2018-01-12T00:30:02.618Z,2.10
2018-01-12T00:32:30.396Z,2.10
2018-01-12T00:34:57.597Z,2.10
2018-01-12T00:37:24.173Z,2.00
2018-01-12T00:39:50.592Z,2.00
2018-01-12T00:42:17.008Z,2.00
2018-01-12T00:44:43.953Z,2.10
2018-01-12T00:47:10.373Z,2.10
2018-01-12T00:49:37.210Z,2.10
2018-01-12T00:52:03.744Z,2.10
2018-01-12T00:54:30.262Z,2.20
2018-01-12T00:56:56.676Z,2.00
2018-01-12T00:59:23.813Z,2.00
2018-01-12T01:01:50.222Z,1.90
2018-01-12T01:04:16.737Z,2.00
2018-01-12T01:06:43.212Z,2.00
2018-01-12T01:09:09.596Z,2.00
2018-01-12T01:11:35.992Z,2.00
2018-01-12T01:14:03.160Z,2.10
2018-01-12T01:16:29.695Z,2.00
2018-01-12T01:18:57.402Z,2.10
2018-01-12T01:21:23.841Z,2.10
2018-01-12T01:23:51.580Z,2.10
2018-01-12T01:26:18.048Z,2.10
2018-01-12T01:28:44.491Z,2.10
2018-01-12T01:31:11.716Z,2.10
2018-01-12T01:33:38.133Z,2.10
2018-01-12T01:36:04.543Z,2.10
2018-01-12T01:38:30.984Z,2.00
2018-01-12T01:40:57.415Z,2.10
2018-01-12T01:43:23.940Z,2.20
2018-01-12T01:45:50.401Z,2.20
2018-01-12T01:48:28.984Z,2.20
2018-01-12T01:50:55.461Z,2.30
2018-01-12T01:53:21.956Z,2.20
2018-01-12T01:55:48.360Z,2.20
2018-01-12T01:58:15.545Z,2.20
2018-01-12T02:00:41.968Z,2.20
2018-01-12T02:03:08.405Z,2.20
2018-01-12T02:05:34.807Z,2.10
2018-01-12T02:08:03.044Z,2.20
2018-01-12T02:10:30.728Z,2.20
2018-01-12T02:12:57.129Z,2.30
2018-01-12T02:15:23.558Z,2.40
2018-01-12T02:17:51.160Z,2.30
2018-01-12T02:20:18.339Z,2.20
2018-01-12T02:22:44.765Z,2.20
2018-01-12T02:25:11.137Z,2.20
2018-01-12T02:27:37.656Z,2.20
2018-01-12T02:30:04.046Z,2.10
2018-01-12T02:32:31.189Z,2.00
2018-01-12T02:34:57.686Z,2.00
2018-01-12T02:37:24.189Z,1.90
2018-01-12T02:39:50.614Z,1.90
2018-01-12T02:42:17.103Z,1.90
2018-01-12T02:44:43.655Z,1.90
2018-01-12T02:47:10.036Z,1.90
2018-01-12T02:49:36.436Z,1.90
2018-01-12T02:52:03.093Z,1.90
2018-01-12T02:54:29.496Z,1.90
2018-01-12T02:56:56.621Z,1.90
2018-01-12T02:59:23.036Z,1.90
2018-01-12T03:01:49.544Z,1.90
2018-01-12T03:04:16.193Z,2.00
2018-01-12T03:06:42.616Z,2.10
2018-01-12T03:09:09.072Z,2.00
2018-01-12T03:11:35.504Z,1.90
2018-01-12T03:14:02.745Z,1.90
2018-01-12T03:16:29.174Z,1.80
2018-01-12T03:18:55.643Z,1.90
2018-01-12T03:21:22.129Z,1.90
2018-01-12T03:23:48.557Z,1.80
2018-01-12T03:26:15.233Z,1.90
2018-01-12T03:28:41.664Z,1.80
2018-01-12T03:31:08.146Z,1.70
2018-01-12T03:33:34.742Z,1.90
2018-01-12T03:36:02.284Z,1.90
2018-01-12T03:38:28.790Z,2.00
2018-01-12T03:40:55.249Z,1.90
2018-01-12T03:43:21.820Z,1.90
2018-01-12T03:45:49.085Z,1.90
2018-01-12T03:48:16.341Z,1.90
2018-01-12T03:50:43.667Z,1.90
2018-01-12T03:53:10.146Z,1.90
2018-01-12T03:55:36.612Z,1.90
2018-01-12T03:58:03.345Z,1.90
2018-01-12T04:00:29.759Z,1.90
2018-01-12T04:02:56.316Z,1.80
2018-01-12T04:05:22.772Z,1.90
2018-01-12T04:07:49.253Z,1.80
2018-01-12T04:10:17.053Z,1.80
2018-01-12T04:12:45.145Z,1.80
2018-01-12T04:15:11.596Z,1.80
2018-01-12T04:17:38.766Z,2.00
2018-01-12T04:20:05.294Z,2.00
2018-01-12T04:22:31.789Z,2.00
2018-01-12T04:24:59.007Z,2.10
2018-01-12T04:27:25.489Z,2.10
2018-01-12T04:29:52.686Z,1.90
2018-01-12T04:32:19.202Z,1.90
2018-01-12T04:34:45.688Z,1.90
2018-01-12T04:37:12.076Z,1.90
2018-01-12T04:39:39.348Z,1.90
2018-01-12T04:42:05.785Z,1.90
2018-01-12T04:44:32.824Z,1.90
2018-01-12T04:46:59.281Z,1.90
2018-01-12T04:49:25.703Z,1.90
2018-01-12T04:51:52.140Z,1.90
2018-01-12T04:54:18.600Z,1.90
2018-01-12T04:56:45.795Z,1.90
2018-01-12T04:59:12.215Z,1.90
2018-01-12T05:01:38.615Z,1.80
2018-01-12T05:04:05.795Z,1.90
2018-01-12T05:06:32.231Z,1.80
2018-01-12T05:08:58.641Z,1.90
2018-01-12T05:11:25.310Z,1.90
2018-01-12T05:13:51.724Z,2.00
2018-01-12T05:16:18.170Z,2.00
2018-01-12T05:18:44.602Z,1.90
2018-01-12T05:21:11.034Z,2.00
2018-01-12T05:23:37.426Z,2.00
2018-01-12T05:26:04.578Z,1.90
2018-01-12T05:28:38.833Z,1.90
2018-01-12T05:31:05.840Z,2.00
2018-01-12T05:33:33.006Z,2.00
2018-01-12T05:35:59.412Z,2.00
2018-01-12T05:38:26.555Z,1.90
2018-01-12T05:40:53.022Z,1.90
2018-01-12T05:43:19.436Z,2.00
2018-01-12T05:45:46.601Z,1.90
2018-01-12T05:48:13.058Z,1.80
2018-01-12T05:50:39.525Z,1.60
2018-01-12T05:53:05.972Z,1.60
2018-01-12T05:55:32.401Z,1.50
2018-01-12T05:57:58.844Z,1.50
2018-01-12T06:00:26.146Z,1.50
2018-01-12T06:03:04.675Z,1.50
2018-01-12T06:05:44.127Z,1.40
2018-01-12T06:08:10.513Z,1.40
2018-01-12T06:10:36.910Z,1.50
2018-01-12T06:13:04.112Z,1.60
2018-01-12T06:15:30.554Z,1.60
2018-01-12T06:17:57.081Z,1.70
2018-01-12T06:20:23.487Z,1.70
2018-01-12T06:22:49.951Z,1.70
2018-01-12T06:25:16.489Z,1.80
2018-01-12T06:27:43.049Z,1.80
2018-01-12T06:30:09.483Z,1.80
2018-01-12T06:32:35.945Z,1.90
2018-01-12T06:35:02.412Z,1.80
2018-01-12T06:37:28.802Z,1.80
2018-01-12T06:39:55.969Z,1.80
2018-01-12T06:42:22.581Z,1.70
2018-01-12T06:44:49.709Z,1.70
2018-01-12T06:47:17.529Z,1.70
2018-01-12T06:49:43.961Z,1.70
2018-01-12T06:52:10.355Z,1.70
2018-01-12T06:54:37.744Z,1.80
2018-01-12T06:57:04.216Z,1.80
2018-01-12T06:59:30.628Z,1.80
2018-01-12T07:01:57.030Z,1.80
2018-01-12T07:04:23.422Z,1.80
2018-01-12T07:06:49.882Z,1.70
2018-01-12T07:09:17.044Z,1.70
2018-01-12T07:11:43.451Z,1.70
2018-01-12T07:14:11.880Z,1.50
2018-01-12T07:16:38.280Z,1.50
2018-01-12T07:19:04.732Z,1.40
2018-01-12T07:21:43.734Z,1.50
2018-01-12T07:24:10.898Z,1.50
2018-01-12T07:26:37.296Z,1.50
2018-01-12T07:31:49.164Z,1.60
2018-01-12T07:34:15.703Z,1.60
2018-01-12T07:36:42.184Z,1.70
2018-01-12T07:39:08.618Z,1.70
2018-01-12T07:41:35.116Z,1.70
2018-01-12T07:44:02.320Z,1.80
2018-01-12T07:46:28.935Z,1.70
2018-01-12T07:48:55.365Z,1.80
2018-01-12T07:51:21.923Z,1.80
2018-01-12T07:53:49.634Z,1.80
2018-01-12T07:56:16.046Z,1.80
2018-01-12T07:58:42.462Z,1.80
2018-01-12T08:01:14.839Z,1.70
2018-01-12T08:03:41.357Z,1.80
2018-01-12T08:06:07.772Z,1.80
2018-01-12T08:08:34.390Z,1.80
2018-01-12T08:11:01.591Z,1.90
2018-01-12T08:13:28.002Z,1.90
2018-01-12T08:15:54.651Z,1.90
2018-01-12T08:18:28.089Z,1.70
2018-01-12T08:20:54.555Z,1.70
2018-01-12T08:23:20.990Z,1.70
2018-01-12T08:25:47.438Z,1.70
2018-01-12T08:28:14.008Z,1.70
2018-01-12T08:30:40.406Z,1.90
2018-01-12T08:33:07.020Z,2.00
2018-01-12T08:35:35.386Z,2.20
2018-01-12T08:38:03.996Z,2.30
2018-01-12T08:40:30.444Z,2.30
2018-01-12T08:42:56.855Z,2.20
2018-01-12T08:45:23.296Z,2.10
2018-01-12T08:47:49.802Z,2.10
2018-01-12T08:50:17.001Z,2.10
2018-01-12T08:52:43.495Z,2.10
2018-01-12T08:55:09.982Z,2.00
2018-01-12T08:57:36.427Z,2.00
2018-01-12T09:00:03.955Z,2.00
2018-01-12T09:02:30.450Z,1.90
2018-01-12T09:04:57.701Z,2.00
2018-01-12T09:07:24.988Z,2.00
2018-01-12T09:09:51.474Z,2.00
2018-01-12T09:12:17.922Z,2.10
2018-01-12T09:14:49.977Z,2.30
2018-01-12T09:17:28.555Z,2.30
2018-01-12T09:20:07.311Z,2.30
2018-01-12T09:22:48.687Z,2.20
2018-01-12T09:25:23.301Z,2.10
2018-01-12T09:27:49.711Z,2.30
2018-01-12T09:30:16.515Z,2.40
2018-01-12T09:32:43.732Z,2.40
2018-01-12T09:35:10.263Z,2.40
2018-01-12T09:37:40.426Z,2.50
2018-01-12T09:43:11.186Z,2.60
2018-01-12T09:45:37.639Z,2.70
2018-01-12T09:48:16.158Z,2.80
2018-01-12T09:50:42.613Z,2.90
2018-01-12T09:53:09.080Z,3.00
2018-01-12T09:55:36.275Z,3.00
2018-01-12T09:58:02.870Z,3.00
2018-01-12T10:00:42.099Z,3.00
2018-01-12T10:03:09.290Z,3.10
2018-01-12T10:05:35.946Z,3.00
2018-01-12T10:08:05.285Z,2.90
2018-01-12T10:10:31.782Z,2.80
2018-01-12T10:12:58.245Z,2.70
2018-01-12T10:15:24.679Z,2.80
2018-01-12T10:17:51.302Z,2.80
2018-01-12T10:20:17.734Z,2.60
2018-01-12T10:22:44.882Z,2.40
2018-01-12T10:25:11.328Z,2.40
2018-01-12T10:27:37.742Z,2.30
2018-01-12T10:30:16.279Z,2.10
2018-01-12T10:32:43.661Z,2.30
2018-01-12T10:35:20.854Z,2.50
2018-01-12T10:37:47.302Z,2.50
2018-01-12T10:40:25.950Z,2.50
2018-01-12T10:42:52.424Z,2.60
2018-01-12T10:45:19.779Z,2.60
2018-01-12T10:47:48.839Z,2.70
2018-01-12T10:50:28.042Z,2.60
2018-01-12T10:52:54.673Z,2.60
2018-01-12T10:55:21.086Z,2.60
2018-01-12T10:57:48.286Z,2.70
2018-01-12T11:00:38.824Z,2.70
2018-01-12T11:03:06.142Z,3.00
2018-01-12T11:05:32.574Z,3.00
2018-01-12T11:07:59.176Z,2.90
2018-01-12T11:10:25.626Z,2.80
2018-01-12T11:12:52.055Z,2.70
2018-01-12T11:15:18.511Z,2.70
2018-01-12T11:17:45.087Z,2.70
2018-01-12T11:20:12.391Z,2.80
2018-01-12T11:22:38.795Z,2.70
2018-01-12T11:25:05.821Z,2.80
2018-01-12T11:27:34.850Z,2.90
2018-01-12T11:30:01.357Z,2.90
2018-01-12T11:32:27.839Z,3.10
2018-01-12T11:34:55.049Z,3.30
2018-01-12T11:37:21.558Z,3.30
2018-01-12T11:39:48.734Z,3.40
2018-01-12T11:42:15.253Z,3.40
2018-01-12T11:44:42.452Z,3.50
2018-01-12T11:47:09.632Z,3.50
2018-01-12T11:49:36.088Z,3.50
2018-01-12T11:52:03.337Z,3.30
2018-01-12T11:54:30.621Z,3.30
2018-01-12T11:56:57.119Z,3.30
2018-01-12T11:59:23.609Z,3.40
2018-01-12T12:01:50.072Z,3.40
2018-01-12T12:04:16.539Z,3.40
2018-01-12T12:06:43.002Z,3.60
2018-01-12T12:09:09.504Z,3.60
2018-01-12T12:11:35.908Z,3.70
2018-01-12T12:14:03.917Z,3.60
2018-01-12T12:16:30.336Z,3.70
2018-01-12T12:18:57.526Z,3.70
2018-01-12T12:21:24.081Z,3.60
2018-01-12T12:23:50.551Z,3.60
2018-01-12T12:26:17.787Z,3.70
2018-01-12T12:28:44.299Z,3.60
2018-01-12T12:31:10.883Z,3.80
2018-01-12T12:33:37.599Z,4.00
2018-01-12T12:36:04.052Z,4.10
2018-01-12T12:38:31.233Z,4.10
2018-01-12T12:40:57.659Z,4.10
2018-01-12T12:43:24.287Z,4.20
2018-01-12T12:45:50.994Z,4.30
2018-01-12T12:48:18.219Z,4.20
2018-01-12T12:50:44.661Z,4.20
2018-01-12T12:53:11.159Z,4.20
2018-01-12T12:55:38.642Z,4.20
2018-01-12T12:58:05.449Z,4.30
2018-01-12T13:00:31.936Z,4.20
2018-01-12T13:02:59.344Z,4.10
2018-01-12T13:05:25.929Z,4.10
2018-01-12T13:07:52.430Z,4.20
2018-01-12T13:10:19.031Z,4.20
2018-01-12T13:12:45.590Z,4.30
2018-01-12T13:15:12.148Z,4.30
2018-01-12T13:17:38.615Z,4.00
2018-01-12T13:20:05.876Z,3.90
2018-01-12T13:22:33.442Z,3.80
2018-01-12T13:24:59.870Z,3.80
2018-01-12T13:27:27.084Z,3.70
2018-01-12T13:29:54.462Z,3.60
2018-01-12T13:32:21.656Z,3.50
2018-01-12T13:34:50.402Z,3.70
2018-01-12T13:37:18.015Z,3.80
2018-01-12T13:39:44.983Z,3.80
2018-01-12T13:42:11.700Z,3.90
2018-01-12T13:44:41.861Z,4.00
2018-01-12T13:47:09.364Z,4.10
2018-01-12T13:49:36.241Z,4.00
2018-01-12T13:52:02.999Z,4.00
2018-01-12T13:54:30.284Z,3.90
2018-01-12T13:56:56.738Z,3.90
2018-01-12T13:59:23.203Z,3.90
2018-01-12T14:01:49.620Z,3.90
2018-01-12T14:04:16.094Z,3.90
2018-01-12T14:06:42.527Z,3.90
2018-01-12T14:09:09.010Z,3.80
2018-01-12T14:11:35.466Z,3.80
2018-01-12T14:14:01.935Z,3.80
2018-01-12T14:16:29.215Z,3.70
2018-01-12T14:18:55.685Z,3.60
2018-01-12T14:21:22.153Z,3.50
2018-01-12T14:23:49.444Z,3.40
2018-01-12T14:26:15.969Z,3.40
2018-01-12T14:28:42.433Z,3.30
2018-01-12T14:31:08.896Z,3.20
2018-01-12T14:33:35.509Z,3.30
2018-01-12T14:36:02.227Z,3.30
2018-01-12T14:38:29.076Z,3.50
2018-01-12T14:40:55.649Z,3.30
2018-01-12T14:43:22.177Z,3.20
2018-01-12T14:45:48.690Z,3.10
2018-01-12T14:48:22.064Z,3.10
2018-01-12T14:50:48.718Z,3.00
2018-01-12T14:53:15.127Z,3.00
2018-01-12T14:55:41.550Z,3.00
2018-01-12T14:58:08.081Z,3.00
2018-01-12T15:00:35.426Z,2.80
2018-01-12T15:03:02.632Z,2.80
2018-01-12T15:05:29.118Z,2.80
2018-01-12T15:07:56.299Z,2.90
2018-01-12T15:10:22.728Z,2.90
2018-01-12T15:12:50.736Z,3.00
2018-01-12T15:15:17.408Z,3.00
2018-01-12T15:17:44.782Z,2.90
2018-01-12T15:20:11.232Z,2.90
2018-01-12T15:22:37.737Z,2.80
2018-01-12T15:25:04.338Z,2.80
2018-01-12T15:27:30.795Z,2.80
2018-01-12T15:29:58.656Z,2.90
2018-01-12T15:32:26.031Z,2.90
2018-01-12T15:34:52.503Z,2.90
2018-01-12T15:37:19.724Z,2.80
2018-01-12T15:39:46.194Z,2.80
2018-01-12T15:42:12.628Z,2.80
2018-01-12T15:47:12.705Z,2.80
2018-01-12T15:49:40.007Z,2.70
2018-01-12T15:52:06.440Z,2.70
2018-01-12T15:54:32.917Z,2.70
2018-01-12T15:59:33.317Z,2.60
2018-01-12T16:02:00.322Z,2.60
2018-01-12T16:04:26.830Z,2.60
2018-01-12T16:06:53.315Z,2.60
2018-01-12T16:09:19.844Z,2.60
2018-01-12T16:11:46.315Z,2.60
2018-01-12T16:14:12.730Z,2.60
2018-01-12T16:16:39.206Z,2.50
2018-01-12T16:19:06.402Z,2.50
2018-01-12T16:21:32.858Z,2.50
2018-01-12T16:23:59.323Z,2.50
2018-01-12T16:26:26.723Z,2.50
2018-01-12T16:28:53.181Z,2.60
2018-01-12T16:31:19.902Z,2.60
2018-01-12T16:33:46.449Z,2.50
2018-01-12T16:36:12.958Z,2.60
2018-01-12T16:38:39.390Z,2.60
2018-01-12T16:41:06.033Z,2.60
2018-01-12T16:43:32.481Z,2.70
2018-01-12T16:45:58.977Z,2.70
2018-01-12T16:48:26.188Z,2.70
2018-01-12T16:50:52.725Z,2.60
2018-01-12T16:53:19.270Z,2.70
2018-01-12T16:55:45.715Z,2.60
2018-01-12T16:58:12.936Z,2.70
2018-01-12T17:00:40.113Z,2.70
2018-01-12T17:03:07.390Z,2.70
2018-01-12T17:05:33.897Z,2.70
2018-01-12T17:08:00.490Z,2.70
2018-01-12T17:10:26.958Z,2.70
2018-01-12T17:12:53.743Z,2.70
2018-01-12T17:15:20.287Z,2.70
2018-01-12T17:17:47.039Z,2.60
2018-01-12T17:20:13.496Z,2.50
2018-01-12T17:22:40.529Z,2.50
2018-01-12T17:25:06.997Z,2.40
2018-01-12T17:27:33.664Z,2.40
2018-01-12T17:30:00.261Z,2.40
2018-01-12T17:32:26.760Z,2.40
2018-01-12T17:34:53.213Z,2.30
2018-01-12T17:37:19.838Z,2.40
2018-01-12T17:39:46.326Z,2.30
2018-01-12T17:42:17.558Z,2.40
2018-01-12T17:44:44.097Z,2.40
2018-01-12T17:47:11.386Z,2.50
2018-01-12T17:49:37.882Z,2.50
2018-01-12T17:52:04.445Z,2.50
2018-01-12T17:54:31.249Z,2.50
2018-01-12T17:56:57.761Z,2.60
2018-01-12T17:59:24.336Z,2.60
2018-01-12T18:01:51.570Z,2.70
2018-01-12T18:04:18.068Z,2.70
2018-01-12T18:06:46.281Z,2.60
2018-01-12T18:09:12.806Z,2.50
2018-01-12T18:11:39.281Z,2.50
2018-01-12T18:14:06.621Z,2.50
2018-01-12T18:16:33.907Z,2.50
2018-01-12T18:19:00.320Z,2.40
2018-01-12T18:21:27.558Z,2.50
2018-01-12T18:23:54.747Z,2.50
2018-01-12T18:26:21.327Z,2.50
2018-01-12T18:28:47.851Z,2.50
2018-01-12T18:31:14.331Z,2.50
2018-01-12T18:33:40.748Z,2.50
2018-01-12T18:36:07.959Z,2.60
2018-01-12T18:38:35.193Z,2.50
2018-01-12T18:41:01.659Z,2.50
2018-01-12T18:43:28.154Z,2.50
2018-01-12T18:45:54.781Z,2.60
2018-01-12T18:48:21.286Z,2.50
2018-01-12T18:50:48.518Z,2.60
2018-01-12T18:53:15.039Z,2.60
2018-01-12T18:55:41.518Z,2.60
2018-01-12T18:58:08.842Z,2.70
2018-01-12T19:00:35.452Z,2.70
2018-01-12T19:03:02.048Z,2.60
2018-01-12T19:05:29.382Z,2.60
2018-01-12T19:07:55.862Z,2.60
2018-01-12T19:10:29.442Z,2.70
2018-01-12T19:12:55.892Z,2.70
2018-01-12T19:15:22.374Z,2.70
2018-01-12T19:17:48.833Z,2.70
2018-01-12T19:20:16.030Z,2.70
2018-01-12T19:22:42.563Z,2.70
2018-01-12T19:25:09.017Z,2.70
2018-01-12T19:27:35.581Z,2.70
2018-01-12T19:30:02.809Z,2.70
2018-01-12T19:32:29.313Z,2.60
2018-01-12T19:34:55.797Z,2.70
2018-01-12T19:37:23.060Z,2.70
2018-01-12T19:39:50.342Z,2.70
2018-01-12T19:42:16.775Z,2.70
2018-01-12T19:44:43.297Z,2.70
2018-01-12T19:47:09.966Z,2.70
2018-01-12T19:49:36.483Z,2.70
2018-01-12T19:52:02.953Z,2.70
2018-01-12T19:54:29.608Z,2.70
2018-01-12T19:56:56.818Z,2.70
2018-01-12T19:59:23.286Z,2.70
2018-01-12T20:01:49.767Z,2.80
2018-01-12T20:04:16.197Z,2.80
2018-01-12T20:06:42.788Z,2.70
2018-01-12T20:09:09.237Z,2.70
2018-01-12T20:11:36.447Z,2.70
2018-01-12T20:14:02.938Z,2.70
2018-01-12T20:16:30.204Z,2.70
2018-01-12T20:18:56.769Z,2.70
2018-01-12T20:21:23.326Z,2.70
2018-01-12T20:23:49.817Z,2.70
2018-01-12T20:26:16.326Z,2.80
2018-01-12T20:28:43.524Z,2.70
2018-01-12T20:31:10.236Z,2.70
2018-01-12T20:33:36.683Z,2.70
2018-01-12T20:36:05.113Z,2.70
2018-01-12T20:38:31.680Z,2.70
2018-01-12T20:40:59.404Z,2.70
2018-01-12T20:43:25.926Z,2.70
2018-01-12T20:45:52.710Z,2.70
2018-01-12T20:48:20.040Z,2.70
2018-01-12T20:50:46.497Z,2.70
2018-01-12T20:53:12.970Z,2.70
2018-01-12T20:55:39.624Z,2.70
2018-01-12T20:58:06.142Z,2.70
2018-01-12T21:00:32.781Z,2.70
2018-01-12T21:02:59.277Z,2.70
2018-01-12T21:05:25.741Z,2.70
2018-01-12T21:07:52.263Z,2.70
2018-01-12T21:10:18.927Z,2.70
2018-01-12T21:12:45.495Z,2.70
2018-01-12T21:15:12.175Z,2.70
2018-01-12T21:17:38.709Z,2.70
2018-01-12T21:20:05.202Z,2.70
2018-01-12T21:22:32.423Z,2.70
2018-01-12T21:24:58.938Z,2.70
2018-01-12T21:27:25.417Z,2.70
2018-01-12T21:29:52.710Z,2.70
2018-01-12T21:32:19.171Z,2.70
2018-01-12T21:34:45.718Z,2.80
2018-01-12T21:37:12.278Z,2.80
2018-01-12T21:39:39.543Z,2.80
2018-01-12T21:42:06.796Z,2.80
2018-01-12T21:44:36.024Z,2.80
2018-01-12T21:47:04.842Z,2.80
2018-01-12T21:49:31.778Z,2.80
2018-01-12T21:51:58.245Z,2.80
2018-01-12T21:54:24.774Z,2.80
2018-01-12T21:56:51.243Z,2.60
2018-01-12T21:59:22.262Z,2.80
2018-01-12T22:01:49.538Z,2.80
2018-01-12T22:04:16.740Z,2.80
2018-01-12T22:06:43.239Z,2.80
2018-01-12T22:09:09.953Z,2.90
2018-01-12T22:11:37.426Z,3.00
2018-01-12T22:14:03.900Z,3.00
2018-01-12T22:16:30.330Z,3.10
2018-01-12T22:18:57.564Z,3.10
2018-01-12T22:21:24.107Z,3.10
2018-01-12T22:23:50.577Z,3.00
2018-01-12T22:26:17.092Z,3.00
2018-01-12T22:28:43.654Z,2.90
2018-01-12T22:31:11.045Z,2.90
2018-01-12T22:33:37.504Z,2.90
2018-01-12T22:36:03.989Z,2.90
2018-01-12T22:38:31.298Z,2.90
2018-01-12T22:40:57.772Z,2.90
2018-01-12T22:43:24.995Z,2.90
2018-01-12T22:45:51.557Z,2.90
2018-01-12T22:48:18.787Z,2.90
2018-01-12T22:50:45.246Z,2.90
2018-01-12T22:53:12.498Z,2.90
2018-01-12T22:55:39.710Z,2.90
2018-01-12T22:58:06.326Z,2.90
2018-01-12T23:00:32.820Z,2.90
2018-01-12T23:03:00.109Z,2.90
2018-01-12T23:05:26.584Z,2.90
2018-01-12T23:07:53.117Z,2.80
2018-01-12T23:10:19.583Z,2.90
2018-01-12T23:12:46.794Z,2.90
2018-01-12T23:15:13.286Z,2.80
2018-01-12T23:17:39.751Z,2.80
2018-01-12T23:20:06.272Z,2.80
2018-01-12T23:22:32.670Z,2.80
2018-01-12T23:24:59.859Z,2.80
2018-01-12T23:27:26.388Z,2.80
2018-01-12T23:29:53.096Z,2.80
2018-01-12T23:32:20.329Z,2.80
2018-01-12T23:34:46.904Z,2.80
2018-01-12T23:37:13.374Z,2.90
2018-01-12T23:39:40.163Z,2.90
2018-01-12T23:42:07.061Z,2.90
2018-01-12T23:44:33.866Z,2.90
2018-01-12T23:47:00.515Z,2.90
2018-01-12T23:49:27.246Z,2.90
2018-01-12T23:51:53.875Z,2.90
2018-01-12T23:54:20.422Z,2.90
2018-01-12T23:56:46.907Z,2.90
2018-01-12T23:59:13.346Z,2.90
