createdAt,value
2022-11-15T00:01:42.404Z,5.50
2022-11-15T00:04:23.864Z,5.50
2022-11-15T00:07:05.460Z,5.57
2022-11-15T00:09:49.353Z,5.33
2022-11-15T00:12:30.330Z,5.26
2022-11-15T00:15:11.379Z,5.19
2022-11-15T00:17:52.618Z,5.32
2022-11-15T00:20:36.229Z,5.25
2022-11-15T00:23:17.587Z,5.26
2022-11-15T00:25:59.425Z,5.37
2022-11-15T00:28:41.451Z,5.33
2022-11-15T00:31:22.376Z,5.47
2022-11-15T00:34:03.257Z,5.51
2022-11-15T00:36:44.199Z,5.54
2022-11-15T00:39:25.271Z,5.54
2022-11-15T00:42:06.239Z,5.63
2022-11-15T00:44:47.259Z,5.73
2022-11-15T00:47:28.531Z,5.87
2022-11-15T00:50:14.840Z,5.83
2022-11-15T00:52:56.761Z,5.83
2022-11-15T00:55:38.119Z,5.78
2022-11-15T00:58:19.133Z,5.61
2022-11-15T01:01:08.379Z,5.51
2022-11-15T01:03:49.609Z,5.47
2022-11-15T01:06:31.099Z,5.51
2022-11-15T01:09:12.452Z,5.50
2022-11-15T01:11:53.568Z,5.60
2022-11-15T01:14:34.598Z,5.65
2022-11-15T01:17:15.419Z,5.60
2022-11-15T01:19:58.722Z,5.70
2022-11-15T01:22:39.653Z,5.87
2022-11-15T01:25:20.566Z,6.01
2022-11-15T01:28:01.852Z,6.18
2022-11-15T01:30:43.254Z,6.08
2022-11-15T01:33:24.695Z,6.09
2022-11-15T01:36:12.693Z,6.26
2022-11-15T01:38:56.274Z,6.12
2022-11-15T01:41:37.179Z,5.98
2022-11-15T01:44:44.273Z,5.99
2022-11-15T01:47:53.588Z,5.84
2022-11-15T01:50:34.762Z,5.74
2022-11-15T01:53:16.372Z,5.61
2022-11-15T01:55:57.834Z,5.71
2022-11-15T01:58:40.779Z,5.71
2022-11-15T02:01:22.939Z,5.54
2022-11-15T02:04:10.140Z,5.43
2022-11-15T02:06:51.451Z,5.44
2022-11-15T02:09:37.607Z,5.47
2022-11-15T02:12:22.281Z,5.48
2022-11-15T02:15:05.072Z,5.50
2022-11-15T02:17:51.525Z,5.63
2022-11-15T02:20:38.337Z,5.67
2022-11-15T02:23:57.063Z,5.70
2022-11-15T02:26:56.018Z,5.74
2022-11-15T02:30:05.037Z,5.75
2022-11-15T02:33:01.921Z,5.71
2022-11-15T02:36:02.650Z,5.79
2022-11-15T02:38:59.579Z,5.99
2022-11-15T02:42:00.243Z,5.85
2022-11-15T02:44:46.159Z,5.98
2022-11-15T02:47:31.208Z,5.85
2022-11-15T02:50:17.062Z,5.90
2022-11-15T02:52:58.874Z,5.74
2022-11-15T02:55:45.959Z,5.67
2022-11-15T02:58:35.907Z,5.57
2022-11-15T03:01:31.485Z,5.61
2022-11-15T03:04:30.957Z,5.61
2022-11-15T03:07:17.109Z,5.58
2022-11-15T03:10:21.201Z,5.61
2022-11-15T03:13:26.725Z,5.61
2022-11-15T03:16:12.055Z,5.70
2022-11-15T03:18:58.649Z,5.63
2022-11-15T03:21:41.688Z,5.61
2022-11-15T03:24:26.389Z,5.53
2022-11-15T03:27:10.751Z,5.50
2022-11-15T03:30:12.259Z,5.50
2022-11-15T03:32:57.550Z,5.44
2022-11-15T03:35:41.961Z,5.47
2022-11-15T03:38:26.396Z,5.70
2022-11-15T03:41:16.874Z,5.78
2022-11-15T03:44:26.994Z,5.87
2022-11-15T03:47:13.515Z,5.90
2022-11-15T03:50:02.212Z,6.09
2022-11-15T03:52:46.389Z,6.05
2022-11-15T03:55:27.874Z,5.98
2022-11-15T03:58:09.210Z,6.01
2022-11-15T04:00:50.683Z,5.88
2022-11-15T04:03:32.301Z,5.90
2022-11-15T04:06:13.685Z,5.94
2022-11-15T04:08:54.753Z,6.12
2022-11-15T04:11:35.872Z,6.23
2022-11-15T04:14:16.994Z,6.18
2022-11-15T04:16:58.445Z,6.12
2022-11-15T04:19:57.909Z,6.04
2022-11-15T04:22:58.045Z,5.90
2022-11-15T04:25:39.739Z,5.90
2022-11-15T04:28:20.975Z,5.79
2022-11-15T04:31:01.884Z,5.74
2022-11-15T04:33:42.696Z,5.78
2022-11-15T04:36:42.564Z,5.78
2022-11-15T04:39:23.726Z,6.01
2022-11-15T04:42:04.741Z,6.13
2022-11-15T04:44:46.259Z,6.30
2022-11-15T04:47:28.782Z,6.51
2022-11-15T04:50:15.392Z,6.67
2022-11-15T04:52:56.118Z,6.83
2022-11-15T04:55:37.280Z,6.74
2022-11-15T04:58:18.417Z,6.63
2022-11-15T05:01:07.113Z,6.51
2022-11-15T05:04:21.439Z,6.37
2022-11-15T05:07:05.173Z,6.44
2022-11-15T05:09:46.514Z,6.33
2022-11-15T05:12:27.494Z,6.33
2022-11-15T05:15:10.119Z,6.33
2022-11-15T05:17:51.436Z,6.43
2022-11-15T05:20:33.280Z,6.42
2022-11-15T05:23:14.498Z,6.42
2022-11-15T05:26:02.903Z,6.39
2022-11-15T05:28:48.002Z,6.53
2022-11-15T05:31:29.465Z,6.57
2022-11-15T05:34:11.427Z,6.66
2022-11-15T05:36:52.778Z,6.46
2022-11-15T05:39:34.205Z,6.46
2022-11-15T05:42:16.933Z,6.34
2022-11-15T05:44:59.670Z,6.54
2022-11-15T05:47:41.942Z,6.58
2022-11-15T05:50:24.063Z,6.63
2022-11-15T05:53:07.152Z,6.49
2022-11-15T05:55:48.879Z,6.70
2022-11-15T05:58:32.805Z,6.71
2022-11-15T06:01:14.161Z,6.77
2022-11-15T06:03:55.475Z,6.61
2022-11-15T06:06:36.647Z,6.60
2022-11-15T06:09:17.718Z,6.60
2022-11-15T06:11:59.251Z,6.56
2022-11-15T06:14:40.696Z,6.54
2022-11-15T06:17:22.861Z,6.56
2022-11-15T06:20:04.660Z,6.63
2022-11-15T06:22:45.884Z,6.57
2022-11-15T06:25:31.142Z,6.61
2022-11-15T06:28:12.274Z,6.80
2022-11-15T06:30:53.625Z,6.77
2022-11-15T06:33:35.417Z,6.74
2022-11-15T06:36:18.236Z,6.71
2022-11-15T06:38:59.472Z,6.76
2022-11-15T06:41:41.413Z,6.73
2022-11-15T06:44:22.812Z,6.78
2022-11-15T06:47:03.736Z,6.83
2022-11-15T06:49:45.017Z,6.73
2022-11-15T06:52:26.422Z,6.80
2022-11-15T06:55:09.269Z,6.87
2022-11-15T06:57:52.821Z,6.84
2022-11-15T07:00:34.802Z,6.74
2022-11-15T07:03:16.511Z,6.66
2022-11-15T07:06:04.242Z,6.63
2022-11-15T07:08:48.088Z,6.77
2022-11-15T07:11:29.113Z,6.77
2022-11-15T07:14:10.075Z,6.84
2022-11-15T07:16:50.919Z,6.87
2022-11-15T07:19:36.354Z,6.99
2022-11-15T07:22:17.269Z,6.94
2022-11-15T07:24:58.433Z,7.05
2022-11-15T07:27:39.894Z,7.16
2022-11-15T07:30:22.116Z,7.18
2022-11-15T07:33:03.612Z,7.33
2022-11-15T07:35:47.417Z,7.26
2022-11-15T07:38:30.020Z,7.32
2022-11-15T07:41:11.216Z,7.43
2022-11-15T07:43:53.906Z,7.67
2022-11-15T07:46:35.457Z,7.66
2022-11-15T07:49:16.954Z,7.57
2022-11-15T07:51:58.808Z,7.70
2022-11-15T07:54:40.641Z,7.76
2022-11-15T07:57:21.790Z,7.74
2022-11-15T08:00:07.730Z,7.71
2022-11-15T08:02:49.159Z,7.84
2022-11-15T08:05:30.744Z,7.67
2022-11-15T08:08:12.491Z,7.52
2022-11-15T08:10:54.134Z,7.32
2022-11-15T08:13:35.476Z,7.40
2022-11-15T08:16:16.576Z,7.53
2022-11-15T08:18:58.108Z,7.50
2022-11-15T08:21:39.742Z,7.50
2022-11-15T08:24:21.819Z,7.57
2022-11-15T08:27:02.850Z,7.57
2022-11-15T08:29:51.212Z,7.57
2022-11-15T08:32:33.599Z,7.56
2022-11-15T08:35:15.044Z,7.70
2022-11-15T08:37:56.455Z,7.85
2022-11-15T08:40:39.681Z,7.88
2022-11-15T08:43:21.251Z,7.85
2022-11-15T08:46:02.868Z,7.93
2022-11-15T08:48:44.503Z,8.02
2022-11-15T08:51:25.816Z,8.05
2022-11-15T08:54:07.914Z,8.09
2022-11-15T08:56:49.659Z,8.09
2022-11-15T08:59:31.722Z,8.21
2022-11-15T09:02:15.855Z,8.42
2022-11-15T09:04:58.093Z,8.52
2022-11-15T09:07:39.254Z,8.39
2022-11-15T09:10:21.860Z,8.12
2022-11-15T09:13:03.166Z,8.24
2022-11-15T09:15:44.639Z,8.36
2022-11-15T09:18:26.391Z,8.67
2022-11-15T09:21:08.208Z,8.85
2022-11-15T09:23:53.343Z,8.94
2022-11-15T09:26:34.721Z,9.03
2022-11-15T09:29:16.192Z,8.87
2022-11-15T09:31:57.603Z,8.88
2022-11-15T09:34:39.131Z,8.84
2022-11-15T09:37:20.494Z,8.73
2022-11-15T09:40:04.338Z,8.81
2022-11-15T09:43:04.385Z,8.54
2022-11-15T09:45:54.486Z,8.62
2022-11-15T09:48:50.513Z,8.63
2022-11-15T09:51:35.278Z,8.84
2022-11-15T09:56:49.005Z,8.92
2022-11-15T09:59:17.278Z,8.74
2022-11-15T10:01:58.172Z,8.83
2022-11-15T10:04:22.008Z,8.71
2022-11-15T10:06:55.119Z,8.83
2022-11-15T10:09:24.527Z,8.70
2022-11-15T10:11:47.041Z,8.63
2022-11-15T10:14:15.270Z,8.64
2022-11-15T10:17:15.711Z,8.81
2022-11-15T10:20:06.253Z,8.87
2022-11-15T10:22:35.903Z,8.84
2022-11-15T10:25:18.347Z,8.90
2022-11-15T10:27:43.261Z,8.84
2022-11-15T10:30:12.950Z,8.62
2022-11-15T10:32:37.356Z,8.64
2022-11-15T10:35:00.021Z,8.46
2022-11-15T10:37:31.609Z,8.53
2022-11-15T10:40:19.674Z,8.63
2022-11-15T10:42:42.477Z,8.81
2022-11-15T10:45:24.713Z,8.62
2022-11-15T10:47:47.479Z,8.59
2022-11-15T10:50:33.344Z,8.64
2022-11-15T10:52:56.255Z,8.60
2022-11-15T10:55:19.485Z,8.59
2022-11-15T10:57:51.580Z,8.53
2022-11-15T11:00:21.558Z,8.36
2022-11-15T11:02:57.470Z,8.29
2022-11-15T11:05:28.191Z,8.39
2022-11-15T11:08:02.348Z,8.50
2022-11-15T11:13:38.680Z,8.18
2022-11-15T11:16:21.545Z,8.15
2022-11-15T11:19:10.578Z,8.24
2022-11-15T11:22:10.393Z,8.15
2022-11-15T11:24:57.947Z,8.08
2022-11-15T11:27:29.551Z,8.09
2022-11-15T11:30:11.276Z,8.06
2022-11-15T11:32:59.530Z,8.14
2022-11-15T11:35:33.485Z,8.14
2022-11-15T11:38:03.470Z,8.11
2022-11-15T11:40:26.246Z,8.32
2022-11-15T11:42:59.146Z,8.02
2022-11-15T11:45:41.274Z,8.11
2022-11-15T11:48:16.037Z,8.02
2022-11-15T11:50:40.125Z,7.94
2022-11-15T11:53:13.747Z,7.95
2022-11-15T11:55:42.313Z,8.08
2022-11-15T11:58:27.208Z,8.08
2022-11-15T12:00:59.448Z,8.15
2022-11-15T12:03:43.874Z,8.11
2022-11-15T12:06:30.758Z,8.05
2022-11-15T12:09:03.058Z,7.99
2022-11-15T12:11:59.387Z,8.15
2022-11-15T12:15:00.994Z,7.85
2022-11-15T12:17:33.022Z,7.91
2022-11-15T12:20:02.874Z,8.02
2022-11-15T12:22:46.390Z,8.14
2022-11-15T12:25:17.711Z,7.98
2022-11-15T12:27:47.024Z,8.01
2022-11-15T12:30:16.677Z,8.12
2022-11-15T12:32:42.167Z,8.09
2022-11-15T12:35:07.221Z,8.05
2022-11-15T12:37:38.894Z,8.15
2022-11-15T12:40:27.281Z,8.22
2022-11-15T12:43:08.089Z,8.41
2022-11-15T12:45:34.008Z,8.48
2022-11-15T12:48:19.324Z,8.52
2022-11-15T12:50:56.967Z,8.42
2022-11-15T12:53:25.550Z,8.71
2022-11-15T12:56:14.053Z,8.91
2022-11-15T12:59:00.171Z,8.83
2022-11-15T13:01:31.921Z,8.59
2022-11-15T13:04:31.277Z,8.57
2022-11-15T13:07:07.740Z,8.74
2022-11-15T13:09:33.369Z,8.83
2022-11-15T13:11:58.350Z,8.62
2022-11-15T13:14:44.819Z,8.60
2022-11-15T13:17:21.186Z,8.39
2022-11-15T13:19:46.426Z,8.14
2022-11-15T13:22:31.141Z,8.22
2022-11-15T13:24:55.663Z,8.21
2022-11-15T13:27:20.545Z,8.38
2022-11-15T13:29:44.895Z,8.31
2022-11-15T13:32:14.450Z,8.28
2022-11-15T13:34:54.064Z,8.42
2022-11-15T13:37:37.289Z,8.54
2022-11-15T13:40:18.752Z,8.20
2022-11-15T13:42:45.641Z,8.24
2022-11-15T13:45:15.671Z,8.25
2022-11-15T13:47:38.525Z,8.14
2022-11-15T13:50:09.651Z,8.09
2022-11-15T13:52:37.832Z,7.91
2022-11-15T13:55:11.312Z,7.85
2022-11-15T13:57:49.493Z,7.81
2022-11-15T14:00:36.581Z,7.93
2022-11-15T14:03:16.723Z,7.87
2022-11-15T14:05:39.447Z,7.81
2022-11-15T14:08:13.644Z,7.78
2022-11-15T14:10:38.457Z,7.90
2022-11-15T14:13:02.122Z,7.98
2022-11-15T14:15:39.029Z,7.99
2022-11-15T14:18:02.698Z,8.02
2022-11-15T14:20:26.002Z,7.93
2022-11-15T14:23:00.642Z,7.93
2022-11-15T14:25:35.171Z,7.94
2022-11-15T14:28:09.909Z,7.95
2022-11-15T14:30:33.019Z,7.98
2022-11-15T14:32:55.598Z,8.04
2022-11-15T14:35:21.138Z,8.09
2022-11-15T14:37:44.675Z,8.09
2022-11-15T14:40:10.670Z,8.02
2022-11-15T14:42:33.467Z,8.05
2022-11-15T14:44:56.365Z,7.95
2022-11-15T14:47:19.844Z,7.81
2022-11-15T14:49:43.063Z,7.83
2022-11-15T14:52:33.032Z,7.81
2022-11-15T14:54:57.122Z,7.78
2022-11-15T14:57:19.750Z,7.81
2022-11-15T14:59:42.653Z,7.93
2022-11-15T15:02:17.002Z,7.94
2022-11-15T15:04:39.685Z,7.83
2022-11-15T15:07:02.306Z,7.83
2022-11-15T15:09:25.145Z,7.97
2022-11-15T15:11:47.827Z,7.87
2022-11-15T15:14:10.457Z,7.88
2022-11-15T15:16:33.112Z,7.91
2022-11-15T15:18:55.749Z,8.01
2022-11-15T15:21:22.893Z,8.12
2022-11-15T15:23:45.679Z,8.29
2022-11-15T15:26:08.543Z,8.36
2022-11-15T15:28:34.472Z,8.41
2022-11-15T15:30:57.653Z,8.39
2022-11-15T15:33:20.188Z,8.38
2022-11-15T15:35:43.109Z,8.43
2022-11-15T15:38:05.708Z,8.49
2022-11-15T15:40:30.809Z,8.38
2022-11-15T15:42:53.497Z,8.29
2022-11-15T15:45:41.141Z,8.38
2022-11-15T15:48:06.251Z,8.31
2022-11-15T15:50:34.673Z,8.41
2022-11-15T15:52:59.495Z,8.39
2022-11-15T15:55:22.503Z,8.49
2022-11-15T15:57:45.186Z,8.42
2022-11-15T16:00:10.425Z,8.29
2022-11-15T16:02:40.274Z,8.43
2022-11-15T16:05:03.422Z,8.48
2022-11-15T16:07:26.179Z,8.49
2022-11-15T16:10:03.061Z,8.45
2022-11-15T16:12:30.455Z,8.60
2022-11-15T16:14:52.918Z,8.56
2022-11-15T16:17:20.822Z,8.60
2022-11-15T16:19:45.244Z,8.59
2022-11-15T16:22:07.836Z,8.62
2022-11-15T16:24:30.767Z,8.66
2022-11-15T16:26:53.552Z,8.59
2022-11-15T16:29:16.247Z,8.49
2022-11-15T16:31:39.584Z,8.57
2022-11-15T16:34:02.124Z,8.45
2022-11-15T16:36:30.457Z,8.53
2022-11-15T16:38:53.708Z,8.52
2022-11-15T16:41:19.156Z,8.33
2022-11-15T16:43:41.604Z,8.24
2022-11-15T16:46:22.058Z,8.29
2022-11-15T16:48:45.085Z,8.41
2022-11-15T16:51:07.813Z,8.33
2022-11-15T16:53:30.399Z,8.50
2022-11-15T16:55:53.345Z,8.56
2022-11-15T16:58:15.970Z,8.42
2022-11-15T17:00:38.696Z,8.39
2022-11-15T17:03:01.923Z,8.41
2022-11-15T17:05:27.644Z,8.31
2022-11-15T17:07:54.428Z,8.43
2022-11-15T17:10:17.704Z,8.46
2022-11-15T17:12:41.186Z,8.42
2022-11-15T17:15:05.926Z,8.35
2022-11-15T17:17:28.595Z,8.39
2022-11-15T17:19:52.323Z,8.45
2022-11-15T17:22:15.331Z,8.48
2022-11-15T17:24:37.840Z,8.62
2022-11-15T17:27:00.592Z,8.70
2022-11-15T17:29:23.536Z,8.52
2022-11-15T17:31:46.817Z,8.67
2022-11-15T17:34:09.634Z,8.76
2022-11-15T17:36:32.773Z,8.80
2022-11-15T17:38:59.279Z,8.80
2022-11-15T17:41:22.746Z,8.73
2022-11-15T17:43:45.510Z,8.73
2022-11-15T17:46:12.434Z,8.66
2022-11-15T17:48:35.375Z,8.80
2022-11-15T17:51:03.112Z,8.87
2022-11-15T17:53:26.947Z,8.77
2022-11-15T17:55:49.849Z,8.79
2022-11-15T17:58:12.395Z,8.54
2022-11-15T18:00:37.815Z,8.57
2022-11-15T18:03:00.415Z,8.74
2022-11-15T18:05:23.045Z,8.66
2022-11-15T18:07:45.870Z,8.73
2022-11-15T18:10:08.996Z,8.59
2022-11-15T18:12:31.875Z,8.63
2022-11-15T18:14:54.410Z,8.60
2022-11-15T18:17:19.022Z,8.66
2022-11-15T18:19:42.278Z,8.63
2022-11-15T18:22:07.253Z,8.48
2022-11-15T18:24:35.145Z,8.50
2022-11-15T18:26:59.487Z,8.45
2022-11-15T18:29:24.492Z,8.41
2022-11-15T18:31:50.105Z,8.43
2022-11-15T18:34:12.795Z,8.28
2022-11-15T18:36:36.329Z,8.38
2022-11-15T18:39:02.329Z,8.39
2022-11-15T18:41:28.492Z,8.29
2022-11-15T18:43:52.560Z,8.21
2022-11-15T18:46:17.051Z,8.35
2022-11-15T18:48:41.683Z,8.20
2022-11-15T18:51:09.385Z,8.21
2022-11-15T18:53:33.160Z,8.26
2022-11-15T18:56:10.607Z,8.31
2022-11-15T18:58:36.294Z,8.41
2022-11-15T19:01:07.592Z,8.26
2022-11-15T19:03:35.427Z,8.18
2022-11-15T19:06:09.634Z,8.12
2022-11-15T19:08:35.604Z,8.15
2022-11-15T19:11:05.518Z,8.09
2022-11-15T19:13:28.099Z,8.16
2022-11-15T19:15:57.639Z,8.28
2022-11-15T19:18:20.590Z,8.26
2022-11-15T19:20:43.640Z,8.25
2022-11-15T19:23:06.498Z,8.25
2022-11-15T19:25:32.725Z,8.33
2022-11-15T19:27:56.633Z,8.16
2022-11-15T19:30:19.624Z,8.15
2022-11-15T19:32:42.471Z,8.21
2022-11-15T19:35:05.708Z,8.16
2022-11-15T19:37:29.580Z,8.22
2022-11-15T19:39:56.038Z,8.32
2022-11-15T19:42:18.605Z,8.28
2022-11-15T19:44:41.387Z,8.43
2022-11-15T19:47:04.399Z,8.24
2022-11-15T19:49:27.566Z,8.18
2022-11-15T19:51:50.742Z,8.22
2022-11-15T19:54:16.937Z,8.38
2022-11-15T19:56:40.157Z,8.43
2022-11-15T19:59:04.679Z,8.42
2022-11-15T20:01:33.404Z,8.38
2022-11-15T20:03:59.545Z,8.42
2022-11-15T20:06:28.391Z,8.29
2022-11-15T20:08:51.260Z,8.26
2022-11-15T20:11:15.821Z,8.24
2022-11-15T20:13:38.929Z,8.16
2022-11-15T20:16:01.878Z,8.15
2022-11-15T20:18:26.464Z,8.20
2022-11-15T20:20:49.942Z,8.14
2022-11-15T20:23:13.663Z,8.05
2022-11-15T20:25:39.759Z,8.14
2022-11-15T20:28:02.278Z,8.18
2022-11-15T20:30:25.800Z,8.15
2022-11-15T20:32:48.778Z,8.09
2022-11-15T20:35:11.503Z,8.16
2022-11-15T20:37:35.152Z,8.24
2022-11-15T20:39:59.738Z,8.31
2022-11-15T20:42:22.364Z,8.36
2022-11-15T20:44:44.969Z,8.38
2022-11-15T20:47:08.998Z,8.25
2022-11-15T20:49:31.808Z,8.25
2022-11-15T20:51:54.756Z,8.31
2022-11-15T20:54:17.541Z,8.32
2022-11-15T20:56:40.067Z,8.29
2022-11-15T20:59:02.939Z,8.29
2022-11-15T21:01:26.042Z,8.26
2022-11-15T21:03:49.440Z,8.35
2022-11-15T21:06:12.192Z,8.35
2022-11-15T21:08:53.558Z,8.36
2022-11-15T21:11:35.149Z,8.33
2022-11-15T21:13:57.983Z,8.29
2022-11-15T21:16:20.562Z,8.45
2022-11-15T21:18:43.279Z,8.49
2022-11-15T21:21:06.200Z,8.50
2022-11-15T21:23:28.847Z,8.60
2022-11-15T21:25:52.313Z,8.59
2022-11-15T21:28:14.934Z,8.41
2022-11-15T21:30:37.720Z,8.43
2022-11-15T21:33:01.455Z,8.36
2022-11-15T21:35:24.066Z,8.39
2022-11-15T21:37:48.586Z,8.53
2022-11-15T21:40:15.613Z,8.29
2022-11-15T21:42:38.174Z,8.52
2022-11-15T21:45:00.669Z,8.39
2022-11-15T21:47:23.285Z,8.53
2022-11-15T21:49:46.694Z,8.35
2022-11-15T21:52:09.490Z,8.35
2022-11-15T21:54:32.173Z,8.38
2022-11-15T21:57:00.312Z,8.56
2022-11-15T21:59:22.870Z,8.48
2022-11-15T22:02:03.846Z,8.57
2022-11-15T22:04:26.433Z,8.57
2022-11-15T22:06:49.046Z,8.50
2022-11-15T22:09:11.695Z,8.39
2022-11-15T22:11:34.739Z,8.46
2022-11-15T22:13:57.468Z,8.63
2022-11-15T22:16:22.008Z,8.73
2022-11-15T22:18:47.449Z,8.69
2022-11-15T22:21:13.902Z,8.63
2022-11-15T22:23:37.354Z,8.67
2022-11-15T22:26:00.280Z,8.76
2022-11-15T22:28:23.818Z,8.59
2022-11-15T22:30:48.137Z,8.74
2022-11-15T22:33:11.222Z,8.73
2022-11-15T22:35:36.884Z,8.60
2022-11-15T22:37:59.410Z,8.74
2022-11-15T22:40:22.949Z,8.57
2022-11-15T22:42:45.476Z,8.52
2022-11-15T22:45:08.273Z,8.52
2022-11-15T22:47:30.848Z,8.46
2022-11-15T22:49:55.176Z,8.46
2022-11-15T22:52:18.524Z,8.41
2022-11-15T22:54:41.171Z,8.39
2022-11-15T22:57:04.225Z,8.54
2022-11-15T22:59:27.081Z,8.56
2022-11-15T23:01:50.990Z,8.62
2022-11-15T23:04:13.798Z,8.79
2022-11-15T23:06:36.448Z,8.87
2022-11-15T23:08:59.093Z,8.66
2022-11-15T23:11:40.448Z,8.57
2022-11-15T23:14:23.062Z,8.56
2022-11-15T23:17:05.681Z,8.62
2022-11-15T23:19:48.121Z,8.50
2022-11-15T23:22:49.008Z,8.54
2022-11-15T23:25:31.414Z,8.46
2022-11-15T23:27:54.067Z,8.26
2022-11-15T23:30:35.318Z,8.32
2022-11-15T23:33:16.312Z,8.31
2022-11-15T23:35:39.208Z,8.52
2022-11-15T23:38:01.907Z,8.64
2022-11-15T23:40:24.627Z,8.56
2022-11-15T23:42:47.127Z,8.49
2022-11-15T23:45:09.912Z,8.66
2022-11-15T23:47:32.509Z,8.57
2022-11-15T23:49:55.251Z,8.39
2022-11-15T23:52:17.838Z,8.36
2022-11-15T23:54:40.488Z,8.22
2022-11-15T23:57:03.255Z,8.25
2022-11-15T23:59:26.216Z,8.15
