createdAt,value
2022-10-06T00:00:50.638Z,2.78
2022-10-06T00:03:17.600Z,2.00
2022-10-06T00:05:44.427Z,1.95
2022-10-06T00:08:11.715Z,1.50
2022-10-06T00:10:40.434Z,1.40
2022-10-06T00:13:07.534Z,1.17
2022-10-06T00:15:34.887Z,1.48
2022-10-06T00:18:02.717Z,1.20
2022-10-06T00:20:29.995Z,1.30
2022-10-06T00:22:59.851Z,1.50
2022-10-06T00:25:28.225Z,1.25
2022-10-06T00:27:55.763Z,1.65
2022-10-06T00:30:25.619Z,1.30
2022-10-06T00:32:53.808Z,1.23
2022-10-06T00:35:21.692Z,1.70
2022-10-06T00:37:48.916Z,1.42
2022-10-06T00:40:16.079Z,1.13
2022-10-06T00:42:55.132Z,1.25
2022-10-06T00:45:43.002Z,1.15
2022-10-06T00:48:26.323Z,1.25
2022-10-06T00:50:55.636Z,1.30
2022-10-06T00:53:24.113Z,1.50
2022-10-06T00:55:50.941Z,1.10
2022-10-06T00:58:17.830Z,1.13
2022-10-06T01:00:45.825Z,1.10
2022-10-06T01:03:19.133Z,1.10
2022-10-06T01:05:51.500Z,1.33
2022-10-06T01:08:19.135Z,0.93
2022-10-06T01:10:45.917Z,1.30
2022-10-06T01:13:14.291Z,1.08
2022-10-06T01:15:50.533Z,1.20
2022-10-06T01:18:20.404Z,1.40
2022-10-06T01:20:53.466Z,1.05
2022-10-06T01:23:20.734Z,1.20
2022-10-06T01:25:48.070Z,1.15
2022-10-06T01:28:15.127Z,1.30
2022-10-06T01:30:53.736Z,1.65
2022-10-06T01:33:23.069Z,1.15
2022-10-06T01:35:52.529Z,1.33
2022-10-06T01:38:20.257Z,1.33
2022-10-06T01:40:52.859Z,1.35
2022-10-06T01:43:19.737Z,1.60
2022-10-06T01:45:53.883Z,1.00
2022-10-06T01:48:20.803Z,1.52
2022-10-06T01:50:47.901Z,1.50
2022-10-06T01:53:14.817Z,1.13
2022-10-06T01:55:41.652Z,1.17
2022-10-06T01:58:10.169Z,1.23
2022-10-06T02:00:37.870Z,1.23
2022-10-06T02:03:05.027Z,1.58
2022-10-06T02:05:32.503Z,1.45
2022-10-06T02:08:00.530Z,1.75
2022-10-06T02:10:27.350Z,1.33
2022-10-06T02:12:54.828Z,0.90
2022-10-06T02:15:22.826Z,1.10
2022-10-06T02:17:51.035Z,1.05
2022-10-06T02:20:17.948Z,1.52
2022-10-06T02:22:44.704Z,1.33
2022-10-06T02:25:12.551Z,1.10
2022-10-06T02:27:39.906Z,1.15
2022-10-06T02:30:09.095Z,1.02
2022-10-06T02:32:39.052Z,1.40
2022-10-06T02:35:07.604Z,1.10
2022-10-06T02:37:35.138Z,1.15
2022-10-06T02:40:02.866Z,1.38
2022-10-06T02:42:31.193Z,0.98
2022-10-06T02:44:59.040Z,2.63
2022-10-06T02:47:25.997Z,1.17
2022-10-06T02:49:53.665Z,1.40
2022-10-06T02:52:20.393Z,1.77
2022-10-06T02:54:48.312Z,0.98
2022-10-06T02:57:15.793Z,1.15
2022-10-06T02:59:43.046Z,1.23
2022-10-06T03:02:10.412Z,1.52
2022-10-06T03:04:37.265Z,1.50
2022-10-06T03:07:05.000Z,1.17
2022-10-06T03:09:36.069Z,1.42
2022-10-06T03:12:03.021Z,1.38
2022-10-06T03:14:39.255Z,1.00
2022-10-06T03:17:10.165Z,1.17
2022-10-06T03:19:42.775Z,1.00
2022-10-06T03:22:10.713Z,1.20
2022-10-06T03:24:49.986Z,1.38
2022-10-06T03:27:16.772Z,1.02
2022-10-06T03:29:43.641Z,1.38
2022-10-06T03:32:10.474Z,1.25
2022-10-06T03:34:37.949Z,1.08
2022-10-06T03:37:07.817Z,1.35
2022-10-06T03:39:34.629Z,1.70
2022-10-06T03:42:01.837Z,1.05
2022-10-06T03:44:28.557Z,1.50
2022-10-06T03:46:55.425Z,0.57
2022-10-06T03:49:22.281Z,3.67
2022-10-06T03:51:49.120Z,2.17
2022-10-06T03:54:20.735Z,1.63
2022-10-06T03:56:49.795Z,1.73
2022-10-06T03:59:19.496Z,0.50
2022-10-06T04:01:48.827Z,1.38
2022-10-06T04:04:28.690Z,1.00
2022-10-06T04:09:27.902Z,0.80
2022-10-06T04:11:55.765Z,0.60
2022-10-06T04:14:22.658Z,0.50
2022-10-06T04:16:51.163Z,0.98
2022-10-06T04:19:25.439Z,1.10
2022-10-06T04:21:54.591Z,0.80
2022-10-06T04:24:23.670Z,1.20
2022-10-06T04:26:52.411Z,0.95
2022-10-06T04:29:20.640Z,0.70
2022-10-06T04:31:52.342Z,1.08
2022-10-06T04:34:25.294Z,1.00
2022-10-06T04:36:52.161Z,1.20
2022-10-06T04:39:19.090Z,1.67
2022-10-06T04:41:47.370Z,1.02
2022-10-06T04:44:28.525Z,1.30
2022-10-06T04:46:58.292Z,1.85
2022-10-06T04:49:25.399Z,0.90
2022-10-06T04:51:53.473Z,1.17
2022-10-06T04:54:21.119Z,1.58
2022-10-06T04:56:51.556Z,1.80
2022-10-06T04:59:41.475Z,1.50
2022-10-06T05:02:09.308Z,1.92
2022-10-06T05:04:36.061Z,1.75
2022-10-06T05:07:03.020Z,1.60
2022-10-06T05:09:30.520Z,1.50
2022-10-06T05:11:58.070Z,1.48
2022-10-06T05:14:25.491Z,1.05
2022-10-06T05:16:52.609Z,1.15
2022-10-06T05:19:19.476Z,1.17
2022-10-06T05:21:47.331Z,0.98
2022-10-06T05:24:19.633Z,1.23
2022-10-06T05:26:46.566Z,1.10
2022-10-06T05:29:15.358Z,0.70
2022-10-06T05:31:43.681Z,0.93
2022-10-06T05:34:11.866Z,0.98
2022-10-06T05:36:39.257Z,0.85
2022-10-06T05:39:07.532Z,0.77
2022-10-06T05:41:39.723Z,1.00
2022-10-06T05:44:09.322Z,0.93
2022-10-06T05:46:38.438Z,0.80
2022-10-06T05:49:12.921Z,1.00
2022-10-06T05:51:47.737Z,1.55
2022-10-06T05:54:26.880Z,1.08
2022-10-06T05:56:53.812Z,0.65
2022-10-06T05:59:20.796Z,0.77
2022-10-06T06:01:47.878Z,2.47
2022-10-06T06:04:34.864Z,0.68
2022-10-06T06:07:01.687Z,0.75
2022-10-06T06:09:29.028Z,1.08
2022-10-06T06:12:00.555Z,0.90
2022-10-06T06:15:11.763Z,0.80
2022-10-06T06:17:43.638Z,0.70
2022-10-06T06:20:10.605Z,1.38
2022-10-06T06:22:37.557Z,0.65
2022-10-06T06:25:06.014Z,0.70
2022-10-06T06:27:32.834Z,0.40
2022-10-06T06:29:59.721Z,0.93
2022-10-06T06:32:28.006Z,0.57
2022-10-06T06:34:55.639Z,0.68
2022-10-06T06:37:22.398Z,1.10
2022-10-06T06:39:49.378Z,1.50
2022-10-06T06:42:16.769Z,0.90
2022-10-06T06:44:57.940Z,0.75
2022-10-06T06:47:35.600Z,0.73
2022-10-06T06:50:10.159Z,0.65
2022-10-06T06:52:38.398Z,0.70
2022-10-06T06:55:07.235Z,0.60
2022-10-06T06:57:34.171Z,0.63
2022-10-06T07:00:02.705Z,0.65
2022-10-06T07:02:30.934Z,0.93
2022-10-06T07:04:57.947Z,0.80
2022-10-06T07:07:24.765Z,0.55
2022-10-06T07:09:51.907Z,0.75
2022-10-06T07:12:21.065Z,0.68
2022-10-06T07:15:11.784Z,0.70
2022-10-06T07:17:59.593Z,0.75
2022-10-06T07:20:45.070Z,0.80
2022-10-06T07:23:36.071Z,1.15
2022-10-06T07:26:05.706Z,0.60
2022-10-06T07:28:32.725Z,0.80
2022-10-06T07:31:01.327Z,0.60
2022-10-06T07:33:32.411Z,0.60
2022-10-06T07:36:02.273Z,0.75
2022-10-06T07:38:29.868Z,0.82
2022-10-06T07:43:48.906Z,0.70
2022-10-06T07:46:16.533Z,0.70
2022-10-06T07:49:06.533Z,0.60
2022-10-06T07:51:33.303Z,0.88
2022-10-06T07:54:02.682Z,0.80
2022-10-06T07:56:39.063Z,0.80
2022-10-06T07:59:05.894Z,0.90
2022-10-06T08:01:32.784Z,0.80
2022-10-06T08:03:59.678Z,0.68
2022-10-06T08:06:26.489Z,0.75
2022-10-06T08:08:53.693Z,0.95
2022-10-06T08:11:21.757Z,0.90
2022-10-06T08:13:49.087Z,0.85
2022-10-06T08:16:21.636Z,0.80
2022-10-06T08:18:51.067Z,0.60
2022-10-06T08:21:20.970Z,0.70
2022-10-06T08:23:49.400Z,1.08
2022-10-06T08:26:17.623Z,0.85
2022-10-06T08:28:49.447Z,0.55
2022-10-06T08:31:17.774Z,0.65
2022-10-06T08:33:46.093Z,1.00
2022-10-06T08:36:18.555Z,0.75
2022-10-06T08:38:50.522Z,0.80
2022-10-06T08:41:26.356Z,0.63
2022-10-06T08:44:07.597Z,0.90
2022-10-06T08:46:43.024Z,0.65
2022-10-06T08:49:20.498Z,0.93
2022-10-06T08:52:08.854Z,0.90
2022-10-06T08:54:58.441Z,0.93
2022-10-06T08:57:47.098Z,0.60
2022-10-06T09:00:21.119Z,0.80
2022-10-06T09:02:50.319Z,0.88
2022-10-06T09:05:25.563Z,0.70
2022-10-06T09:08:12.455Z,0.60
2022-10-06T09:10:58.197Z,0.90
2022-10-06T09:13:30.140Z,0.70
2022-10-06T09:16:02.225Z,1.10
2022-10-06T09:21:25.734Z,0.60
2022-10-06T09:24:05.935Z,0.80
2022-10-06T09:26:33.862Z,1.05
2022-10-06T09:29:00.729Z,0.88
2022-10-06T09:31:29.695Z,0.77
2022-10-06T09:34:04.567Z,0.55
2022-10-06T09:36:32.163Z,1.02
2022-10-06T09:39:00.222Z,0.80
2022-10-06T09:41:26.873Z,0.90
2022-10-06T09:43:57.523Z,0.90
2022-10-06T09:46:32.333Z,0.90
2022-10-06T09:49:16.397Z,0.70
2022-10-06T09:52:15.360Z,0.80
2022-10-06T09:54:43.836Z,1.13
2022-10-06T09:57:16.205Z,0.90
2022-10-06T09:59:45.464Z,0.70
2022-10-06T10:02:40.910Z,0.90
2022-10-06T10:05:20.008Z,1.00
2022-10-06T10:08:00.316Z,0.85
2022-10-06T10:10:27.241Z,0.65
2022-10-06T10:12:56.216Z,0.80
2022-10-06T10:15:26.456Z,0.93
2022-10-06T10:17:56.611Z,1.05
2022-10-06T10:20:28.372Z,0.90
2022-10-06T10:22:58.421Z,0.88
2022-10-06T10:25:33.915Z,1.08
2022-10-06T10:28:17.433Z,0.95
2022-10-06T10:30:56.772Z,0.70
2022-10-06T10:33:53.881Z,0.98
2022-10-06T10:36:39.482Z,0.85
2022-10-06T10:39:12.728Z,0.88
2022-10-06T10:41:52.438Z,0.90
2022-10-06T10:44:34.104Z,0.88
2022-10-06T10:47:18.980Z,0.90
2022-10-06T10:49:53.375Z,0.80
2022-10-06T10:52:27.478Z,0.95
2022-10-06T10:55:11.708Z,0.85
2022-10-06T10:57:41.300Z,0.85
2022-10-06T11:00:21.177Z,0.98
2022-10-06T11:02:48.494Z,1.05
2022-10-06T11:05:36.291Z,0.75
2022-10-06T11:08:25.007Z,1.00
2022-10-06T11:10:59.325Z,0.77
2022-10-06T11:13:37.962Z,0.80
2022-10-06T11:16:04.705Z,0.63
2022-10-06T11:18:48.806Z,1.00
2022-10-06T11:21:27.974Z,0.85
2022-10-06T11:24:02.107Z,0.80
2022-10-06T11:26:49.052Z,0.60
2022-10-06T11:29:23.135Z,0.98
2022-10-06T11:32:04.483Z,0.88
2022-10-06T11:34:31.305Z,0.60
2022-10-06T11:37:16.627Z,0.88
2022-10-06T11:40:17.157Z,1.20
2022-10-06T11:43:00.636Z,1.02
2022-10-06T11:45:38.275Z,0.70
2022-10-06T11:48:07.740Z,0.73
2022-10-06T11:50:36.553Z,0.75
2022-10-06T11:53:05.757Z,0.80
2022-10-06T11:55:32.947Z,0.80
2022-10-06T11:58:23.454Z,0.98
2022-10-06T12:00:54.718Z,0.80
2022-10-06T12:03:31.184Z,0.60
2022-10-06T12:05:57.941Z,0.50
2022-10-06T12:08:39.497Z,0.90
2022-10-06T12:11:42.338Z,0.65
2022-10-06T12:17:23.944Z,0.93
2022-10-06T12:20:00.701Z,0.50
2022-10-06T12:22:38.869Z,0.80
2022-10-06T12:25:18.204Z,0.85
2022-10-06T12:27:53.956Z,0.55
2022-10-06T12:30:30.892Z,0.82
2022-10-06T12:32:59.342Z,0.90
2022-10-06T12:35:33.627Z,0.50
2022-10-06T12:38:05.934Z,0.77
2022-10-06T12:40:40.419Z,0.63
2022-10-06T12:43:22.534Z,0.77
2022-10-06T12:46:19.564Z,0.77
2022-10-06T12:49:01.514Z,0.60
2022-10-06T12:51:40.520Z,1.20
2022-10-06T12:54:50.782Z,0.73
2022-10-06T12:57:20.120Z,1.85
2022-10-06T12:59:49.565Z,0.80
2022-10-06T13:02:22.482Z,0.50
2022-10-06T13:04:54.584Z,0.80
2022-10-06T13:07:31.882Z,0.80
2022-10-06T13:10:13.890Z,0.88
2022-10-06T13:12:47.171Z,0.80
2022-10-06T13:15:29.756Z,0.60
2022-10-06T13:18:00.141Z,0.70
2022-10-06T13:20:42.353Z,0.63
2022-10-06T13:23:25.740Z,0.60
2022-10-06T13:25:52.444Z,0.70
2022-10-06T13:28:28.422Z,1.00
2022-10-06T13:30:58.568Z,0.93
2022-10-06T13:33:40.386Z,0.55
2022-10-06T13:36:09.037Z,0.60
2022-10-06T13:38:37.940Z,0.90
2022-10-06T13:41:05.232Z,0.80
2022-10-06T13:43:36.190Z,0.50
2022-10-06T13:46:15.004Z,0.82
2022-10-06T13:49:03.636Z,0.77
2022-10-06T13:51:32.315Z,1.08
2022-10-06T13:54:03.402Z,0.80
2022-10-06T13:56:40.082Z,0.90
2022-10-06T13:59:31.183Z,0.70
2022-10-06T14:02:02.503Z,0.75
2022-10-06T14:04:29.401Z,0.70
2022-10-06T14:07:00.820Z,0.90
2022-10-06T14:09:31.460Z,0.70
2022-10-06T14:12:27.738Z,0.93
2022-10-06T14:14:54.579Z,0.73
2022-10-06T14:17:24.348Z,0.70
2022-10-06T14:19:51.459Z,0.68
2022-10-06T14:22:32.250Z,0.65
2022-10-06T14:24:59.071Z,0.80
2022-10-06T14:27:25.844Z,0.57
2022-10-06T14:29:52.616Z,0.60
2022-10-06T14:32:20.309Z,0.47
2022-10-06T14:34:47.298Z,0.65
2022-10-06T14:37:16.990Z,0.63
2022-10-06T14:39:45.507Z,0.60
2022-10-06T14:42:14.960Z,0.85
2022-10-06T14:44:43.301Z,0.60
2022-10-06T14:47:10.116Z,0.52
2022-10-06T14:49:37.895Z,0.47
2022-10-06T14:52:05.615Z,0.63
2022-10-06T14:54:34.444Z,0.90
2022-10-06T14:57:01.267Z,0.82
2022-10-06T14:59:28.502Z,0.60
2022-10-06T15:01:55.351Z,0.65
2022-10-06T15:04:25.016Z,1.42
2022-10-06T15:07:10.041Z,0.77
2022-10-06T15:09:36.842Z,0.57
2022-10-06T15:12:04.104Z,0.50
2022-10-06T15:14:31.168Z,0.65
2022-10-06T15:17:00.677Z,0.60
2022-10-06T15:19:27.673Z,1.05
2022-10-06T15:21:54.554Z,0.70
2022-10-06T15:24:21.403Z,0.60
2022-10-06T15:27:07.331Z,0.50
2022-10-06T15:29:35.207Z,0.50
2022-10-06T15:32:03.787Z,0.88
2022-10-06T15:34:33.467Z,0.77
2022-10-06T15:37:01.007Z,0.82
2022-10-06T15:39:30.598Z,0.80
2022-10-06T15:41:59.496Z,0.55
2022-10-06T15:44:26.602Z,1.25
2022-10-06T15:46:56.904Z,0.57
2022-10-06T15:49:29.698Z,1.25
2022-10-06T15:54:26.204Z,0.70
2022-10-06T15:56:55.059Z,0.93
2022-10-06T15:59:23.955Z,0.90
2022-10-06T16:01:59.878Z,0.73
2022-10-06T16:04:40.128Z,1.35
2022-10-06T16:07:18.339Z,1.27
2022-10-06T16:09:47.788Z,2.55
2022-10-06T16:12:20.301Z,1.30
2022-10-06T16:14:47.562Z,1.10
2022-10-06T16:17:14.815Z,0.98
2022-10-06T16:19:42.016Z,1.45
2022-10-06T16:22:11.470Z,1.30
2022-10-06T16:24:38.311Z,1.48
2022-10-06T16:27:05.583Z,0.90
2022-10-06T16:29:32.408Z,1.42
2022-10-06T16:31:59.339Z,1.48
2022-10-06T16:34:26.588Z,1.30
2022-10-06T16:36:53.552Z,1.30
2022-10-06T16:39:22.322Z,1.20
2022-10-06T16:41:50.065Z,1.40
2022-10-06T16:44:17.851Z,1.52
2022-10-06T16:46:45.020Z,1.50
2022-10-06T16:49:12.019Z,1.77
2022-10-06T16:51:43.924Z,1.35
2022-10-06T16:54:12.544Z,1.45
2022-10-06T16:56:44.713Z,1.80
2022-10-06T16:59:13.143Z,1.52
2022-10-06T17:01:40.688Z,2.13
2022-10-06T17:04:16.999Z,1.67
2022-10-06T17:06:45.406Z,1.83
2022-10-06T17:09:17.925Z,1.60
2022-10-06T17:11:47.567Z,1.60
2022-10-06T17:14:14.566Z,1.50
2022-10-06T17:16:44.965Z,1.40
2022-10-06T17:19:16.485Z,1.60
2022-10-06T17:21:46.708Z,1.50
2022-10-06T17:24:17.823Z,1.45
2022-10-06T17:26:47.360Z,1.98
2022-10-06T17:29:18.342Z,1.80
2022-10-06T17:31:46.475Z,1.58
2022-10-06T17:34:21.080Z,2.05
2022-10-06T17:36:50.973Z,1.83
2022-10-06T17:39:20.867Z,1.92
2022-10-06T17:41:49.003Z,2.40
2022-10-06T17:44:26.046Z,2.10
2022-10-06T17:46:58.739Z,1.90
2022-10-06T17:49:26.861Z,1.88
2022-10-06T17:51:55.018Z,1.95
2022-10-06T17:54:24.276Z,2.35
2022-10-06T17:56:54.242Z,2.47
2022-10-06T17:59:23.894Z,2.58
2022-10-06T18:01:51.874Z,2.88
2022-10-06T18:04:19.108Z,2.92
2022-10-06T18:06:47.033Z,2.60
2022-10-06T18:09:14.726Z,1.85
2022-10-06T18:11:44.007Z,2.00
2022-10-06T18:14:12.385Z,2.10
2022-10-06T18:16:53.639Z,1.65
2022-10-06T18:19:26.493Z,1.98
2022-10-06T18:22:01.550Z,2.15
2022-10-06T18:24:30.377Z,2.22
2022-10-06T18:27:00.115Z,2.05
2022-10-06T18:29:32.586Z,2.30
2022-10-06T18:32:23.578Z,2.35
2022-10-06T18:37:33.723Z,2.65
2022-10-06T18:40:02.535Z,2.28
2022-10-06T18:42:29.691Z,2.50
2022-10-06T18:45:15.039Z,2.53
2022-10-06T18:48:20.435Z,2.42
2022-10-06T18:50:58.942Z,2.10
2022-10-06T18:53:25.656Z,2.75
2022-10-06T18:55:52.530Z,2.30
2022-10-06T18:58:19.212Z,2.88
2022-10-06T19:00:46.998Z,2.83
2022-10-06T19:03:13.780Z,2.60
2022-10-06T19:05:51.122Z,2.65
2022-10-06T19:08:17.987Z,2.45
2022-10-06T19:11:04.794Z,2.40
2022-10-06T19:13:31.720Z,3.40
2022-10-06T19:16:00.034Z,2.65
2022-10-06T19:21:31.444Z,2.65
2022-10-06T19:24:01.060Z,2.83
2022-10-06T19:26:28.146Z,2.70
2022-10-06T19:28:55.028Z,2.70
2022-10-06T19:31:22.010Z,2.97
2022-10-06T19:33:48.895Z,2.58
2022-10-06T19:36:17.067Z,2.80
2022-10-06T19:38:45.551Z,3.45
2022-10-06T19:41:31.254Z,3.05
2022-10-06T19:43:58.160Z,3.03
2022-10-06T19:46:25.190Z,3.33
2022-10-06T19:48:56.612Z,3.20
2022-10-06T19:51:24.392Z,3.35
2022-10-06T19:53:51.843Z,3.83
2022-10-06T19:56:20.362Z,3.83
2022-10-06T19:58:47.294Z,3.40
2022-10-06T20:01:14.150Z,3.35
2022-10-06T20:03:41.618Z,3.78
2022-10-06T20:06:14.129Z,3.28
2022-10-06T20:08:41.854Z,3.55
2022-10-06T20:11:13.015Z,3.10
2022-10-06T20:13:41.874Z,3.30
2022-10-06T20:16:11.917Z,3.08
2022-10-06T20:18:41.287Z,3.03
2022-10-06T20:21:16.588Z,4.05
2022-10-06T20:23:50.507Z,3.33
2022-10-06T20:26:20.618Z,3.72
2022-10-06T20:28:48.319Z,3.10
2022-10-06T20:31:19.187Z,3.35
2022-10-06T20:33:46.519Z,3.78
2022-10-06T20:36:13.541Z,3.38
2022-10-06T20:38:59.065Z,3.53
2022-10-06T20:41:25.967Z,3.47
2022-10-06T20:43:54.112Z,2.90
2022-10-06T20:46:21.601Z,2.80
2022-10-06T20:48:50.216Z,3.55
2022-10-06T20:51:18.318Z,3.30
2022-10-06T20:53:45.266Z,2.92
2022-10-06T20:56:12.546Z,3.08
2022-10-06T20:58:39.758Z,3.53
2022-10-06T21:01:10.681Z,3.03
2022-10-06T21:03:43.626Z,3.35
2022-10-06T21:06:14.484Z,3.22
2022-10-06T21:08:44.040Z,3.47
2022-10-06T21:11:13.010Z,3.58
2022-10-06T21:13:40.742Z,3.17
2022-10-06T21:16:07.767Z,3.17
2022-10-06T21:18:34.883Z,3.08
2022-10-06T21:21:04.867Z,3.22
2022-10-06T21:23:37.126Z,3.55
2022-10-06T21:26:07.323Z,4.53
2022-10-06T21:28:38.592Z,3.35
2022-10-06T21:31:16.917Z,4.10
2022-10-06T21:33:45.686Z,3.97
2022-10-06T21:36:17.931Z,3.63
2022-10-06T21:38:47.824Z,3.65
2022-10-06T21:41:32.512Z,4.85
2022-10-06T21:44:04.645Z,3.58
2022-10-06T21:46:34.559Z,3.08
2022-10-06T21:49:02.806Z,3.85
2022-10-06T21:51:30.940Z,3.75
2022-10-06T21:53:59.729Z,3.35
2022-10-06T21:56:27.975Z,3.67
2022-10-06T21:58:55.945Z,3.92
2022-10-06T22:01:31.072Z,3.60
2022-10-06T22:04:00.224Z,3.70
2022-10-06T22:06:28.598Z,3.58
2022-10-06T22:08:55.997Z,4.30
2022-10-06T22:11:25.562Z,3.38
2022-10-06T22:13:58.113Z,3.55
2022-10-06T22:16:27.879Z,3.05
2022-10-06T22:18:55.110Z,3.40
2022-10-06T22:21:23.100Z,3.42
2022-10-06T22:24:01.176Z,3.20
2022-10-06T22:26:30.307Z,3.42
2022-10-06T22:28:58.489Z,3.33
2022-10-06T22:31:26.847Z,3.55
2022-10-06T22:33:59.181Z,3.50
2022-10-06T22:36:27.748Z,3.20
2022-10-06T22:38:55.690Z,3.90
2022-10-06T22:41:23.212Z,3.20
2022-10-06T22:43:57.408Z,3.20
2022-10-06T22:46:28.144Z,3.60
2022-10-06T22:48:55.336Z,3.38
2022-10-06T22:51:22.104Z,3.65
2022-10-06T22:53:57.648Z,3.15
2022-10-06T22:56:25.369Z,3.17
2022-10-06T22:58:52.168Z,4.45
2022-10-06T23:01:19.712Z,3.67
2022-10-06T23:03:47.448Z,3.45
2022-10-06T23:06:15.902Z,3.30
2022-10-06T23:08:42.701Z,3.65
2022-10-06T23:11:13.062Z,3.25
2022-10-06T23:13:40.826Z,3.40
2022-10-06T23:16:10.152Z,3.70
2022-10-06T23:18:39.476Z,3.55
2022-10-06T23:21:10.954Z,3.78
2022-10-06T23:23:37.953Z,3.10
2022-10-06T23:26:10.823Z,3.60
2022-10-06T23:28:38.425Z,3.42
2022-10-06T23:31:06.857Z,3.30
2022-10-06T23:33:34.545Z,3.75
2022-10-06T23:36:09.854Z,3.30
2022-10-06T23:38:38.213Z,3.92
2022-10-06T23:41:06.421Z,3.17
2022-10-06T23:43:33.807Z,4.13
2022-10-06T23:46:00.648Z,3.38
2022-10-06T23:48:27.476Z,3.63
2022-10-06T23:51:05.149Z,3.97
2022-10-06T23:53:32.411Z,4.22
2022-10-06T23:55:59.480Z,3.83
2022-10-06T23:58:26.882Z,3.92
