createdAt,value
2019-04-11T00:01:46.278Z,8.38
2019-04-11T00:04:11.895Z,8.23
2019-04-11T00:06:41.761Z,8.55
2019-04-11T00:09:14.417Z,8.25
2019-04-11T00:11:44.538Z,8.40
2019-04-11T00:14:15.801Z,8.88
2019-04-11T00:16:45.954Z,8.08
2019-04-11T00:19:15.899Z,8.65
2019-04-11T00:21:46.746Z,8.53
2019-04-11T00:24:16.862Z,8.80
2019-04-11T00:26:46.754Z,8.20
2019-04-11T00:29:16.716Z,7.58
2019-04-11T00:31:47.942Z,8.65
2019-04-11T00:34:18.545Z,8.50
2019-04-11T00:36:48.673Z,8.55
2019-04-11T00:39:19.480Z,8.70
2019-04-11T00:41:50.286Z,8.30
2019-04-11T00:44:20.921Z,7.87
2019-04-11T00:46:51.005Z,8.45
2019-04-11T00:49:22.006Z,8.48
2019-04-11T00:51:52.000Z,8.80
2019-04-11T00:54:22.668Z,8.70
2019-04-11T00:56:52.801Z,8.15
2019-04-11T00:59:22.811Z,8.23
2019-04-11T01:01:53.397Z,8.35
2019-04-11T01:04:25.464Z,8.33
2019-04-11T01:06:55.624Z,7.90
2019-04-11T01:09:26.375Z,7.90
2019-04-11T01:11:56.379Z,7.67
2019-04-11T01:14:26.253Z,8.75
2019-04-11T01:16:56.930Z,8.75
2019-04-11T01:19:27.153Z,8.13
2019-04-11T01:21:59.451Z,8.33
2019-04-11T01:24:31.512Z,8.48
2019-04-11T01:27:01.587Z,8.50
2019-04-11T01:29:33.547Z,8.20
2019-04-11T01:32:06.487Z,8.97
2019-04-11T01:34:37.087Z,8.43
2019-04-11T01:37:07.270Z,8.65
2019-04-11T01:39:51.635Z,8.40
2019-04-11T01:42:22.794Z,8.48
2019-04-11T01:44:52.789Z,8.13
2019-04-11T01:47:24.294Z,7.53
2019-04-11T01:49:54.562Z,8.88
2019-04-11T01:52:24.537Z,8.65
2019-04-11T01:54:54.630Z,7.62
2019-04-11T01:57:25.394Z,7.92
2019-04-11T01:59:55.649Z,8.17
2019-04-11T02:02:33.232Z,9.30
2019-04-11T02:05:04.938Z,7.95
2019-04-11T02:07:34.883Z,8.50
2019-04-11T02:10:06.395Z,8.23
2019-04-11T02:12:37.362Z,7.60
2019-04-11T02:15:08.271Z,7.80
2019-04-11T02:17:39.099Z,7.57
2019-04-11T02:20:09.406Z,8.70
2019-04-11T02:22:41.046Z,7.87
2019-04-11T02:25:20.536Z,8.18
2019-04-11T02:27:50.588Z,7.15
2019-04-11T02:30:22.667Z,7.80
2019-04-11T02:32:53.635Z,7.90
2019-04-11T02:35:24.275Z,7.87
2019-04-11T02:37:54.981Z,7.72
2019-04-11T02:40:27.545Z,7.85
2019-04-11T02:42:57.933Z,7.75
2019-04-11T02:48:01.581Z,7.70
2019-04-11T02:50:32.234Z,7.87
2019-04-11T02:53:03.155Z,7.87
2019-04-11T02:55:35.771Z,7.85
2019-04-11T02:58:07.617Z,7.60
2019-04-11T03:00:37.778Z,7.75
2019-04-11T03:03:08.554Z,8.18
2019-04-11T03:05:39.649Z,7.90
2019-04-11T03:08:12.082Z,7.95
2019-04-11T03:10:43.049Z,8.50
2019-04-11T03:13:13.480Z,7.10
2019-04-11T03:15:59.375Z,7.70
2019-04-11T03:20:53.402Z,8.40
2019-04-11T03:23:20.598Z,7.28
2019-04-11T03:25:50.015Z,7.15
2019-04-11T03:28:24.975Z,7.58
2019-04-11T03:31:13.357Z,7.55
2019-04-11T03:34:12.178Z,7.50
2019-04-11T03:38:50.699Z,8.03
2019-04-11T03:43:45.147Z,7.53
2019-04-11T03:46:19.429Z,8.10
2019-04-11T03:51:04.850Z,7.20
2019-04-11T03:53:37.085Z,7.30
2019-04-11T03:56:07.653Z,7.30
2019-04-11T03:58:39.565Z,6.80
2019-04-11T04:01:11.571Z,7.25
2019-04-11T04:06:10.242Z,7.22
2019-04-11T04:08:42.371Z,7.60
2019-04-11T04:11:14.838Z,7.25
2019-04-11T04:13:54.003Z,6.75
2019-04-11T04:16:48.263Z,8.80
2019-04-11T04:19:24.865Z,7.75
2019-04-11T04:21:59.656Z,7.33
2019-04-11T04:24:37.893Z,7.45
2019-04-11T04:27:08.795Z,8.25
2019-04-11T04:32:08.548Z,7.20
2019-04-11T04:34:40.151Z,7.53
2019-04-11T04:37:12.018Z,7.40
2019-04-11T04:39:43.620Z,8.38
2019-04-11T04:42:24.308Z,7.92
2019-04-11T04:44:46.697Z,8.18
2019-04-11T04:47:24.910Z,7.72
2019-04-11T04:49:49.508Z,8.23
2019-04-11T04:52:20.674Z,7.90
2019-04-11T04:54:52.716Z,7.42
2019-04-11T04:57:22.352Z,8.23
2019-04-11T04:59:53.227Z,7.62
2019-04-11T05:02:24.064Z,7.83
2019-04-11T05:04:56.426Z,7.22
2019-04-11T05:07:30.278Z,7.47
2019-04-11T05:09:58.668Z,7.40
2019-04-11T05:12:30.162Z,7.83
2019-04-11T05:15:01.468Z,7.33
2019-04-11T05:17:32.421Z,7.50
2019-04-11T05:20:03.062Z,7.37
2019-04-11T05:22:33.222Z,7.05
2019-04-11T05:25:05.086Z,7.42
2019-04-11T05:27:35.807Z,7.28
2019-04-11T05:30:07.788Z,7.20
2019-04-11T05:32:37.875Z,7.72
2019-04-11T05:35:08.947Z,7.60
2019-04-11T05:37:39.691Z,7.47
2019-04-11T05:40:10.152Z,7.20
2019-04-11T05:42:39.998Z,7.28
2019-04-11T05:45:16.943Z,7.30
2019-04-11T05:47:41.917Z,7.72
2019-04-11T05:50:26.353Z,7.90
2019-04-11T05:53:00.081Z,7.15
2019-04-11T05:55:30.768Z,7.58
2019-04-11T05:58:00.868Z,8.00
2019-04-11T06:00:35.241Z,7.15
2019-04-11T06:03:05.905Z,7.85
2019-04-11T06:05:38.831Z,7.67
2019-04-11T06:08:12.262Z,7.03
2019-04-11T06:10:45.057Z,10.18
2019-04-11T06:13:20.565Z,9.08
2019-04-11T06:15:53.438Z,7.70
2019-04-11T06:18:44.756Z,7.53
2019-04-11T06:21:15.725Z,7.20
2019-04-11T06:23:47.795Z,7.22
2019-04-11T06:29:16.398Z,7.22
2019-04-11T06:31:45.543Z,6.65
2019-04-11T06:34:15.590Z,6.47
2019-04-11T06:36:49.744Z,7.53
2019-04-11T06:39:21.228Z,7.42
2019-04-11T06:41:52.780Z,6.92
2019-04-11T06:44:30.047Z,7.12
2019-04-11T06:47:13.548Z,7.15
2019-04-11T06:49:48.856Z,7.08
2019-04-11T06:52:18.901Z,7.15
2019-04-11T06:55:08.806Z,7.00
2019-04-11T06:57:40.500Z,6.75
2019-04-11T07:00:13.160Z,7.22
2019-04-11T07:02:44.670Z,7.28
2019-04-11T07:05:18.204Z,6.87
2019-04-11T07:07:53.535Z,7.20
2019-04-11T07:10:28.568Z,7.33
2019-04-11T07:13:09.256Z,7.35
2019-04-11T07:15:40.775Z,7.05
2019-04-11T07:18:29.082Z,7.20
2019-04-11T07:21:03.458Z,7.17
2019-04-11T07:23:51.671Z,7.10
2019-04-11T07:26:33.237Z,6.78
2019-04-11T07:29:04.996Z,6.90
2019-04-11T07:31:53.177Z,7.65
2019-04-11T07:34:24.776Z,6.97
2019-04-11T07:37:06.709Z,7.22
2019-04-11T07:39:51.498Z,7.85
2019-04-11T07:42:39.111Z,7.00
2019-04-11T07:45:13.806Z,6.55
2019-04-11T07:47:50.424Z,6.62
2019-04-11T07:50:21.332Z,7.03
2019-04-11T07:52:56.095Z,7.20
2019-04-11T07:55:26.316Z,7.33
2019-04-11T07:58:13.884Z,7.10
2019-04-11T08:01:03.760Z,7.17
2019-04-11T08:03:51.617Z,7.40
2019-04-11T08:06:29.141Z,7.25
2019-04-11T08:09:13.174Z,7.55
2019-04-11T08:11:44.821Z,6.75
2019-04-11T08:14:16.307Z,7.08
2019-04-11T08:16:47.852Z,7.25
2019-04-11T08:19:22.586Z,7.40
2019-04-11T08:21:56.967Z,7.30
2019-04-11T08:24:37.626Z,7.15
2019-04-11T08:27:25.554Z,7.40
2019-04-11T08:29:58.178Z,6.85
2019-04-11T08:32:49.836Z,7.30
2019-04-11T08:35:34.954Z,7.25
2019-04-11T08:38:07.980Z,6.95
2019-04-11T08:40:39.562Z,7.17
2019-04-11T08:43:26.904Z,6.92
2019-04-11T08:46:02.590Z,6.97
2019-04-11T08:48:35.145Z,7.28
2019-04-11T08:51:08.145Z,7.20
2019-04-11T08:53:46.401Z,7.20
2019-04-11T08:56:18.936Z,7.28
2019-04-11T08:59:11.650Z,7.47
2019-04-11T09:01:42.402Z,7.10
2019-04-11T09:04:20.049Z,6.92
2019-04-11T09:06:49.897Z,7.28
2019-04-11T09:09:33.525Z,7.53
2019-04-11T09:12:06.449Z,7.17
2019-04-11T09:14:54.796Z,7.03
2019-04-11T09:17:26.411Z,7.60
2019-04-11T09:19:59.030Z,7.28
2019-04-11T09:22:33.667Z,7.42
2019-04-11T09:25:12.759Z,7.45
2019-04-11T09:28:00.845Z,7.50
2019-04-11T09:30:49.314Z,8.15
2019-04-11T09:33:39.723Z,7.22
2019-04-11T09:36:29.017Z,7.37
2019-04-11T09:39:13.003Z,7.05
2019-04-11T09:41:44.958Z,7.30
2019-04-11T09:47:05.442Z,7.85
2019-04-11T09:49:40.011Z,7.55
2019-04-11T09:52:14.353Z,7.45
2019-04-11T09:54:46.281Z,7.53
2019-04-11T09:57:18.564Z,7.10
2019-04-11T09:59:56.266Z,8.20
2019-04-11T10:02:36.965Z,8.05
2019-04-11T10:05:09.553Z,7.85
2019-04-11T10:07:52.334Z,7.62
2019-04-11T10:10:28.931Z,7.85
2019-04-11T10:13:16.773Z,7.70
2019-04-11T10:15:48.409Z,7.75
2019-04-11T10:18:27.745Z,7.40
2019-04-11T10:20:55.118Z,7.85
2019-04-11T10:23:29.548Z,8.20
2019-04-11T10:25:59.736Z,8.25
2019-04-11T10:28:49.649Z,7.53
2019-04-11T10:31:20.355Z,8.20
2019-04-11T10:33:55.437Z,8.10
2019-04-11T10:36:27.424Z,8.53
2019-04-11T10:41:37.901Z,7.90
2019-04-11T10:44:07.980Z,8.58
2019-04-11T10:46:45.227Z,8.23
2019-04-11T10:49:34.413Z,7.90
2019-04-11T10:52:06.560Z,8.58
2019-04-11T10:54:36.696Z,8.90
2019-04-11T10:57:24.784Z,8.35
2019-04-11T10:59:54.674Z,8.23
2019-04-11T11:02:42.821Z,8.35
2019-04-11T11:05:17.641Z,8.68
2019-04-11T11:07:48.885Z,8.73
2019-04-11T11:10:23.698Z,8.53
2019-04-11T11:13:11.815Z,8.38
2019-04-11T11:15:44.037Z,9.60
2019-04-11T11:18:49.102Z,9.55
2019-04-11T11:21:02.643Z,8.20
2019-04-11T11:26:09.075Z,8.95
2019-04-11T11:28:46.727Z,8.90
2019-04-11T11:31:30.568Z,9.05
2019-04-11T11:34:00.738Z,9.18
2019-04-11T11:36:49.952Z,9.40
2019-04-11T11:39:27.452Z,8.83
2019-04-11T11:42:15.596Z,9.63
2019-04-11T11:44:47.088Z,8.90
2019-04-11T11:47:39.767Z,9.68
2019-04-11T11:50:16.387Z,9.13
2019-04-11T11:53:04.814Z,9.20
2019-04-11T11:55:39.664Z,9.35
2019-04-11T11:58:23.663Z,8.20
2019-04-11T12:00:57.240Z,9.28
2019-04-11T12:03:30.964Z,9.20
2019-04-11T12:06:02.999Z,8.63
2019-04-11T12:08:51.515Z,9.13
2019-04-11T12:11:24.007Z,8.85
2019-04-11T12:13:55.818Z,8.98
2019-04-11T12:16:30.195Z,10.23
2019-04-11T12:19:08.700Z,10.00
2019-04-11T12:21:40.921Z,9.53
2019-04-11T12:24:13.518Z,9.40
2019-04-11T12:27:02.348Z,9.40
2019-04-11T12:29:51.911Z,9.70
2019-04-11T12:32:40.967Z,9.48
2019-04-11T12:35:13.646Z,8.90
2019-04-11T12:37:52.939Z,10.13
2019-04-11T12:40:40.901Z,10.35
2019-04-11T12:43:12.473Z,10.03
2019-04-11T12:45:52.843Z,9.55
2019-04-11T12:48:24.608Z,9.88
2019-04-11T12:50:59.084Z,11.00
2019-04-11T12:53:29.114Z,9.95
2019-04-11T12:56:09.634Z,10.13
2019-04-11T12:58:43.967Z,9.20
2019-04-11T13:01:24.704Z,10.55
2019-04-11T13:04:14.574Z,9.93
2019-04-11T13:06:54.793Z,10.03
2019-04-11T13:09:29.200Z,10.58
2019-04-11T13:12:03.693Z,10.45
2019-04-11T13:14:44.260Z,10.80
2019-04-11T13:17:18.798Z,10.68
2019-04-11T13:20:04.093Z,10.75
2019-04-11T13:22:26.672Z,10.95
2019-04-11T13:27:29.533Z,10.58
2019-04-11T13:30:06.848Z,11.05
2019-04-11T13:32:54.220Z,11.08
2019-04-11T13:35:25.858Z,10.10
2019-04-11T13:38:09.653Z,11.22
2019-04-11T13:40:44.293Z,10.82
2019-04-11T13:43:33.344Z,10.88
2019-04-11T13:46:04.995Z,10.88
2019-04-11T13:48:48.524Z,10.63
2019-04-11T13:51:26.008Z,10.88
2019-04-11T13:54:13.489Z,11.93
2019-04-11T13:56:57.388Z,11.48
2019-04-11T13:59:35.406Z,11.05
2019-04-11T14:02:16.183Z,10.85
2019-04-11T14:04:50.760Z,11.55
2019-04-11T14:07:23.676Z,11.63
2019-04-11T14:09:59.102Z,12.20
2019-04-11T14:12:29.120Z,12.18
2019-04-11T14:15:00.791Z,12.60
2019-04-11T14:17:35.248Z,12.13
2019-04-11T14:20:10.969Z,12.05
2019-04-11T14:22:57.210Z,12.15
2019-04-11T14:25:44.976Z,11.85
2019-04-11T14:28:16.471Z,12.23
2019-04-11T14:30:52.458Z,12.18
2019-04-11T14:33:25.191Z,11.85
2019-04-11T14:36:08.420Z,11.85
2019-04-11T14:38:46.612Z,12.13
2019-04-11T14:41:21.973Z,11.30
2019-04-11T14:43:59.527Z,11.28
2019-04-11T14:46:40.707Z,11.48
2019-04-11T14:49:11.239Z,11.50
2019-04-11T14:51:59.067Z,11.28
2019-04-11T14:54:30.823Z,11.45
2019-04-11T14:57:02.425Z,11.45
2019-04-11T14:59:33.938Z,10.70
2019-04-11T15:02:05.545Z,11.65
2019-04-11T15:04:49.253Z,11.35
2019-04-11T15:07:20.585Z,11.22
2019-04-11T15:10:03.935Z,11.33
2019-04-11T15:12:37.662Z,12.80
2019-04-11T15:15:26.406Z,12.37
2019-04-11T15:17:58.000Z,12.45
2019-04-11T15:20:54.849Z,12.85
2019-04-11T15:23:26.889Z,12.45
2019-04-11T15:26:13.500Z,13.32
2019-04-11T15:28:54.092Z,13.53
2019-04-11T15:31:25.666Z,12.47
2019-04-11T15:34:13.199Z,14.20
2019-04-11T15:36:44.703Z,13.22
2019-04-11T15:39:44.091Z,13.18
2019-04-11T15:42:10.058Z,14.37
2019-04-11T15:44:55.905Z,13.13
2019-04-11T15:47:28.500Z,13.70
2019-04-11T15:50:06.043Z,13.48
2019-04-11T15:52:37.647Z,13.00
2019-04-11T15:55:26.920Z,15.05
2019-04-11T15:57:56.852Z,14.25
2019-04-11T16:00:34.343Z,14.20
2019-04-11T16:03:06.076Z,13.80
2019-04-11T16:05:37.629Z,14.58
2019-04-11T16:08:24.205Z,14.45
2019-04-11T16:10:55.719Z,13.78
2019-04-11T16:13:29.664Z,14.78
2019-04-11T16:16:06.741Z,13.45
2019-04-11T16:18:40.411Z,13.85
2019-04-11T16:21:18.363Z,13.32
2019-04-11T16:24:03.163Z,13.65
2019-04-11T16:26:51.120Z,13.60
2019-04-11T16:29:31.432Z,13.70
2019-04-11T16:32:05.644Z,12.78
2019-04-11T16:34:48.789Z,13.45
2019-04-11T16:37:18.689Z,13.15
2019-04-11T16:40:06.376Z,12.58
2019-04-11T16:42:37.971Z,12.73
2019-04-11T16:45:19.286Z,13.35
2019-04-11T16:47:56.902Z,12.55
2019-04-11T16:50:28.072Z,12.53
2019-04-11T16:52:58.024Z,12.35
2019-04-11T16:55:28.322Z,12.33
2019-04-11T16:57:58.744Z,12.10
2019-04-11T17:00:28.736Z,12.78
2019-04-11T17:02:58.676Z,12.60
2019-04-11T17:05:28.760Z,12.95
2019-04-11T17:08:09.376Z,13.55
2019-04-11T17:10:59.141Z,13.13
2019-04-11T17:13:32.106Z,12.80
2019-04-11T17:16:03.539Z,13.68
2019-04-11T17:18:34.464Z,13.67
2019-04-11T17:21:07.842Z,13.65
2019-04-11T17:23:36.730Z,13.75
2019-04-11T17:26:06.859Z,13.88
2019-04-11T17:28:36.799Z,14.25
2019-04-11T17:31:06.799Z,13.38
2019-04-11T17:33:36.686Z,14.68
2019-04-11T17:36:06.840Z,14.07
2019-04-11T17:38:37.300Z,14.10
2019-04-11T17:41:10.915Z,13.80
2019-04-11T17:43:41.994Z,14.68
2019-04-11T17:46:10.985Z,13.98
2019-04-11T17:48:40.841Z,14.03
2019-04-11T17:51:11.771Z,14.43
2019-04-11T17:53:41.695Z,14.65
2019-04-11T17:56:11.580Z,13.78
2019-04-11T17:58:41.431Z,13.58
2019-04-11T18:01:11.757Z,14.00
2019-04-11T18:03:42.585Z,14.40
2019-04-11T18:06:16.923Z,14.85
2019-04-11T18:08:46.530Z,14.33
2019-04-11T18:11:16.633Z,14.38
2019-04-11T18:13:46.562Z,13.58
2019-04-11T18:16:16.511Z,14.03
2019-04-11T18:18:46.462Z,13.48
2019-04-11T18:21:16.421Z,13.90
2019-04-11T18:23:49.926Z,13.10
2019-04-11T18:26:19.061Z,13.13
2019-04-11T18:28:51.810Z,12.50
2019-04-11T18:31:24.790Z,13.18
2019-04-11T18:33:52.789Z,13.28
2019-04-11T18:36:22.739Z,12.68
2019-04-11T18:38:52.749Z,13.60
2019-04-11T18:41:22.629Z,12.47
2019-04-11T18:43:52.725Z,13.50
2019-04-11T18:46:22.834Z,12.98
2019-04-11T18:48:54.502Z,12.88
2019-04-11T18:51:24.412Z,12.68
2019-04-11T18:53:54.270Z,13.05
2019-04-11T18:56:25.443Z,12.87
2019-04-11T18:58:55.389Z,13.48
2019-04-11T19:01:25.415Z,13.00
2019-04-11T19:03:55.428Z,13.90
2019-04-11T19:06:28.024Z,12.98
2019-04-11T19:08:56.965Z,13.55
2019-04-11T19:11:26.987Z,13.60
2019-04-11T19:13:57.022Z,13.90
2019-04-11T19:16:27.069Z,13.05
2019-04-11T19:18:57.064Z,14.05
2019-04-11T19:21:27.018Z,12.73
2019-04-11T19:23:56.985Z,13.22
2019-04-11T19:26:27.030Z,12.78
2019-04-11T19:28:56.963Z,13.28
2019-04-11T19:31:28.531Z,13.32
2019-04-11T19:33:58.626Z,12.80
2019-04-11T19:36:28.594Z,12.53
2019-04-11T19:39:01.060Z,12.65
2019-04-11T19:41:30.135Z,12.45
2019-04-11T19:44:00.215Z,12.37
2019-04-11T19:46:30.174Z,13.03
2019-04-11T19:49:00.117Z,12.75
2019-04-11T19:51:30.016Z,12.30
2019-04-11T19:54:02.935Z,12.70
2019-04-11T19:56:34.264Z,12.07
2019-04-11T19:59:04.186Z,11.73
2019-04-11T20:01:34.139Z,11.57
2019-04-11T20:04:04.125Z,11.60
2019-04-11T20:06:34.096Z,11.53
2019-04-11T20:09:06.344Z,11.80
2019-04-11T20:11:37.905Z,12.00
2019-04-11T20:14:07.971Z,11.38
2019-04-11T20:16:42.117Z,11.70
2019-04-11T20:19:09.478Z,13.15
2019-04-11T20:21:39.433Z,11.95
2019-04-11T20:24:09.370Z,12.53
2019-04-11T20:26:40.318Z,12.25
2019-04-11T20:29:10.261Z,11.88
2019-04-11T20:31:40.155Z,11.22
2019-04-11T20:34:10.204Z,11.35
2019-04-11T20:36:41.247Z,12.05
2019-04-11T20:39:15.027Z,10.75
2019-04-11T20:41:43.488Z,12.53
2019-04-11T20:44:13.349Z,10.90
2019-04-11T20:46:43.236Z,10.40
2019-04-11T20:49:13.176Z,11.22
2019-04-11T20:51:43.131Z,11.18
2019-04-11T20:54:13.064Z,12.40
2019-04-11T20:56:42.935Z,34.92
2019-04-11T20:59:12.883Z,66.40
2019-04-11T21:01:42.837Z,62.85
2019-04-11T21:04:12.712Z,52.35
2019-04-11T21:06:42.670Z,41.83
2019-04-11T21:09:12.535Z,38.75
2019-04-11T21:11:42.467Z,38.33
2019-04-11T21:14:12.420Z,40.33
2019-04-11T21:16:42.276Z,41.70
2019-04-11T21:19:12.152Z,43.65
2019-04-11T21:21:42.014Z,40.83
2019-04-11T21:24:11.967Z,40.38
2019-04-11T21:26:41.891Z,41.23
2019-04-11T21:29:11.768Z,39.70
2019-04-11T21:31:41.701Z,41.58
2019-04-11T21:34:11.648Z,43.00
2019-04-11T21:36:41.509Z,40.92
2019-04-11T21:39:11.539Z,41.25
2019-04-11T21:41:41.467Z,39.90
2019-04-11T21:44:11.414Z,39.85
2019-04-11T21:46:42.045Z,38.28
2019-04-11T21:51:42.587Z,34.70
2019-04-11T21:54:14.906Z,33.00
2019-04-11T21:56:44.138Z,35.25
2019-04-11T21:59:14.021Z,34.73
2019-04-11T22:01:44.990Z,31.93
2019-04-11T22:04:15.000Z,31.97
2019-04-11T22:06:45.064Z,31.48
2019-04-11T22:09:15.160Z,30.05
2019-04-11T22:11:45.170Z,30.05
2019-04-11T22:14:15.116Z,30.05
2019-04-11T22:16:45.338Z,30.48
2019-04-11T22:19:15.334Z,28.92
2019-04-11T22:21:45.991Z,28.23
2019-04-11T22:24:17.161Z,28.17
2019-04-11T22:26:50.169Z,27.17
2019-04-11T22:29:18.768Z,26.75
2019-04-11T22:31:48.635Z,28.10
2019-04-11T22:34:23.330Z,25.32
2019-04-11T22:36:53.179Z,24.70
2019-04-11T22:39:23.200Z,23.92
2019-04-11T22:41:53.160Z,23.80
2019-04-11T22:44:23.039Z,23.62
2019-04-11T22:46:52.897Z,24.00
2019-04-11T22:49:22.850Z,23.90
2019-04-11T22:51:52.705Z,23.35
2019-04-11T22:54:22.584Z,23.07
2019-04-11T22:56:52.539Z,22.00
2019-04-11T22:59:22.400Z,21.80
2019-04-11T23:01:54.023Z,21.52
2019-04-11T23:04:23.982Z,22.20
2019-04-11T23:06:53.918Z,21.35
2019-04-11T23:09:23.878Z,20.77
2019-04-11T23:11:53.804Z,20.57
2019-04-11T23:14:23.687Z,19.50
2019-04-11T23:16:53.655Z,19.10
2019-04-11T23:19:23.584Z,21.07
2019-04-11T23:21:53.525Z,20.08
2019-04-11T23:24:23.478Z,18.85
2019-04-11T23:26:53.484Z,19.55
2019-04-11T23:29:23.372Z,18.82
2019-04-11T23:31:53.292Z,18.77
2019-04-11T23:34:24.197Z,18.60
2019-04-11T23:36:54.115Z,18.70
2019-04-11T23:39:24.001Z,17.62
2019-04-11T23:41:53.942Z,18.10
2019-04-11T23:44:23.820Z,17.17
2019-04-11T23:46:53.816Z,17.10
2019-04-11T23:49:25.209Z,18.15
2019-04-11T23:51:56.465Z,16.52
2019-04-11T23:54:28.947Z,16.12
2019-04-11T23:57:00.617Z,16.75
2019-04-11T23:59:31.992Z,16.65
