createdAt,value
2023-03-29T00:00:14.465Z,65.70
2023-03-29T00:02:17.474Z,65.80
2023-03-29T00:04:20.770Z,65.80
2023-03-29T00:06:23.563Z,65.70
2023-03-29T00:08:27.705Z,65.50
2023-03-29T00:10:32.640Z,65.50
2023-03-29T00:12:35.513Z,65.40
2023-03-29T00:14:38.541Z,65.60
2023-03-29T00:16:41.545Z,65.60
2023-03-29T00:18:45.183Z,65.60
2023-03-29T00:20:47.952Z,65.60
2023-03-29T00:22:51.266Z,65.60
2023-03-29T00:24:55.803Z,65.70
2023-03-29T00:26:58.763Z,64.80
2023-03-29T00:29:01.609Z,65.10
2023-03-29T00:31:09.977Z,65.60
2023-03-29T00:33:13.605Z,66.00
2023-03-29T00:35:16.576Z,66.20
2023-03-29T00:37:20.128Z,66.70
2023-03-29T00:39:22.976Z,67.00
2023-03-29T00:41:27.214Z,67.50
2023-03-29T00:43:30.250Z,67.80
2023-03-29T00:45:36.003Z,68.20
2023-03-29T00:47:43.031Z,68.60
2023-03-29T00:49:47.105Z,69.00
2023-03-29T00:51:50.109Z,69.40
2023-03-29T00:53:57.042Z,69.40
2023-03-29T00:56:04.403Z,69.90
2023-03-29T00:58:12.997Z,70.20
2023-03-29T01:00:18.197Z,70.10
2023-03-29T01:02:25.994Z,70.70
2023-03-29T01:04:36.363Z,70.80
2023-03-29T01:06:43.521Z,71.10
2023-03-29T01:08:51.922Z,71.70
2023-03-29T01:10:58.765Z,72.20
2023-03-29T01:13:07.394Z,72.20
2023-03-29T01:15:14.025Z,72.40
2023-03-29T01:17:16.908Z,72.50
2023-03-29T01:19:22.319Z,72.90
2023-03-29T01:21:30.341Z,73.40
2023-03-29T01:23:51.078Z,73.50
2023-03-29T01:26:02.967Z,73.50
2023-03-29T01:28:10.112Z,74.20
2023-03-29T01:30:17.345Z,73.50
2023-03-29T01:32:25.104Z,73.50
2023-03-29T01:34:34.296Z,73.50
2023-03-29T01:36:40.574Z,73.60
2023-03-29T01:38:47.413Z,73.60
2023-03-29T01:40:50.325Z,73.60
2023-03-29T01:43:00.793Z,73.60
2023-03-29T01:45:14.347Z,73.70
2023-03-29T01:47:27.231Z,73.90
2023-03-29T01:49:35.780Z,74.00
2023-03-29T01:51:41.444Z,74.10
2023-03-29T01:53:50.856Z,74.00
2023-03-29T01:55:56.924Z,74.10
2023-03-29T01:58:02.285Z,74.10
2023-03-29T02:00:10.768Z,74.10
2023-03-29T02:02:17.152Z,74.20
2023-03-29T02:04:24.720Z,74.30
2023-03-29T02:06:31.397Z,74.20
2023-03-29T02:08:35.726Z,74.30
2023-03-29T02:10:39.281Z,74.40
2023-03-29T02:12:42.422Z,74.40
2023-03-29T02:14:45.382Z,74.60
2023-03-29T02:16:50.145Z,74.60
2023-03-29T02:18:54.165Z,74.80
2023-03-29T02:20:58.900Z,74.70
2023-03-29T02:23:05.846Z,75.00
2023-03-29T02:25:09.735Z,75.10
2023-03-29T02:27:12.644Z,75.20
2023-03-29T02:29:15.704Z,75.20
2023-03-29T02:31:24.800Z,75.50
2023-03-29T02:33:35.370Z,75.50
2023-03-29T02:35:44.909Z,75.60
2023-03-29T02:37:52.873Z,75.80
2023-03-29T02:39:55.724Z,75.80
2023-03-29T02:41:59.166Z,75.80
2023-03-29T02:44:04.974Z,76.00
2023-03-29T02:46:08.848Z,76.10
2023-03-29T02:48:16.250Z,76.20
2023-03-29T02:50:21.361Z,76.20
2023-03-29T02:52:29.436Z,76.40
2023-03-29T02:54:32.963Z,76.40
2023-03-29T02:56:43.347Z,76.40
2023-03-29T02:58:46.222Z,76.20
2023-03-29T03:00:50.306Z,76.40
2023-03-29T03:02:53.240Z,76.50
2023-03-29T03:04:56.103Z,76.40
2023-03-29T03:07:00.239Z,76.60
2023-03-29T03:09:03.191Z,76.60
2023-03-29T03:11:07.012Z,76.70
2023-03-29T03:13:09.850Z,76.60
2023-03-29T03:15:13.417Z,76.60
2023-03-29T03:17:18.752Z,76.60
2023-03-29T03:19:21.676Z,76.70
2023-03-29T03:21:24.603Z,76.70
2023-03-29T03:23:29.581Z,76.90
2023-03-29T03:25:32.948Z,76.90
2023-03-29T03:27:36.970Z,76.90
2023-03-29T03:29:41.429Z,77.10
2023-03-29T03:31:44.710Z,77.10
2023-03-29T03:33:47.677Z,77.20
2023-03-29T03:35:50.704Z,77.20
2023-03-29T03:37:53.487Z,77.30
2023-03-29T03:39:57.726Z,77.30
2023-03-29T03:42:00.748Z,77.40
2023-03-29T03:44:03.709Z,77.40
2023-03-29T03:46:08.556Z,77.50
2023-03-29T03:48:11.681Z,77.60
2023-03-29T03:50:14.704Z,77.50
2023-03-29T03:52:17.482Z,77.50
2023-03-29T03:54:20.498Z,77.70
2023-03-29T03:56:25.926Z,77.70
2023-03-29T03:58:29.877Z,77.70
2023-03-29T04:00:33.341Z,77.90
2023-03-29T04:02:36.255Z,77.80
2023-03-29T04:04:40.501Z,78.00
2023-03-29T04:06:44.156Z,78.00
2023-03-29T04:08:48.228Z,78.00
2023-03-29T04:10:54.043Z,77.80
2023-03-29T04:13:02.350Z,78.00
2023-03-29T04:15:06.030Z,78.00
2023-03-29T04:17:08.871Z,78.00
2023-03-29T04:19:12.117Z,77.80
2023-03-29T04:21:14.992Z,77.70
2023-03-29T04:23:17.886Z,77.80
2023-03-29T04:25:21.508Z,77.80
2023-03-29T04:27:24.339Z,77.80
2023-03-29T04:29:28.501Z,78.00
2023-03-29T04:31:31.861Z,78.20
2023-03-29T04:33:34.750Z,78.30
2023-03-29T04:35:37.849Z,78.30
2023-03-29T04:37:41.849Z,78.30
2023-03-29T04:39:44.959Z,78.20
2023-03-29T04:41:48.577Z,78.40
2023-03-29T04:43:52.161Z,78.50
2023-03-29T04:45:56.538Z,78.50
2023-03-29T04:48:00.526Z,78.50
2023-03-29T04:50:03.373Z,78.50
2023-03-29T04:52:06.485Z,78.50
2023-03-29T04:54:09.437Z,78.50
2023-03-29T04:56:12.391Z,78.50
2023-03-29T04:58:15.549Z,78.50
2023-03-29T05:00:20.298Z,78.50
2023-03-29T05:02:24.959Z,78.60
2023-03-29T05:04:28.463Z,78.70
2023-03-29T05:06:31.400Z,78.90
2023-03-29T05:08:34.848Z,78.70
2023-03-29T05:10:38.084Z,79.60
2023-03-29T05:12:41.081Z,78.80
2023-03-29T05:14:43.930Z,78.90
2023-03-29T05:16:46.727Z,78.90
2023-03-29T05:18:51.739Z,79.00
2023-03-29T05:20:54.609Z,79.20
2023-03-29T05:22:57.903Z,79.10
2023-03-29T05:25:00.660Z,79.20
2023-03-29T05:27:03.679Z,79.20
2023-03-29T05:29:08.898Z,79.20
2023-03-29T05:31:13.661Z,79.20
2023-03-29T05:33:18.449Z,79.20
2023-03-29T05:35:24.373Z,79.20
2023-03-29T05:37:28.604Z,79.20
2023-03-29T05:39:31.574Z,79.10
2023-03-29T05:41:34.666Z,79.10
2023-03-29T05:43:37.525Z,78.80
2023-03-29T05:45:40.396Z,79.00
2023-03-29T05:47:43.331Z,79.00
2023-03-29T05:49:46.148Z,79.10
2023-03-29T05:51:52.008Z,79.20
2023-03-29T05:53:54.902Z,79.10
2023-03-29T05:55:57.717Z,79.10
2023-03-29T05:58:01.071Z,78.90
2023-03-29T06:00:17.746Z,79.00
2023-03-29T06:02:21.389Z,78.90
2023-03-29T06:04:24.585Z,79.00
2023-03-29T06:06:27.859Z,79.00
2023-03-29T06:08:32.905Z,79.00
2023-03-29T06:10:36.997Z,79.10
2023-03-29T06:12:39.831Z,78.90
2023-03-29T06:14:42.703Z,78.90
2023-03-29T06:16:46.452Z,78.70
2023-03-29T06:18:49.307Z,78.90
2023-03-29T06:20:53.412Z,78.70
2023-03-29T06:22:56.945Z,78.90
2023-03-29T06:25:01.764Z,78.90
2023-03-29T06:27:04.721Z,78.90
2023-03-29T06:29:08.413Z,78.80
2023-03-29T06:31:13.183Z,78.60
2023-03-29T06:33:16.709Z,78.50
2023-03-29T06:35:19.543Z,78.50
2023-03-29T06:37:23.262Z,78.50
2023-03-29T06:39:26.877Z,78.60
2023-03-29T06:41:31.541Z,78.60
2023-03-29T06:43:34.822Z,78.60
2023-03-29T06:45:39.815Z,77.40
2023-03-29T06:47:42.707Z,77.10
2023-03-29T06:49:45.879Z,77.10
2023-03-29T06:51:48.722Z,76.90
2023-03-29T06:53:51.553Z,76.90
2023-03-29T06:55:54.442Z,76.80
2023-03-29T06:58:00.934Z,77.00
2023-03-29T07:00:13.783Z,76.90
2023-03-29T07:02:17.436Z,76.70
2023-03-29T07:04:20.775Z,76.90
2023-03-29T07:06:23.648Z,76.70
2023-03-29T07:08:31.431Z,76.80
2023-03-29T07:10:39.352Z,76.70
2023-03-29T07:12:44.686Z,76.90
2023-03-29T07:14:48.837Z,77.10
2023-03-29T07:16:52.292Z,76.70
2023-03-29T07:18:55.379Z,76.70
2023-03-29T07:20:58.217Z,76.60
2023-03-29T07:23:01.238Z,76.60
2023-03-29T07:25:04.347Z,76.60
2023-03-29T07:27:08.915Z,77.40
2023-03-29T07:29:11.753Z,76.60
2023-03-29T07:31:17.404Z,76.60
2023-03-29T07:33:20.316Z,76.30
2023-03-29T07:35:24.893Z,76.00
2023-03-29T07:37:28.433Z,76.20
2023-03-29T07:39:31.169Z,76.40
2023-03-29T07:41:34.111Z,75.90
2023-03-29T07:43:36.922Z,76.10
2023-03-29T07:45:42.277Z,76.30
2023-03-29T07:47:46.817Z,75.90
2023-03-29T07:49:49.925Z,76.00
2023-03-29T07:51:52.731Z,76.20
2023-03-29T07:53:55.528Z,76.00
2023-03-29T07:55:58.338Z,75.90
2023-03-29T07:58:01.563Z,75.90
2023-03-29T08:00:15.190Z,75.50
2023-03-29T08:02:18.026Z,75.90
2023-03-29T08:04:22.404Z,75.60
2023-03-29T08:06:26.653Z,75.40
2023-03-29T08:08:29.691Z,75.10
2023-03-29T08:10:34.190Z,75.70
2023-03-29T08:12:37.336Z,75.20
2023-03-29T08:14:40.240Z,74.80
2023-03-29T08:16:43.213Z,74.10
2023-03-29T08:18:46.207Z,73.10
2023-03-29T08:20:51.749Z,73.70
2023-03-29T08:22:56.171Z,73.80
2023-03-29T08:24:58.969Z,73.80
2023-03-29T08:27:01.770Z,73.90
2023-03-29T08:29:05.013Z,73.60
2023-03-29T08:31:08.949Z,73.40
2023-03-29T08:33:12.251Z,73.50
2023-03-29T08:35:15.113Z,73.00
2023-03-29T08:37:19.727Z,72.70
2023-03-29T08:39:22.561Z,73.20
2023-03-29T08:41:36.621Z,73.60
2023-03-29T08:44:02.710Z,72.60
2023-03-29T08:46:17.948Z,72.90
2023-03-29T08:48:27.313Z,72.50
2023-03-29T08:50:36.590Z,72.30
2023-03-29T08:52:45.891Z,72.60
2023-03-29T08:54:52.749Z,72.00
2023-03-29T08:57:03.141Z,72.10
2023-03-29T08:59:13.329Z,71.60
2023-03-29T09:01:16.353Z,70.90
2023-03-29T09:03:23.589Z,71.40
2023-03-29T09:05:31.146Z,70.80
2023-03-29T09:07:33.960Z,71.50
2023-03-29T09:09:38.594Z,71.80
2023-03-29T09:11:56.590Z,72.30
2023-03-29T09:14:10.953Z,71.20
2023-03-29T09:16:21.937Z,71.80
2023-03-29T09:18:30.877Z,72.10
2023-03-29T09:20:44.085Z,72.10
2023-03-29T09:22:55.112Z,71.90
2023-03-29T09:25:10.809Z,72.20
2023-03-29T09:27:20.136Z,71.90
2023-03-29T09:29:47.312Z,72.00
2023-03-29T09:31:51.201Z,72.00
2023-03-29T09:33:58.961Z,71.20
2023-03-29T09:36:07.954Z,71.70
2023-03-29T09:38:13.372Z,71.80
2023-03-29T09:40:20.895Z,71.90
2023-03-29T09:42:26.410Z,71.80
2023-03-29T09:44:34.266Z,71.60
2023-03-29T09:46:42.117Z,71.90
2023-03-29T09:48:46.920Z,71.60
2023-03-29T09:50:51.616Z,72.10
2023-03-29T09:52:54.428Z,71.90
2023-03-29T09:55:05.877Z,72.10
2023-03-29T09:57:13.667Z,71.90
2023-03-29T09:59:16.547Z,71.40
2023-03-29T10:01:19.744Z,70.70
2023-03-29T10:03:25.322Z,70.60
2023-03-29T10:05:32.005Z,70.80
2023-03-29T10:07:44.486Z,71.00
2023-03-29T10:09:50.531Z,71.40
2023-03-29T10:11:56.744Z,71.70
2023-03-29T10:14:03.983Z,71.70
2023-03-29T10:16:09.204Z,71.20
2023-03-29T10:18:15.061Z,71.30
2023-03-29T10:20:20.238Z,71.50
2023-03-29T10:22:25.523Z,71.70
2023-03-29T10:24:29.124Z,72.20
2023-03-29T10:26:34.482Z,72.00
2023-03-29T10:28:38.616Z,71.00
2023-03-29T10:30:43.238Z,71.40
2023-03-29T10:32:47.006Z,71.50
2023-03-29T10:34:51.962Z,71.40
2023-03-29T10:36:58.787Z,71.90
2023-03-29T10:39:14.531Z,72.20
2023-03-29T10:41:18.563Z,72.10
2023-03-29T10:43:29.819Z,71.30
2023-03-29T10:45:36.566Z,72.10
2023-03-29T10:47:46.573Z,73.10
2023-03-29T10:49:55.050Z,73.90
2023-03-29T10:51:59.372Z,73.20
2023-03-29T10:54:03.022Z,72.80
2023-03-29T10:56:24.454Z,72.60
2023-03-29T10:58:35.558Z,72.50
2023-03-29T11:00:43.401Z,72.20
2023-03-29T11:03:08.614Z,72.10
2023-03-29T11:05:20.308Z,72.30
2023-03-29T11:07:29.813Z,71.90
2023-03-29T11:09:45.931Z,71.70
2023-03-29T11:12:15.080Z,71.90
2023-03-29T11:14:29.997Z,72.00
2023-03-29T11:16:40.038Z,71.90
2023-03-29T11:18:57.783Z,72.20
2023-03-29T11:21:10.709Z,72.20
2023-03-29T11:23:29.679Z,72.70
2023-03-29T11:25:41.847Z,72.60
2023-03-29T11:27:52.253Z,72.70
2023-03-29T11:30:18.041Z,73.20
2023-03-29T11:32:30.043Z,72.00
2023-03-29T11:34:42.223Z,71.40
2023-03-29T11:36:53.929Z,71.80
2023-03-29T11:39:06.454Z,73.10
2023-03-29T11:41:16.164Z,73.40
2023-03-29T11:43:23.779Z,73.40
2023-03-29T11:45:30.509Z,72.80
2023-03-29T11:47:37.156Z,72.50
2023-03-29T11:49:44.051Z,72.40
2023-03-29T11:51:53.634Z,72.60
2023-03-29T11:54:03.285Z,72.40
2023-03-29T11:56:13.228Z,72.80
2023-03-29T11:58:22.332Z,73.20
2023-03-29T12:00:30.215Z,72.60
2023-03-29T12:02:37.748Z,72.50
2023-03-29T12:04:47.125Z,72.50
2023-03-29T12:06:57.775Z,72.80
2023-03-29T12:09:05.308Z,72.90
2023-03-29T12:11:14.087Z,72.90
2023-03-29T12:13:22.507Z,72.50
2023-03-29T12:15:29.608Z,72.90
2023-03-29T12:17:38.197Z,72.80
2023-03-29T12:19:47.718Z,72.70
2023-03-29T12:21:51.909Z,72.70
2023-03-29T12:23:55.450Z,72.30
2023-03-29T12:26:05.224Z,72.40
2023-03-29T12:28:24.720Z,72.30
2023-03-29T12:30:39.764Z,71.00
2023-03-29T12:32:59.822Z,72.00
2023-03-29T12:35:20.379Z,72.20
2023-03-29T12:37:43.246Z,72.80
2023-03-29T12:39:46.374Z,72.00
2023-03-29T12:41:51.884Z,72.50
2023-03-29T12:43:55.236Z,72.80
2023-03-29T12:46:06.370Z,72.50
2023-03-29T12:48:17.438Z,72.60
2023-03-29T12:50:28.721Z,72.50
2023-03-29T12:52:34.183Z,72.40
2023-03-29T12:54:37.000Z,72.40
2023-03-29T12:56:43.357Z,72.90
2023-03-29T12:59:06.402Z,73.00
2023-03-29T13:01:11.551Z,73.10
2023-03-29T13:03:30.852Z,73.30
2023-03-29T13:05:38.404Z,72.90
2023-03-29T13:07:48.306Z,73.20
2023-03-29T13:09:53.555Z,73.30
2023-03-29T13:11:58.687Z,73.30
2023-03-29T13:14:04.837Z,73.10
2023-03-29T13:16:14.306Z,73.30
2023-03-29T13:18:40.634Z,73.60
2023-03-29T13:20:48.192Z,73.60
2023-03-29T13:23:04.240Z,74.00
2023-03-29T13:25:17.994Z,73.80
2023-03-29T13:27:30.176Z,73.70
2023-03-29T13:29:49.281Z,73.60
2023-03-29T13:31:59.143Z,73.50
2023-03-29T13:34:07.482Z,73.30
2023-03-29T13:36:20.256Z,73.00
2023-03-29T13:38:27.643Z,72.70
2023-03-29T13:40:57.418Z,72.20
2023-03-29T13:43:02.126Z,71.70
2023-03-29T13:45:15.962Z,71.80
2023-03-29T13:47:37.962Z,71.80
2023-03-29T13:49:44.254Z,71.30
2023-03-29T13:52:05.578Z,71.40
2023-03-29T13:54:16.577Z,72.40
2023-03-29T13:56:25.787Z,71.60
2023-03-29T13:58:37.522Z,71.80
2023-03-29T14:00:46.195Z,71.30
2023-03-29T14:02:52.818Z,71.00
2023-03-29T14:04:56.186Z,71.00
2023-03-29T14:07:01.863Z,70.70
2023-03-29T14:09:08.762Z,71.10
2023-03-29T14:11:23.044Z,71.60
2023-03-29T14:13:27.153Z,71.90
2023-03-29T14:15:46.406Z,71.70
2023-03-29T14:17:49.745Z,71.40
2023-03-29T14:19:52.842Z,71.60
2023-03-29T14:21:55.976Z,71.60
2023-03-29T14:24:03.117Z,71.30
2023-03-29T14:26:10.559Z,71.20
2023-03-29T14:28:20.408Z,71.10
2023-03-29T14:30:28.296Z,71.20
2023-03-29T14:32:32.890Z,70.60
2023-03-29T14:34:35.650Z,71.00
2023-03-29T14:36:39.985Z,70.60
2023-03-29T14:38:46.159Z,69.80
2023-03-29T14:40:50.653Z,70.10
2023-03-29T14:42:53.600Z,70.30
2023-03-29T14:45:04.017Z,69.30
2023-03-29T14:47:07.197Z,69.70
2023-03-29T14:49:11.292Z,69.90
2023-03-29T14:51:14.604Z,70.10
2023-03-29T14:53:20.689Z,70.30
2023-03-29T14:55:25.113Z,69.90
2023-03-29T14:57:36.683Z,69.60
2023-03-29T14:59:42.696Z,70.30
2023-03-29T15:01:46.063Z,70.20
2023-03-29T15:03:54.980Z,70.10
2023-03-29T15:06:02.627Z,69.50
2023-03-29T15:08:10.001Z,69.80
2023-03-29T15:10:18.541Z,69.70
2023-03-29T15:12:22.826Z,70.00
2023-03-29T15:14:29.313Z,70.30
2023-03-29T15:16:32.901Z,70.10
2023-03-29T15:18:40.210Z,69.50
2023-03-29T15:20:45.010Z,69.80
2023-03-29T15:22:56.993Z,69.70
2023-03-29T15:25:01.631Z,69.80
2023-03-29T15:27:12.331Z,69.70
2023-03-29T15:29:23.362Z,69.00
2023-03-29T15:31:34.957Z,69.30
2023-03-29T15:33:39.766Z,69.60
2023-03-29T15:35:43.844Z,69.90
2023-03-29T15:37:48.273Z,70.30
2023-03-29T15:39:51.659Z,70.60
2023-03-29T15:41:56.720Z,70.50
2023-03-29T15:43:59.623Z,70.40
2023-03-29T15:46:03.173Z,70.40
2023-03-29T15:48:15.556Z,69.70
2023-03-29T15:50:18.397Z,69.80
2023-03-29T15:52:21.643Z,69.90
2023-03-29T15:54:24.778Z,69.80
2023-03-29T15:56:27.980Z,69.70
2023-03-29T15:58:32.698Z,70.10
2023-03-29T16:00:35.965Z,70.20
2023-03-29T16:02:38.925Z,70.10
2023-03-29T16:04:43.528Z,70.20
2023-03-29T16:06:48.567Z,70.40
2023-03-29T16:08:51.395Z,70.60
2023-03-29T16:10:54.417Z,70.70
2023-03-29T16:12:57.215Z,70.70
2023-03-29T16:15:00.968Z,70.50
2023-03-29T16:17:05.065Z,70.60
2023-03-29T16:19:07.966Z,70.90
2023-03-29T16:21:15.706Z,70.90
2023-03-29T16:23:18.621Z,71.10
2023-03-29T16:25:23.693Z,71.10
2023-03-29T16:27:26.683Z,71.10
2023-03-29T16:29:30.586Z,71.30
2023-03-29T16:31:33.411Z,71.60
2023-03-29T16:33:36.575Z,71.70
2023-03-29T16:35:41.132Z,71.80
2023-03-29T16:37:45.673Z,72.00
2023-03-29T16:39:48.533Z,71.90
2023-03-29T16:41:51.296Z,72.10
2023-03-29T16:43:54.407Z,72.10
2023-03-29T16:45:57.860Z,72.20
2023-03-29T16:48:01.691Z,72.80
2023-03-29T16:50:05.603Z,72.50
2023-03-29T16:52:08.631Z,72.40
2023-03-29T16:54:12.762Z,72.50
2023-03-29T16:56:16.536Z,72.70
2023-03-29T16:58:19.526Z,72.60
2023-03-29T17:00:23.066Z,72.80
2023-03-29T17:02:26.155Z,73.00
2023-03-29T17:04:29.214Z,73.20
2023-03-29T17:06:32.967Z,73.20
2023-03-29T17:08:36.735Z,73.30
2023-03-29T17:10:42.475Z,73.30
2023-03-29T17:12:45.490Z,73.40
2023-03-29T17:14:48.489Z,73.50
2023-03-29T17:16:51.477Z,73.60
2023-03-29T17:18:54.548Z,73.70
2023-03-29T17:20:59.522Z,73.50
2023-03-29T17:23:02.444Z,74.20
2023-03-29T17:25:07.371Z,73.50
2023-03-29T17:27:11.533Z,73.70
2023-03-29T17:29:14.296Z,73.70
2023-03-29T17:31:19.372Z,73.70
2023-03-29T17:33:25.985Z,73.80
2023-03-29T17:35:28.941Z,73.80
2023-03-29T17:37:31.892Z,73.80
2023-03-29T17:39:37.494Z,73.90
2023-03-29T17:41:40.486Z,73.70
2023-03-29T17:43:45.491Z,73.80
2023-03-29T17:45:52.072Z,73.90
2023-03-29T17:47:55.893Z,74.10
2023-03-29T17:49:58.779Z,74.00
2023-03-29T17:52:01.614Z,74.00
2023-03-29T17:54:04.801Z,74.10
2023-03-29T17:56:08.697Z,74.20
2023-03-29T17:58:11.801Z,74.40
2023-03-29T18:00:17.350Z,74.40
2023-03-29T18:02:22.890Z,74.70
2023-03-29T18:04:25.976Z,74.70
2023-03-29T18:06:28.988Z,74.80
2023-03-29T18:08:31.756Z,74.90
2023-03-29T18:10:35.000Z,74.90
2023-03-29T18:12:37.858Z,75.00
2023-03-29T18:14:40.661Z,75.10
2023-03-29T18:16:45.434Z,75.30
2023-03-29T18:18:48.987Z,76.00
2023-03-29T18:20:51.908Z,75.50
2023-03-29T18:22:54.643Z,75.70
2023-03-29T18:24:57.551Z,75.70
2023-03-29T18:27:00.667Z,75.90
2023-03-29T18:29:03.531Z,76.00
2023-03-29T18:31:06.676Z,76.70
2023-03-29T18:33:11.239Z,76.10
2023-03-29T18:35:14.018Z,76.10
2023-03-29T18:37:17.565Z,76.10
2023-03-29T18:39:20.444Z,76.10
2023-03-29T18:41:24.423Z,76.30
2023-03-29T18:43:27.178Z,76.30
2023-03-29T18:45:30.410Z,76.30
2023-03-29T18:47:33.636Z,76.60
2023-03-29T18:49:37.914Z,76.60
2023-03-29T18:51:42.095Z,76.60
2023-03-29T18:53:45.192Z,76.60
2023-03-29T18:55:48.266Z,76.70
2023-03-29T18:57:51.347Z,76.70
2023-03-29T18:59:54.122Z,76.70
2023-03-29T19:01:57.242Z,76.70
2023-03-29T19:04:00.119Z,76.70
2023-03-29T19:06:05.026Z,76.80
2023-03-29T19:08:08.909Z,76.80
2023-03-29T19:10:12.079Z,76.90
2023-03-29T19:12:14.972Z,77.10
2023-03-29T19:14:23.683Z,77.10
2023-03-29T19:16:27.456Z,77.10
2023-03-29T19:18:30.415Z,77.20
2023-03-29T19:20:33.872Z,77.40
2023-03-29T19:22:38.287Z,77.20
2023-03-29T19:24:41.298Z,77.30
2023-03-29T19:26:45.430Z,77.20
2023-03-29T19:28:48.306Z,77.30
2023-03-29T19:30:51.468Z,78.20
2023-03-29T19:32:54.427Z,77.70
2023-03-29T19:34:57.309Z,77.70
2023-03-29T19:37:00.944Z,77.70
2023-03-29T19:39:05.512Z,77.70
2023-03-29T19:41:08.793Z,77.80
2023-03-29T19:43:16.403Z,77.90
2023-03-29T19:45:19.304Z,77.90
2023-03-29T19:47:22.214Z,78.10
2023-03-29T19:49:25.221Z,78.10
2023-03-29T19:51:29.398Z,78.20
2023-03-29T19:53:33.234Z,78.40
2023-03-29T19:55:39.685Z,78.50
2023-03-29T19:57:42.475Z,78.50
2023-03-29T19:59:45.376Z,78.50
2023-03-29T20:01:51.349Z,79.20
2023-03-29T20:03:54.804Z,78.50
2023-03-29T20:05:58.286Z,78.50
2023-03-29T20:08:01.126Z,78.40
2023-03-29T20:10:04.227Z,78.40
2023-03-29T20:12:08.835Z,78.50
2023-03-29T20:14:11.662Z,78.50
2023-03-29T20:16:16.555Z,78.40
2023-03-29T20:18:19.477Z,78.60
2023-03-29T20:20:24.109Z,78.60
2023-03-29T20:22:27.814Z,78.80
2023-03-29T20:24:31.389Z,78.90
2023-03-29T20:26:34.280Z,78.80
2023-03-29T20:28:38.570Z,78.80
2023-03-29T20:30:42.393Z,79.00
2023-03-29T20:32:45.466Z,79.10
2023-03-29T20:34:48.498Z,79.10
2023-03-29T20:36:55.296Z,79.20
2023-03-29T20:38:59.197Z,79.20
2023-03-29T20:41:02.860Z,79.40
2023-03-29T20:43:07.424Z,79.40
2023-03-29T20:45:18.334Z,79.40
2023-03-29T20:47:21.531Z,79.40
2023-03-29T20:49:26.553Z,79.30
2023-03-29T20:51:30.389Z,79.30
2023-03-29T20:53:34.208Z,79.20
2023-03-29T20:55:38.986Z,79.20
2023-03-29T20:57:42.209Z,79.10
2023-03-29T20:59:46.050Z,79.20
2023-03-29T21:01:50.361Z,79.30
2023-03-29T21:03:53.452Z,79.20
2023-03-29T21:05:58.191Z,80.00
2023-03-29T21:08:02.452Z,79.50
2023-03-29T21:10:05.705Z,79.40
2023-03-29T21:12:08.867Z,79.40
2023-03-29T21:14:11.823Z,79.40
2023-03-29T21:16:15.555Z,79.50
2023-03-29T21:18:19.974Z,79.40
2023-03-29T21:20:24.222Z,79.50
2023-03-29T21:22:29.809Z,79.60
2023-03-29T21:24:33.437Z,79.60
2023-03-29T21:26:36.312Z,79.80
2023-03-29T21:28:39.080Z,79.90
2023-03-29T21:30:42.090Z,79.90
2023-03-29T21:32:44.907Z,79.90
2023-03-29T21:34:49.008Z,80.00
2023-03-29T21:36:51.797Z,80.00
2023-03-29T21:38:54.611Z,80.10
2023-03-29T21:40:58.082Z,80.10
2023-03-29T21:43:00.915Z,80.00
2023-03-29T21:45:04.574Z,80.00
2023-03-29T21:47:07.463Z,80.00
2023-03-29T21:49:10.514Z,80.00
2023-03-29T21:51:14.924Z,80.00
2023-03-29T21:53:18.309Z,80.10
2023-03-29T21:55:21.124Z,80.20
2023-03-29T21:57:23.990Z,80.20
2023-03-29T21:59:27.854Z,80.30
2023-03-29T22:01:31.207Z,80.30
2023-03-29T22:03:34.295Z,80.30
2023-03-29T22:05:37.649Z,80.30
2023-03-29T22:07:41.764Z,80.40
2023-03-29T22:09:46.509Z,80.50
2023-03-29T22:11:50.185Z,80.60
2023-03-29T22:13:53.436Z,80.80
2023-03-29T22:15:59.104Z,80.90
2023-03-29T22:18:02.125Z,81.00
2023-03-29T22:20:13.813Z,81.10
2023-03-29T22:22:17.578Z,81.10
2023-03-29T22:24:21.674Z,81.20
2023-03-29T22:26:27.525Z,81.20
2023-03-29T22:28:30.754Z,81.30
2023-03-29T22:30:33.873Z,81.30
2023-03-29T22:32:36.766Z,81.20
2023-03-29T22:34:40.393Z,81.40
2023-03-29T22:36:43.337Z,81.30
2023-03-29T22:38:46.986Z,81.40
2023-03-29T22:40:51.269Z,81.40
2023-03-29T22:42:54.083Z,81.20
2023-03-29T22:44:57.147Z,81.10
2023-03-29T22:46:59.887Z,81.30
2023-03-29T22:49:02.817Z,81.30
2023-03-29T22:51:06.554Z,81.40
2023-03-29T22:53:10.251Z,81.50
2023-03-29T22:55:13.011Z,81.50
2023-03-29T22:57:17.184Z,81.60
2023-03-29T22:59:20.110Z,81.70
2023-03-29T23:01:22.877Z,81.70
2023-03-29T23:03:26.567Z,81.90
2023-03-29T23:05:29.473Z,81.90
2023-03-29T23:07:36.259Z,81.80
2023-03-29T23:09:39.071Z,81.70
2023-03-29T23:11:41.974Z,81.70
2023-03-29T23:13:48.602Z,81.70
2023-03-29T23:15:52.674Z,81.70
2023-03-29T23:17:55.651Z,81.60
2023-03-29T23:19:58.445Z,81.60
2023-03-29T23:22:01.277Z,81.70
2023-03-29T23:24:04.239Z,81.70
2023-03-29T23:26:08.441Z,81.60
2023-03-29T23:28:11.341Z,81.70
2023-03-29T23:30:16.010Z,81.70
2023-03-29T23:32:18.798Z,81.60
2023-03-29T23:34:22.125Z,81.80
2023-03-29T23:36:27.252Z,81.60
2023-03-29T23:38:30.393Z,81.60
2023-03-29T23:40:34.348Z,81.60
2023-03-29T23:42:39.121Z,81.70
2023-03-29T23:44:41.935Z,81.70
2023-03-29T23:46:46.132Z,81.60
2023-03-29T23:48:50.747Z,81.70
2023-03-29T23:51:09.831Z,81.60
2023-03-29T23:53:12.774Z,81.60
2023-03-29T23:55:16.141Z,81.70
2023-03-29T23:57:19.440Z,81.90
2023-03-29T23:59:29.813Z,81.90
