createdAt,value
2018-09-10T07:34:08.189Z,995
2018-09-10T07:37:08.200Z,996
2018-09-10T07:40:08.347Z,996
2018-09-10T07:43:08.228Z,997
2018-09-10T07:46:08.272Z,999
2018-09-10T07:49:08.316Z,1001
2018-09-10T07:52:08.308Z,1002
2018-09-10T07:55:08.338Z,1005
2018-09-10T07:58:08.352Z,1007
2018-09-10T08:01:08.385Z,1010
2018-09-10T08:04:08.420Z,1011
2018-09-10T08:07:08.547Z,1012
2018-09-10T08:10:08.457Z,1012
2018-09-10T08:13:08.493Z,1012
2018-09-10T08:16:08.524Z,1012
2018-09-10T08:19:08.594Z,1010
2018-09-10T08:25:08.682Z,1007
2018-09-10T08:28:08.620Z,1007
2018-09-10T08:31:08.677Z,1007
2018-09-10T08:34:08.715Z,1006
2018-09-10T08:37:08.753Z,1005
2018-09-10T08:40:08.776Z,1004
2018-09-10T08:43:08.802Z,1002
2018-09-10T08:46:08.842Z,1001
2018-09-10T08:49:08.977Z,999
2018-09-10T08:52:08.891Z,998
2018-09-10T08:55:09.021Z,998
2018-09-10T08:58:08.961Z,997
2018-09-10T09:01:08.966Z,996
2018-09-10T09:04:09.062Z,995
2018-09-10T09:07:09.248Z,994
2018-09-10T09:10:09.064Z,994
2018-09-10T09:13:09.100Z,994
2018-09-10T09:16:09.144Z,993
2018-09-10T09:19:09.175Z,993
2018-09-10T09:22:09.201Z,993
2018-09-10T09:25:09.233Z,992
2018-09-10T09:28:09.266Z,992
2018-09-10T09:31:09.417Z,992
2018-09-10T09:34:09.365Z,992
2018-09-10T09:37:09.381Z,992
2018-09-10T09:40:09.674Z,992
2018-09-10T09:43:09.465Z,992
2018-09-10T09:46:09.491Z,992
2018-09-10T09:49:09.533Z,992
2018-09-10T09:52:09.562Z,992
2018-09-10T09:55:09.598Z,992
2018-09-10T09:58:09.630Z,992
2018-09-10T10:01:09.643Z,992
2018-09-10T10:04:09.774Z,992
2018-09-10T10:07:09.701Z,992
2018-09-10T10:10:09.867Z,992
2018-09-10T10:13:09.760Z,992
2018-09-10T10:16:09.800Z,991
2018-09-10T10:19:09.973Z,991
2018-09-10T10:22:10.025Z,991
2018-09-10T10:25:09.929Z,991
2018-09-10T10:28:09.956Z,992
2018-09-10T10:31:09.990Z,992
2018-09-10T10:34:10.032Z,992
2018-09-10T10:37:10.059Z,992
2018-09-10T10:40:10.118Z,992
2018-09-10T10:43:10.109Z,992
2018-09-10T10:46:10.161Z,992
2018-09-10T10:49:10.234Z,992
2018-09-10T10:52:10.359Z,992
2018-09-10T10:55:10.292Z,992
2018-09-10T10:58:10.330Z,992
2018-09-10T11:01:10.382Z,992
2018-09-10T11:04:10.492Z,992
2018-09-10T11:07:10.469Z,992
2018-09-10T11:10:10.508Z,992
2018-09-10T11:13:10.570Z,992
2018-09-10T11:16:10.594Z,992
2018-09-10T11:19:10.635Z,993
2018-09-10T11:22:10.825Z,993
2018-09-10T11:25:10.743Z,993
2018-09-10T11:28:10.770Z,992
2018-09-10T11:31:10.817Z,992
2018-09-10T11:34:10.849Z,992
2018-09-10T11:37:10.885Z,992
2018-09-10T11:40:10.921Z,992
2018-09-10T11:43:11.073Z,992
2018-09-10T11:46:11.006Z,992
2018-09-10T11:49:11.173Z,992
2018-09-10T11:52:11.061Z,992
2018-09-10T11:55:11.108Z,992
2018-09-10T11:58:11.264Z,992
2018-09-10T12:01:11.176Z,993
2018-09-10T12:04:11.245Z,992
2018-09-10T12:07:11.370Z,992
2018-09-10T12:10:11.300Z,992
2018-09-10T12:13:11.330Z,992
2018-09-10T12:16:11.363Z,992
2018-09-10T12:19:11.447Z,992
2018-09-10T12:22:11.474Z,992
2018-09-10T12:25:11.495Z,992
2018-09-10T12:28:11.555Z,992
2018-09-10T12:31:11.584Z,992
2018-09-10T12:34:11.641Z,992
2018-09-10T12:37:11.690Z,992
2018-09-10T12:40:11.817Z,992
2018-09-10T12:43:11.736Z,992
2018-09-10T12:46:11.894Z,992
2018-09-10T12:49:11.841Z,992
2018-09-10T12:52:11.869Z,991
2018-09-10T12:55:11.908Z,991
2018-09-10T12:58:11.949Z,991
2018-09-10T13:01:12.013Z,991
2018-09-10T13:04:12.108Z,991
2018-09-10T13:07:12.080Z,991
2018-09-10T13:10:12.122Z,991
2018-09-10T13:13:12.327Z,991
2018-09-10T13:16:12.230Z,991
2018-09-10T13:19:12.256Z,991
2018-09-10T13:22:12.273Z,991
2018-09-10T13:25:12.399Z,991
2018-09-10T13:28:12.339Z,991
2018-09-10T13:31:12.374Z,991
2018-09-10T13:34:12.436Z,991
2018-09-10T13:37:12.453Z,991
2018-09-10T13:40:12.495Z,991
2018-09-10T13:43:12.550Z,991
2018-09-10T13:46:12.558Z,992
2018-09-10T13:49:12.618Z,992
2018-09-10T13:52:12.653Z,992
2018-09-10T13:55:12.696Z,992
2018-09-10T13:58:12.724Z,992
2018-09-10T14:01:12.757Z,992
2018-09-10T14:04:12.821Z,991
2018-09-10T14:07:12.824Z,991
2018-09-10T14:10:12.863Z,991
2018-09-10T14:13:12.888Z,991
2018-09-10T14:16:12.938Z,991
2018-09-10T14:19:13.017Z,991
2018-09-10T14:22:12.993Z,991
2018-09-10T14:25:13.135Z,991
2018-09-10T14:28:13.068Z,991
2018-09-10T14:31:13.096Z,991
2018-09-10T14:34:13.152Z,991
2018-09-10T14:37:13.198Z,991
2018-09-10T14:40:13.195Z,991
2018-09-10T14:43:13.275Z,991
2018-09-10T14:46:13.520Z,991
2018-09-10T14:49:13.322Z,991
2018-09-10T14:52:13.764Z,991
2018-09-10T14:55:13.348Z,990
2018-09-10T14:58:13.384Z,990
2018-09-10T15:01:13.407Z,990
2018-09-10T15:04:13.590Z,990
2018-09-10T15:07:13.471Z,990
2018-09-10T15:10:13.513Z,990
2018-09-10T15:13:13.545Z,990
2018-09-10T15:16:13.576Z,990
2018-09-10T15:19:13.756Z,990
2018-09-10T15:22:13.626Z,990
2018-09-10T15:25:13.642Z,990
2018-09-10T15:28:13.670Z,990
2018-09-10T15:31:13.704Z,990
2018-09-10T15:34:13.752Z,990
2018-09-10T15:37:14.167Z,990
2018-09-10T15:40:13.775Z,990
2018-09-10T15:43:13.806Z,990
2018-09-10T15:46:13.831Z,990
2018-09-10T15:49:13.988Z,990
2018-09-10T15:55:13.884Z,990
2018-09-10T15:58:13.897Z,990
2018-09-10T16:01:13.922Z,990
2018-09-10T16:04:13.970Z,990
2018-09-10T16:07:14.465Z,990
2018-09-10T16:10:14.079Z,990
2018-09-10T16:13:14.018Z,990
2018-09-10T16:19:14.050Z,990
2018-09-10T16:22:14.075Z,990
2018-09-10T16:25:14.216Z,990
2018-09-10T16:34:14.155Z,990
2018-09-10T16:37:14.164Z,990
2018-09-10T16:40:14.166Z,990
2018-09-10T16:43:14.227Z,990
2018-09-10T16:52:14.211Z,990
2018-09-10T16:55:14.229Z,990
2018-09-10T16:58:14.261Z,990
2018-09-10T17:01:14.258Z,990
2018-09-10T17:31:14.474Z,990
2018-09-10T17:34:14.472Z,990
2018-09-10T17:37:14.584Z,990
2018-09-10T17:40:14.606Z,990
2018-09-10T17:43:14.492Z,990
2018-09-10T17:46:14.532Z,990
2018-09-10T17:49:14.629Z,990
2018-09-10T17:52:14.554Z,990
2018-09-10T17:58:14.680Z,990
2018-09-10T18:01:14.584Z,990
2018-09-10T18:04:14.600Z,990
2018-09-10T18:07:14.610Z,990
2018-09-10T18:10:14.615Z,990
