createdAt,value
2022-10-21T00:00:01.031Z,3.43
2022-10-21T00:02:34.283Z,3.37
2022-10-21T00:05:02.968Z,4.00
2022-10-21T00:07:32.095Z,3.53
2022-10-21T00:10:00.718Z,3.47
2022-10-21T00:12:40.734Z,3.67
2022-10-21T00:15:11.276Z,3.47
2022-10-21T00:17:42.098Z,3.57
2022-10-21T00:20:14.961Z,3.27
2022-10-21T00:22:43.858Z,3.23
2022-10-21T00:25:15.719Z,3.40
2022-10-21T00:27:45.841Z,3.47
2022-10-21T00:30:14.948Z,3.97
2022-10-21T00:32:44.221Z,3.30
2022-10-21T00:35:12.963Z,3.50
2022-10-21T00:37:41.713Z,3.47
2022-10-21T00:40:11.714Z,2.93
2022-10-21T00:42:46.693Z,3.50
2022-10-21T00:45:24.196Z,3.33
2022-10-21T00:47:57.005Z,2.97
2022-10-21T00:50:31.947Z,2.73
2022-10-21T00:53:03.093Z,3.10
2022-10-21T00:55:35.942Z,3.20
2022-10-21T00:58:05.697Z,3.37
2022-10-21T01:00:37.186Z,3.50
2022-10-21T01:03:06.340Z,3.40
2022-10-21T01:05:37.544Z,3.13
2022-10-21T01:08:06.918Z,3.40
2022-10-21T01:10:38.702Z,3.30
2022-10-21T01:13:17.962Z,3.23
2022-10-21T01:15:57.009Z,3.13
2022-10-21T01:18:32.881Z,3.33
2022-10-21T01:21:24.354Z,2.90
2022-10-21T01:24:18.951Z,3.00
2022-10-21T01:27:17.411Z,3.10
2022-10-21T01:30:15.508Z,3.27
2022-10-21T01:35:46.898Z,3.33
2022-10-21T01:38:28.048Z,2.60
2022-10-21T01:41:00.406Z,3.13
2022-10-21T01:43:37.427Z,3.27
2022-10-21T01:46:12.388Z,2.80
2022-10-21T01:48:48.835Z,3.17
2022-10-21T01:51:22.016Z,2.87
2022-10-21T01:53:53.964Z,3.20
2022-10-21T01:56:23.803Z,2.90
2022-10-21T01:58:55.943Z,3.10
2022-10-21T02:01:25.807Z,2.87
2022-10-21T02:03:58.676Z,2.90
2022-10-21T02:06:27.067Z,3.30
2022-10-21T02:08:55.489Z,2.90
2022-10-21T02:11:24.769Z,2.83
2022-10-21T02:13:58.192Z,3.03
2022-10-21T02:16:30.257Z,2.83
2022-10-21T02:19:01.402Z,2.80
2022-10-21T02:21:33.833Z,3.17
2022-10-21T02:24:09.041Z,2.80
2022-10-21T02:26:37.543Z,2.90
2022-10-21T02:29:06.059Z,3.00
2022-10-21T02:31:46.097Z,2.90
2022-10-21T02:34:27.485Z,2.97
2022-10-21T02:36:59.837Z,2.43
2022-10-21T02:39:33.426Z,2.90
2022-10-21T02:42:05.258Z,2.70
2022-10-21T02:44:34.415Z,2.50
2022-10-21T02:47:05.075Z,2.63
2022-10-21T02:49:35.027Z,2.30
2022-10-21T02:52:03.544Z,2.77
2022-10-21T02:54:31.954Z,2.90
2022-10-21T02:57:00.390Z,2.40
2022-10-21T02:59:28.900Z,2.50
2022-10-21T03:01:57.396Z,2.70
2022-10-21T03:04:26.456Z,2.80
2022-10-21T03:06:56.389Z,2.87
2022-10-21T03:09:24.873Z,2.73
2022-10-21T03:11:53.598Z,2.67
2022-10-21T03:14:22.065Z,2.87
2022-10-21T03:16:50.796Z,2.70
2022-10-21T03:19:19.381Z,2.80
2022-10-21T03:21:47.887Z,2.67
2022-10-21T03:24:28.095Z,2.60
2022-10-21T03:26:57.730Z,2.83
2022-10-21T03:29:26.387Z,2.50
2022-10-21T03:31:55.002Z,2.00
2022-10-21T03:34:23.466Z,2.60
2022-10-21T03:36:51.946Z,2.73
2022-10-21T03:39:21.971Z,2.93
2022-10-21T03:41:50.643Z,2.47
2022-10-21T03:44:19.060Z,2.80
2022-10-21T03:46:47.474Z,2.33
2022-10-21T03:49:21.179Z,2.90
2022-10-21T03:51:50.409Z,2.50
2022-10-21T03:54:19.535Z,2.27
2022-10-21T03:56:49.379Z,2.50
2022-10-21T03:59:17.840Z,2.60
2022-10-21T04:01:46.547Z,2.30
2022-10-21T04:04:14.973Z,2.43
2022-10-21T04:06:43.355Z,2.10
2022-10-21T04:09:12.269Z,2.57
2022-10-21T04:11:40.714Z,2.40
2022-10-21T04:14:13.105Z,2.53
2022-10-21T04:16:44.223Z,2.63
2022-10-21T04:19:18.251Z,2.60
2022-10-21T04:21:47.035Z,3.00
2022-10-21T04:24:15.477Z,2.90
2022-10-21T04:26:44.670Z,2.50
2022-10-21T04:29:14.692Z,2.87
2022-10-21T04:31:43.245Z,2.40
2022-10-21T04:34:13.797Z,2.70
2022-10-21T04:36:42.217Z,2.60
2022-10-21T04:39:10.687Z,2.60
2022-10-21T04:41:39.138Z,2.57
2022-10-21T04:44:07.637Z,2.90
2022-10-21T04:46:37.458Z,2.80
2022-10-21T04:49:05.913Z,2.80
2022-10-21T04:51:34.705Z,2.73
2022-10-21T04:54:03.092Z,3.07
2022-10-21T04:56:31.539Z,3.27
2022-10-21T04:58:59.997Z,3.03
2022-10-21T05:01:28.415Z,3.17
2022-10-21T05:03:58.128Z,3.57
2022-10-21T05:06:26.740Z,3.00
2022-10-21T05:08:56.781Z,3.50
2022-10-21T05:11:26.172Z,3.40
2022-10-21T05:13:54.935Z,3.33
2022-10-21T05:16:23.935Z,3.30
2022-10-21T05:18:52.396Z,3.77
2022-10-21T05:21:22.296Z,3.43
2022-10-21T05:23:50.592Z,3.30
2022-10-21T05:26:18.846Z,3.60
2022-10-21T05:28:47.454Z,3.53
2022-10-21T05:31:15.733Z,3.40
2022-10-21T05:33:44.242Z,3.50
2022-10-21T05:36:12.542Z,3.33
2022-10-21T05:38:42.208Z,3.83
2022-10-21T05:41:11.001Z,3.40
2022-10-21T05:43:39.678Z,3.47
2022-10-21T05:47:12.668Z,3.00
2022-10-21T05:49:47.301Z,3.67
2022-10-21T05:52:31.404Z,3.40
2022-10-21T05:55:15.202Z,3.40
2022-10-21T05:57:45.238Z,3.23
2022-10-21T06:01:15.713Z,3.80
2022-10-21T06:03:49.077Z,3.30
2022-10-21T06:06:18.121Z,4.03
2022-10-21T06:09:11.283Z,3.77
2022-10-21T06:12:12.414Z,3.90
2022-10-21T06:14:58.670Z,3.60
2022-10-21T06:17:39.719Z,4.00
2022-10-21T06:20:23.212Z,3.70
2022-10-21T06:22:56.675Z,3.70
2022-10-21T06:25:28.117Z,3.63
2022-10-21T06:28:05.587Z,3.70
2022-10-21T06:30:40.286Z,4.23
2022-10-21T06:33:16.127Z,3.80
2022-10-21T06:35:45.884Z,4.00
2022-10-21T06:38:16.633Z,4.20
2022-10-21T06:40:55.174Z,4.07
2022-10-21T06:43:43.733Z,4.50
2022-10-21T06:46:14.819Z,4.40
2022-10-21T06:48:43.889Z,3.80
2022-10-21T06:51:15.094Z,4.43
2022-10-21T06:53:44.153Z,5.17
2022-10-21T06:56:16.601Z,4.77
2022-10-21T06:58:49.143Z,4.60
2022-10-21T07:05:24.615Z,4.37
2022-10-21T07:07:53.131Z,4.30
2022-10-21T07:10:21.728Z,4.20
2022-10-21T07:12:50.476Z,5.10
2022-10-21T07:15:20.399Z,4.40
2022-10-21T07:17:48.907Z,4.47
2022-10-21T07:20:17.545Z,5.17
2022-10-21T07:22:46.010Z,4.73
2022-10-21T07:25:14.584Z,4.73
2022-10-21T07:27:45.991Z,4.90
2022-10-21T07:30:16.865Z,5.00
2022-10-21T07:32:46.719Z,4.60
2022-10-21T07:35:15.272Z,4.77
2022-10-21T07:37:43.749Z,5.53
2022-10-21T07:40:12.860Z,5.43
2022-10-21T07:42:41.389Z,6.17
2022-10-21T07:45:10.382Z,5.50
2022-10-21T07:47:39.141Z,5.60
2022-10-21T07:50:09.890Z,5.20
2022-10-21T07:52:51.797Z,5.97
2022-10-21T07:55:30.381Z,5.27
2022-10-21T07:58:00.434Z,5.27
2022-10-21T08:01:51.009Z,5.77
2022-10-21T08:04:21.920Z,6.27
2022-10-21T08:06:52.177Z,6.17
2022-10-21T08:09:21.360Z,5.80
2022-10-21T08:11:51.065Z,5.10
2022-10-21T08:14:19.833Z,5.83
2022-10-21T08:16:54.345Z,5.60
2022-10-21T08:19:43.697Z,5.40
2022-10-21T08:22:25.188Z,5.63
2022-10-21T08:24:59.013Z,5.93
2022-10-21T08:27:27.878Z,5.63
2022-10-21T08:29:56.644Z,5.90
2022-10-21T08:32:25.178Z,5.30
2022-10-21T08:34:53.870Z,5.00
2022-10-21T08:37:25.852Z,6.03
2022-10-21T08:39:54.711Z,5.43
2022-10-21T08:42:26.487Z,5.57
2022-10-21T08:45:00.638Z,5.20
2022-10-21T08:47:37.415Z,5.97
2022-10-21T08:50:13.127Z,5.33
2022-10-21T08:55:36.021Z,5.63
2022-10-21T08:58:15.433Z,4.90
2022-10-21T09:01:55.425Z,5.60
2022-10-21T09:04:35.882Z,5.33
2022-10-21T09:07:11.546Z,5.20
2022-10-21T09:09:47.145Z,5.47
2022-10-21T09:12:23.612Z,4.90
2022-10-21T09:15:11.298Z,4.97
2022-10-21T09:18:01.576Z,4.87
2022-10-21T09:20:48.665Z,4.40
2022-10-21T09:23:38.337Z,4.60
2022-10-21T09:26:18.580Z,4.33
2022-10-21T09:28:48.847Z,5.30
2022-10-21T09:31:20.744Z,4.90
2022-10-21T09:33:54.584Z,5.33
2022-10-21T09:36:28.079Z,4.70
2022-10-21T09:38:59.548Z,5.57
2022-10-21T09:41:34.064Z,4.77
2022-10-21T09:44:02.627Z,5.30
2022-10-21T09:46:31.133Z,5.07
2022-10-21T09:49:36.368Z,5.57
2022-10-21T09:51:48.574Z,4.33
2022-10-21T09:54:21.747Z,4.77
2022-10-21T09:56:57.190Z,4.67
2022-10-21T10:00:43.582Z,4.70
2022-10-21T10:03:12.087Z,4.50
2022-10-21T10:05:44.228Z,4.33
2022-10-21T10:08:30.176Z,4.90
2022-10-21T10:11:14.956Z,4.20
2022-10-21T10:13:47.372Z,4.50
2022-10-21T10:16:19.586Z,4.33
2022-10-21T10:18:48.023Z,4.10
2022-10-21T10:21:17.699Z,4.57
2022-10-21T10:23:48.351Z,4.53
2022-10-21T10:26:24.911Z,4.17
2022-10-21T10:28:57.692Z,4.37
2022-10-21T10:31:29.565Z,4.50
2022-10-21T10:34:00.691Z,4.50
2022-10-21T10:36:32.826Z,4.03
2022-10-21T10:39:03.419Z,3.90
2022-10-21T10:41:37.318Z,3.37
2022-10-21T10:44:13.808Z,3.80
2022-10-21T10:46:43.642Z,3.90
2022-10-21T10:49:22.606Z,4.33
2022-10-21T10:52:07.025Z,4.03
2022-10-21T10:54:35.529Z,3.60
2022-10-21T10:57:11.776Z,3.73
2022-10-21T11:03:57.319Z,3.87
2022-10-21T11:06:36.978Z,3.67
2022-10-21T11:09:09.206Z,3.30
2022-10-21T11:11:42.586Z,3.47
2022-10-21T11:14:20.365Z,4.07
2022-10-21T11:17:20.634Z,3.30
2022-10-21T11:20:22.434Z,3.53
2022-10-21T11:23:14.423Z,3.47
2022-10-21T11:25:51.225Z,3.80
2022-10-21T11:28:29.620Z,3.40
2022-10-21T11:31:43.755Z,3.67
2022-10-21T11:34:35.704Z,3.73
2022-10-21T11:37:21.989Z,3.30
2022-10-21T11:40:00.500Z,3.73
2022-10-21T11:42:39.760Z,4.00
2022-10-21T11:45:28.718Z,3.80
2022-10-21T11:48:04.353Z,3.80
2022-10-21T11:50:40.516Z,3.30
2022-10-21T11:53:27.894Z,3.40
2022-10-21T11:56:14.446Z,3.37
2022-10-21T11:58:56.193Z,3.50
2022-10-21T12:02:42.230Z,3.07
2022-10-21T12:05:25.125Z,3.13
2022-10-21T12:08:09.969Z,3.10
2022-10-21T12:10:45.507Z,3.27
2022-10-21T12:13:19.581Z,2.97
2022-10-21T12:15:51.943Z,2.80
2022-10-21T12:18:23.059Z,3.27
2022-10-21T12:20:54.273Z,3.33
2022-10-21T12:23:25.878Z,3.00
2022-10-21T12:26:10.929Z,3.07
2022-10-21T12:28:44.055Z,3.60
2022-10-21T12:31:29.365Z,3.07
2022-10-21T12:33:59.082Z,3.97
2022-10-21T12:36:42.667Z,3.10
2022-10-21T12:39:16.977Z,3.50
2022-10-21T12:41:48.435Z,3.10
2022-10-21T12:44:26.641Z,3.13
2022-10-21T12:46:57.814Z,2.87
2022-10-21T12:49:32.823Z,3.00
2022-10-21T12:52:09.575Z,2.77
2022-10-21T12:54:52.308Z,2.83
2022-10-21T12:57:28.788Z,3.00
2022-10-21T13:04:07.163Z,3.30
2022-10-21T13:06:54.062Z,2.97
2022-10-21T13:09:37.354Z,3.57
2022-10-21T13:12:18.318Z,3.00
2022-10-21T13:14:49.873Z,3.10
2022-10-21T13:17:30.246Z,2.67
2022-10-21T13:20:39.701Z,3.07
2022-10-21T13:23:48.286Z,2.90
2022-10-21T13:26:26.013Z,2.80
2022-10-21T13:29:00.879Z,3.23
2022-10-21T13:31:32.527Z,3.10
2022-10-21T13:34:01.896Z,2.67
2022-10-21T13:36:39.917Z,3.47
2022-10-21T13:39:26.755Z,2.80
2022-10-21T13:42:02.194Z,3.10
2022-10-21T13:44:35.188Z,2.77
2022-10-21T13:47:29.127Z,2.83
2022-10-21T13:50:03.101Z,2.70
2022-10-21T13:52:32.313Z,2.50
2022-10-21T13:55:02.077Z,3.37
2022-10-21T13:57:31.883Z,2.60
2022-10-21T14:00:59.108Z,2.80
2022-10-21T14:03:29.401Z,2.90
2022-10-21T14:06:00.588Z,2.77
2022-10-21T14:08:33.337Z,2.50
2022-10-21T14:11:04.340Z,2.80
2022-10-21T14:13:37.581Z,2.80
2022-10-21T14:16:08.267Z,3.10
2022-10-21T14:18:43.865Z,2.60
2022-10-21T14:21:19.029Z,2.50
2022-10-21T14:24:02.484Z,2.70
2022-10-21T14:26:33.058Z,3.10
2022-10-21T14:29:02.978Z,2.97
2022-10-21T14:31:32.339Z,2.97
2022-10-21T14:34:02.558Z,2.77
2022-10-21T14:36:34.280Z,2.77
2022-10-21T14:39:06.959Z,2.70
2022-10-21T14:41:38.195Z,2.77
2022-10-21T14:44:30.223Z,2.90
2022-10-21T14:47:00.442Z,2.30
2022-10-21T14:49:33.383Z,2.70
2022-10-21T14:52:03.986Z,2.60
2022-10-21T14:54:42.003Z,2.53
2022-10-21T14:57:26.872Z,2.53
2022-10-21T15:04:03.644Z,2.67
2022-10-21T15:06:40.153Z,2.57
2022-10-21T15:09:19.963Z,2.67
2022-10-21T15:12:17.367Z,2.60
2022-10-21T15:14:46.281Z,2.43
2022-10-21T15:17:17.696Z,2.90
2022-10-21T15:19:48.503Z,2.47
2022-10-21T15:22:30.936Z,2.77
2022-10-21T15:25:06.084Z,3.00
2022-10-21T15:27:42.668Z,2.73
2022-10-21T15:30:18.874Z,2.93
2022-10-21T15:32:47.671Z,2.80
2022-10-21T15:35:17.644Z,2.93
2022-10-21T15:37:50.980Z,3.20
2022-10-21T15:40:20.612Z,3.00
2022-10-21T15:42:49.913Z,2.90
2022-10-21T15:45:20.077Z,3.23
2022-10-21T15:47:52.494Z,3.60
2022-10-21T15:50:23.098Z,3.60
2022-10-21T15:52:53.379Z,3.60
2022-10-21T15:55:22.395Z,3.50
2022-10-21T15:57:51.184Z,3.27
2022-10-21T16:00:21.852Z,3.10
2022-10-21T16:02:52.619Z,3.17
2022-10-21T16:05:22.188Z,3.47
2022-10-21T16:07:54.108Z,3.10
2022-10-21T16:10:27.844Z,2.60
2022-10-21T16:12:58.255Z,3.00
2022-10-21T16:15:27.437Z,2.90
2022-10-21T16:17:58.482Z,2.93
2022-10-21T16:20:29.249Z,2.67
2022-10-21T16:23:03.111Z,2.80
2022-10-21T16:25:32.307Z,2.90
2022-10-21T16:28:00.911Z,2.60
2022-10-21T16:30:33.708Z,2.67
2022-10-21T16:33:02.519Z,2.83
2022-10-21T16:35:31.600Z,2.73
2022-10-21T16:38:01.620Z,2.83
2022-10-21T16:40:33.803Z,3.00
2022-10-21T16:43:02.450Z,2.80
2022-10-21T16:45:33.547Z,2.87
2022-10-21T16:48:05.353Z,3.13
2022-10-21T16:50:39.850Z,2.73
2022-10-21T16:53:15.258Z,2.57
2022-10-21T16:56:04.133Z,2.73
2022-10-21T16:58:32.734Z,2.73
2022-10-21T17:02:20.439Z,3.20
2022-10-21T17:04:49.397Z,3.20
2022-10-21T17:07:18.672Z,3.40
2022-10-21T17:09:49.157Z,3.20
2022-10-21T17:12:17.964Z,2.80
2022-10-21T17:14:50.372Z,3.10
2022-10-21T17:17:25.358Z,3.23
2022-10-21T17:19:57.390Z,2.90
2022-10-21T17:22:49.202Z,3.03
2022-10-21T17:25:47.169Z,3.13
2022-10-21T17:28:26.280Z,3.40
2022-10-21T20:00:56.092Z,3.23
2022-10-21T20:03:28.694Z,3.67
2022-10-21T20:05:58.228Z,3.60
2022-10-21T20:08:28.032Z,3.30
2022-10-21T20:11:01.455Z,3.40
2022-10-21T20:13:30.998Z,3.30
2022-10-21T20:16:00.188Z,3.40
2022-10-21T20:18:32.705Z,3.77
2022-10-21T20:21:01.401Z,3.23
2022-10-21T20:23:30.300Z,3.67
2022-10-21T20:26:00.615Z,3.63
2022-10-21T20:28:32.764Z,4.40
2022-10-21T20:31:03.437Z,3.80
2022-10-21T20:33:36.743Z,3.60
2022-10-21T20:36:07.784Z,3.53
2022-10-21T20:38:36.420Z,4.20
2022-10-21T20:41:07.687Z,4.07
2022-10-21T20:43:56.799Z,3.73
2022-10-21T20:46:27.346Z,4.43
2022-10-21T20:48:57.505Z,4.57
2022-10-21T20:51:29.616Z,3.83
2022-10-21T20:54:00.119Z,4.60
2022-10-21T20:56:31.340Z,4.63
2022-10-21T20:59:00.498Z,4.37
2022-10-21T21:02:16.448Z,4.00
2022-10-21T21:04:46.708Z,3.63
2022-10-21T21:07:15.802Z,3.77
2022-10-21T21:10:01.636Z,4.47
2022-10-21T21:12:33.009Z,4.73
2022-10-21T21:15:16.636Z,4.43
2022-10-21T21:17:48.567Z,4.87
2022-10-21T21:20:19.250Z,4.77
2022-10-21T21:22:48.137Z,4.17
2022-10-21T21:32:51.151Z,3.77
2022-10-21T21:35:25.096Z,4.80
2022-10-21T21:37:57.221Z,3.97
2022-10-21T21:40:26.380Z,3.97
2022-10-21T21:42:55.130Z,3.97
2022-10-21T21:45:24.592Z,4.10
2022-10-21T21:47:53.216Z,4.20
2022-10-21T21:50:24.548Z,3.70
2022-10-21T21:52:55.818Z,4.40
2022-10-21T21:55:27.700Z,4.50
2022-10-21T21:57:56.574Z,4.07
2022-10-21T22:00:25.247Z,4.00
2022-10-21T22:02:53.709Z,3.50
2022-10-21T22:05:27.024Z,3.70
2022-10-21T22:07:55.759Z,3.70
2022-10-21T22:10:27.030Z,4.43
2022-10-21T22:12:56.946Z,4.40
2022-10-21T22:18:14.767Z,4.27
2022-10-21T22:20:44.685Z,4.20
2022-10-21T22:23:13.341Z,3.27
2022-10-21T22:25:41.924Z,3.17
2022-10-21T22:28:10.448Z,4.00
2022-10-21T22:30:38.984Z,4.17
2022-10-21T22:33:07.573Z,3.87
2022-10-21T22:35:36.130Z,4.13
2022-10-21T22:38:06.206Z,4.33
2022-10-21T22:40:35.255Z,4.63
2022-10-21T22:43:03.843Z,4.00
2022-10-21T22:45:32.885Z,4.43
2022-10-21T22:48:01.815Z,3.83
2022-10-21T22:50:30.542Z,4.57
2022-10-21T22:52:59.087Z,3.47
2022-10-21T22:55:29.131Z,3.87
2022-10-21T22:57:57.718Z,3.60
2022-10-21T23:00:26.285Z,4.40
2022-10-21T23:02:54.849Z,4.23
2022-10-21T23:05:24.047Z,4.50
2022-10-21T23:07:52.657Z,3.73
2022-10-21T23:10:21.191Z,4.17
2022-10-21T23:12:51.202Z,4.37
2022-10-21T23:15:19.940Z,4.13
2022-10-21T23:17:48.337Z,4.43
2022-10-21T23:20:16.947Z,4.43
2022-10-21T23:22:45.417Z,3.83
2022-10-21T23:25:13.929Z,3.57
2022-10-21T23:27:42.513Z,4.37
2022-10-21T23:30:13.866Z,3.97
2022-10-21T23:32:43.063Z,4.07
2022-10-21T23:35:11.913Z,3.93
2022-10-21T23:37:40.723Z,3.77
2022-10-21T23:40:10.803Z,3.83
2022-10-21T23:42:42.739Z,4.07
2022-10-21T23:45:13.374Z,4.40
2022-10-21T23:47:42.173Z,3.67
2022-10-21T23:50:11.359Z,3.33
2022-10-21T23:52:39.940Z,3.97
2022-10-21T23:55:09.643Z,3.83
2022-10-21T23:57:38.235Z,3.67
