createdAt,value
2018-03-30T10:35:03.100Z,37.67
2018-03-30T10:37:30.683Z,44.07
2018-03-30T10:39:57.566Z,35.50
2018-03-30T10:42:24.653Z,35.60
2018-03-30T10:44:52.280Z,34.17
2018-03-30T10:47:19.165Z,39.30
2018-03-30T10:49:46.878Z,36.37
2018-03-30T10:52:13.705Z,40.23
2018-03-30T10:54:40.552Z,33.38
2018-03-30T10:57:07.906Z,37.73
2018-03-30T10:59:34.746Z,37.53
2018-03-30T11:02:01.612Z,36.17
2018-03-30T11:04:28.607Z,34.93
2018-03-30T11:06:56.229Z,33.53
2018-03-30T11:09:23.070Z,33.17
2018-03-30T11:11:50.072Z,32.87
2018-03-30T11:14:17.744Z,33.63
2018-03-30T11:16:44.575Z,32.47
2018-03-30T11:19:12.225Z,34.13
2018-03-30T11:21:39.162Z,35.83
2018-03-30T11:24:05.994Z,32.63
2018-03-30T11:26:32.923Z,33.33
2018-03-30T11:28:59.754Z,30.20
2018-03-30T11:31:26.594Z,31.63
2018-03-30T11:33:53.573Z,28.77
2018-03-30T11:36:20.460Z,32.13
2018-03-30T11:38:48.348Z,29.13
2018-03-30T11:41:15.293Z,30.93
2018-03-30T11:43:42.120Z,28.30
2018-03-30T11:46:09.689Z,31.77
2018-03-30T11:48:36.573Z,28.20
2018-03-30T11:51:03.449Z,33.33
2018-03-30T11:53:30.328Z,31.83
2018-03-30T11:55:57.451Z,30.17
2018-03-30T11:58:25.134Z,29.27
2018-03-30T12:00:51.999Z,29.37
2018-03-30T12:03:18.987Z,31.90
2018-03-30T12:05:45.896Z,28.93
2018-03-30T12:08:12.778Z,27.13
2018-03-30T12:10:39.763Z,26.37
2018-03-30T12:13:07.330Z,27.13
2018-03-30T12:15:34.224Z,29.70
2018-03-30T12:18:01.197Z,27.87
2018-03-30T12:20:28.047Z,28.37
2018-03-30T12:22:55.737Z,27.70
2018-03-30T12:25:22.727Z,26.73
2018-03-30T12:27:49.635Z,28.83
2018-03-30T12:30:16.469Z,28.00
2018-03-30T12:32:43.359Z,27.30
2018-03-30T12:35:10.212Z,28.27
2018-03-30T12:37:37.100Z,26.63
2018-03-30T12:40:04.134Z,25.97
2018-03-30T12:42:31.716Z,26.20
2018-03-30T12:44:58.571Z,30.77
2018-03-30T12:47:25.588Z,25.80
2018-03-30T12:49:53.203Z,28.40
2018-03-30T12:52:20.077Z,26.60
2018-03-30T12:54:47.140Z,24.57
2018-03-30T12:57:14.734Z,23.13
2018-03-30T12:59:41.568Z,24.87
2018-03-30T13:02:08.540Z,25.87
2018-03-30T13:04:35.461Z,23.73
2018-03-30T13:07:02.378Z,22.63
2018-03-30T13:09:29.256Z,22.37
2018-03-30T13:11:56.137Z,26.03
2018-03-30T13:14:22.999Z,17.70
2018-03-30T13:16:49.898Z,23.23
2018-03-30T13:19:16.732Z,20.43
2018-03-30T13:21:43.571Z,20.23
2018-03-30T13:24:10.639Z,21.17
2018-03-30T13:26:37.566Z,21.67
2018-03-30T13:29:05.176Z,20.93
2018-03-30T13:31:32.146Z,20.33
2018-03-30T13:33:58.992Z,21.17
2018-03-30T13:36:25.865Z,19.80
2018-03-30T13:38:52.739Z,19.93
2018-03-30T13:41:19.590Z,17.90
2018-03-30T13:43:46.427Z,20.10
2018-03-30T13:46:13.354Z,19.90
2018-03-30T13:48:40.224Z,21.03
2018-03-30T13:54:16.527Z,18.20
2018-03-30T13:56:49.689Z,21.47
2018-03-30T13:59:19.394Z,20.73
2018-03-30T14:05:00.523Z,19.33
2018-03-30T14:07:33.586Z,18.47
2018-03-30T14:10:04.350Z,18.67
2018-03-30T14:12:34.845Z,18.03
2018-03-30T14:15:01.845Z,19.93
2018-03-30T14:17:33.322Z,19.97
2018-03-30T14:20:02.248Z,19.93
2018-03-30T14:23:03.721Z,20.23
2018-03-30T14:28:41.678Z,23.33
2018-03-30T14:31:12.278Z,17.07
2018-03-30T14:33:42.153Z,18.83
2018-03-30T14:36:21.491Z,20.77
2018-03-30T14:41:52.275Z,18.30
2018-03-30T14:44:35.168Z,22.10
2018-03-30T14:47:04.123Z,19.30
2018-03-30T14:55:56.951Z,19.20
2018-03-30T15:04:19.577Z,21.83
2018-03-30T15:09:55.854Z,18.50
2018-03-30T15:12:30.632Z,23.17
2018-03-30T15:14:59.223Z,21.40
2018-03-30T15:17:45.909Z,16.57
2018-03-30T15:20:18.636Z,17.10
2018-03-30T15:22:54.491Z,16.30
2018-03-30T15:28:34.845Z,17.67
2018-03-30T15:31:07.848Z,17.60
2018-03-30T15:36:48.957Z,17.37
2018-03-30T15:39:16.693Z,16.00
2018-03-30T15:41:46.415Z,18.33
2018-03-30T15:44:13.623Z,17.20
2018-03-30T15:46:53.489Z,18.03
2018-03-30T15:49:20.806Z,19.57
2018-03-30T15:51:48.509Z,17.87
2018-03-30T15:54:15.004Z,18.30
2018-03-30T15:56:43.722Z,16.73
2018-03-30T15:59:10.692Z,19.10
2018-03-30T16:01:37.526Z,18.20
2018-03-30T16:04:04.469Z,17.30
2018-03-30T16:06:31.301Z,18.50
2018-03-30T16:08:58.268Z,16.83
2018-03-30T16:11:33.137Z,19.30
2018-03-30T16:13:59.986Z,19.53
2018-03-30T16:16:26.882Z,18.47
2018-03-30T16:18:56.167Z,19.13
2018-03-30T16:21:22.703Z,19.97
2018-03-30T16:23:49.234Z,18.77
2018-03-30T16:26:15.919Z,19.13
2018-03-30T16:28:42.406Z,16.23
2018-03-30T16:31:08.900Z,17.80
2018-03-30T16:33:35.543Z,20.20
2018-03-30T16:36:02.039Z,20.97
2018-03-30T16:38:28.522Z,21.47
2018-03-30T16:40:55.119Z,19.87
2018-03-30T16:43:21.598Z,25.70
2018-03-30T16:45:48.084Z,19.60
2018-03-30T16:48:14.767Z,20.83
2018-03-30T16:50:41.313Z,20.93
2018-03-30T16:53:08.590Z,19.80
2018-03-30T16:55:35.199Z,22.50
2018-03-30T16:58:01.786Z,21.97
2018-03-30T17:00:28.278Z,19.87
2018-03-30T17:02:54.952Z,18.83
2018-03-30T17:05:21.439Z,21.77
2018-03-30T17:07:48.038Z,18.70
2018-03-30T17:10:14.555Z,20.80
2018-03-30T17:12:41.037Z,23.23
2018-03-30T17:15:07.531Z,20.20
2018-03-30T17:17:34.088Z,21.07
2018-03-30T17:20:00.565Z,22.53
2018-03-30T17:22:27.119Z,19.27
2018-03-30T17:24:54.433Z,29.10
2018-03-30T17:27:21.011Z,24.17
2018-03-30T17:29:47.492Z,20.37
2018-03-30T17:32:14.952Z,20.73
2018-03-30T17:34:41.481Z,23.30
2018-03-30T17:37:07.961Z,20.43
2018-03-30T17:39:34.486Z,29.17
2018-03-30T17:42:00.976Z,28.80
2018-03-30T17:44:27.500Z,29.70
2018-03-30T17:46:55.096Z,24.03
2018-03-30T17:49:21.603Z,22.33
2018-03-30T17:51:48.855Z,26.23
2018-03-30T17:54:15.387Z,20.73
2018-03-30T17:56:42.609Z,22.47
2018-03-30T17:59:09.127Z,21.00
2018-03-30T18:01:35.655Z,22.00
2018-03-30T18:04:02.174Z,24.30
2018-03-30T18:06:29.408Z,26.63
2018-03-30T18:08:55.986Z,22.47
2018-03-30T18:11:22.523Z,26.63
2018-03-30T18:13:49.068Z,21.20
2018-03-30T18:16:15.697Z,27.30
2018-03-30T18:18:42.191Z,23.30
2018-03-30T18:21:09.461Z,21.50
2018-03-30T18:23:36.190Z,25.37
2018-03-30T18:26:03.414Z,19.77
2018-03-30T18:28:30.011Z,22.23
2018-03-30T18:30:57.933Z,22.43
2018-03-30T18:33:25.167Z,20.53
2018-03-30T18:35:52.036Z,22.50
2018-03-30T18:38:18.908Z,22.00
2018-03-30T18:40:45.434Z,22.50
2018-03-30T18:43:11.914Z,21.67
2018-03-30T18:45:38.464Z,17.10
2018-03-30T18:48:05.647Z,19.00
2018-03-30T18:50:32.797Z,19.73
2018-03-30T18:53:00.058Z,21.90
2018-03-30T18:55:27.555Z,19.13
2018-03-30T18:57:54.051Z,18.50
2018-03-30T19:00:21.465Z,19.83
2018-03-30T19:02:47.954Z,22.03
2018-03-30T19:05:14.479Z,16.10
2018-03-30T19:07:41.834Z,18.63
2018-03-30T19:10:09.113Z,18.30
2018-03-30T19:12:35.601Z,16.37
2018-03-30T19:15:02.233Z,17.97
2018-03-30T19:17:28.798Z,19.13
2018-03-30T19:19:56.079Z,28.17
2018-03-30T19:22:22.795Z,15.93
2018-03-30T19:24:50.023Z,18.37
2018-03-30T19:27:16.593Z,18.40
2018-03-30T19:29:43.992Z,17.70
2018-03-30T19:32:10.486Z,16.23
2018-03-30T19:34:37.250Z,16.20
2018-03-30T19:37:04.033Z,15.87
2018-03-30T19:39:30.578Z,15.87
2018-03-30T19:41:57.070Z,17.27
2018-03-30T19:44:23.751Z,16.43
2018-03-30T19:46:51.200Z,18.20
2018-03-30T19:49:17.755Z,19.00
2018-03-30T19:51:44.383Z,16.57
2018-03-30T19:54:10.900Z,18.23
2018-03-30T19:56:37.373Z,18.93
2018-03-30T19:59:04.003Z,14.37
2018-03-30T20:01:30.500Z,16.37
2018-03-30T20:03:56.996Z,15.87
2018-03-30T20:06:24.456Z,15.20
2018-03-30T20:08:52.382Z,17.97
2018-03-30T20:11:18.862Z,15.40
2018-03-30T20:13:46.244Z,18.63
2018-03-30T20:16:12.740Z,14.80
2018-03-30T20:18:39.218Z,16.23
2018-03-30T20:21:05.832Z,15.33
2018-03-30T20:23:33.173Z,14.83
2018-03-30T20:25:59.668Z,17.17
2018-03-30T20:28:26.207Z,17.43
2018-03-30T20:30:52.690Z,16.37
2018-03-30T20:33:19.920Z,15.87
2018-03-30T20:35:46.625Z,16.07
2018-03-30T20:38:13.109Z,15.73
2018-03-30T20:40:39.598Z,14.77
2018-03-30T20:43:06.299Z,15.47
2018-03-30T20:45:33.543Z,16.57
2018-03-30T20:48:00.822Z,15.10
2018-03-30T20:50:27.482Z,13.77
2018-03-30T20:52:54.056Z,12.37
2018-03-30T20:55:20.583Z,14.50
2018-03-30T20:57:47.530Z,13.67
2018-03-30T21:00:14.066Z,12.63
2018-03-30T21:02:41.425Z,13.93
2018-03-30T21:05:08.106Z,12.60
2018-03-30T21:07:35.565Z,13.67
2018-03-30T21:10:02.174Z,12.27
2018-03-30T21:12:28.831Z,12.57
2018-03-30T21:14:56.067Z,12.97
2018-03-30T21:17:22.640Z,13.70
2018-03-30T21:19:49.312Z,11.13
2018-03-30T21:22:15.841Z,12.53
2018-03-30T21:24:42.855Z,10.13
2018-03-30T21:27:09.552Z,10.90
2018-03-30T21:29:36.055Z,11.43
2018-03-30T21:32:02.592Z,13.07
2018-03-30T21:34:29.161Z,11.48
2018-03-30T21:36:56.447Z,12.57
2018-03-30T21:39:22.931Z,11.75
2018-03-30T21:41:49.589Z,10.13
2018-03-30T21:44:16.116Z,11.07
2018-03-30T21:46:42.658Z,10.05
2018-03-30T21:49:09.325Z,10.27
2018-03-30T21:51:35.834Z,9.27
2018-03-30T21:54:02.317Z,9.85
2018-03-30T21:56:28.838Z,10.07
2018-03-30T21:58:55.463Z,9.70
2018-03-30T22:01:22.025Z,8.57
2018-03-30T22:03:48.743Z,11.95
2018-03-30T22:06:15.240Z,8.90
2018-03-30T22:08:41.742Z,13.35
2018-03-30T22:11:09.309Z,10.85
2018-03-30T22:13:36.577Z,11.38
2018-03-30T22:16:03.079Z,10.13
2018-03-30T22:18:30.596Z,9.63
2018-03-30T22:20:57.166Z,12.55
2018-03-30T22:23:23.651Z,9.73
2018-03-30T22:25:50.212Z,9.90
2018-03-30T22:28:16.690Z,10.32
2018-03-30T22:30:43.291Z,9.52
2018-03-30T22:33:09.948Z,11.00
2018-03-30T22:35:36.471Z,9.57
2018-03-30T22:38:03.050Z,10.45
2018-03-30T22:40:29.892Z,7.85
2018-03-30T22:42:57.116Z,10.52
2018-03-30T22:45:23.641Z,9.70
2018-03-30T22:47:50.230Z,9.10
2018-03-30T22:50:17.519Z,8.65
2018-03-30T22:52:43.997Z,8.63
2018-03-30T22:55:10.622Z,10.30
2018-03-30T22:57:37.207Z,8.50
2018-03-30T23:00:03.703Z,9.40
2018-03-30T23:02:30.335Z,7.72
2018-03-30T23:04:56.827Z,7.97
2018-03-30T23:07:23.311Z,10.40
2018-03-30T23:09:49.893Z,9.20
2018-03-30T23:12:17.239Z,9.98
2018-03-30T23:14:43.993Z,8.75
2018-03-30T23:17:11.005Z,11.07
2018-03-30T23:19:37.668Z,9.52
2018-03-30T23:22:04.222Z,8.10
2018-03-30T23:24:30.845Z,10.85
2018-03-30T23:26:58.066Z,10.00
2018-03-30T23:29:24.568Z,10.50
2018-03-30T23:31:51.115Z,8.27
2018-03-30T23:34:17.610Z,9.52
2018-03-30T23:36:44.869Z,12.80
2018-03-30T23:39:11.763Z,10.32
2018-03-30T23:41:38.294Z,8.90
2018-03-30T23:44:04.788Z,8.35
2018-03-30T23:46:32.187Z,9.00
2018-03-30T23:48:58.676Z,9.18
2018-03-30T23:51:25.909Z,11.77
2018-03-30T23:53:52.538Z,10.15
2018-03-30T23:56:19.024Z,10.15
2018-03-30T23:58:45.640Z,9.43
