createdAt,value
2018-04-07T00:00:48.528Z,99.90
2018-04-07T00:03:15.935Z,99.90
2018-04-07T00:05:42.471Z,99.90
2018-04-07T00:08:09.070Z,99.90
2018-04-07T00:10:37.193Z,99.90
2018-04-07T00:13:03.686Z,99.90
2018-04-07T00:15:31.045Z,99.90
2018-04-07T00:17:57.551Z,99.90
2018-04-07T00:20:24.792Z,99.90
2018-04-07T00:22:51.243Z,99.90
2018-04-07T00:25:18.454Z,99.90
2018-04-07T00:27:44.944Z,99.90
2018-04-07T00:30:11.568Z,99.90
2018-04-07T00:32:38.819Z,99.90
2018-04-07T00:35:06.026Z,99.90
2018-04-07T00:37:32.560Z,99.90
2018-04-07T00:39:59.024Z,99.90
2018-04-07T00:42:25.529Z,99.90
2018-04-07T00:44:52.019Z,99.90
2018-04-07T00:47:18.483Z,99.90
2018-04-07T00:49:45.059Z,99.90
2018-04-07T00:52:11.584Z,99.90
2018-04-07T00:54:38.164Z,99.90
2018-04-07T00:57:04.622Z,99.90
2018-04-07T00:59:31.170Z,99.90
2018-04-07T01:01:58.421Z,99.90
2018-04-07T01:04:24.902Z,99.90
2018-04-07T01:06:52.086Z,99.90
2018-04-07T01:09:18.592Z,99.90
2018-04-07T01:11:45.794Z,99.90
2018-04-07T01:14:12.313Z,99.90
2018-04-07T01:16:38.842Z,99.90
2018-04-07T01:19:05.416Z,99.90
2018-04-07T01:21:31.938Z,99.90
2018-04-07T01:23:58.512Z,99.90
2018-04-07T01:26:25.856Z,99.90
2018-04-07T01:28:52.341Z,99.90
2018-04-07T01:31:18.830Z,99.90
2018-04-07T01:33:46.084Z,99.90
2018-04-07T01:36:12.659Z,99.90
2018-04-07T01:38:39.156Z,99.90
2018-04-07T01:41:06.359Z,99.90
2018-04-07T01:43:32.862Z,99.90
2018-04-07T01:45:59.454Z,99.90
2018-04-07T01:48:25.907Z,99.90
2018-04-07T01:50:53.106Z,99.90
2018-04-07T01:53:19.583Z,99.90
2018-04-07T01:55:46.054Z,99.90
2018-04-07T01:58:13.355Z,99.90
2018-04-07T02:00:39.862Z,99.90
2018-04-07T02:03:06.318Z,99.90
2018-04-07T02:05:32.825Z,99.90
2018-04-07T02:07:59.303Z,99.90
2018-04-07T02:10:25.819Z,99.90
2018-04-07T02:12:52.411Z,99.90
2018-04-07T02:15:18.927Z,99.90
2018-04-07T02:17:45.454Z,99.90
2018-04-07T02:20:11.881Z,99.90
2018-04-07T02:22:38.311Z,99.90
2018-04-07T02:25:04.835Z,99.90
2018-04-07T02:27:31.259Z,99.90
2018-04-07T02:29:57.775Z,99.90
2018-04-07T02:32:24.273Z,99.90
2018-04-07T02:34:51.454Z,99.90
2018-04-07T02:37:17.976Z,99.90
2018-04-07T02:39:44.451Z,99.90
2018-04-07T02:42:10.977Z,99.90
2018-04-07T02:44:37.494Z,99.90
2018-04-07T02:47:03.982Z,99.90
2018-04-07T02:49:31.242Z,99.90
2018-04-07T02:51:57.715Z,99.90
2018-04-07T02:54:24.168Z,99.90
2018-04-07T02:56:50.659Z,99.90
2018-04-07T02:59:17.251Z,99.90
2018-04-07T03:01:43.716Z,99.90
2018-04-07T03:04:10.202Z,99.90
2018-04-07T03:06:36.683Z,99.90
2018-04-07T03:09:03.219Z,99.90
2018-04-07T03:11:30.431Z,99.90
2018-04-07T03:13:56.887Z,99.90
2018-04-07T03:16:23.375Z,99.90
2018-04-07T03:18:49.874Z,99.90
2018-04-07T03:21:17.100Z,99.90
2018-04-07T03:23:43.579Z,99.90
2018-04-07T03:26:10.036Z,99.90
2018-04-07T03:28:36.507Z,99.90
2018-04-07T03:31:02.986Z,99.90
2018-04-07T03:33:29.464Z,99.90
2018-04-07T03:35:55.964Z,99.90
2018-04-07T03:38:22.434Z,99.90
2018-04-07T03:40:48.908Z,99.90
2018-04-07T03:43:15.370Z,99.90
2018-04-07T03:45:41.831Z,99.90
2018-04-07T03:48:08.331Z,99.90
2018-04-07T03:50:34.915Z,99.90
2018-04-07T03:53:01.407Z,99.90
2018-04-07T03:55:27.854Z,99.90
2018-04-07T03:57:54.296Z,99.90
2018-04-07T04:00:20.935Z,99.90
2018-04-07T04:02:47.436Z,99.90
2018-04-07T04:05:14.023Z,99.90
2018-04-07T04:07:41.319Z,99.90
2018-04-07T04:10:07.819Z,99.90
2018-04-07T04:12:35.019Z,99.90
2018-04-07T04:15:01.601Z,99.90
2018-04-07T04:17:28.066Z,99.90
2018-04-07T04:19:54.584Z,99.90
2018-04-07T04:22:21.874Z,99.90
2018-04-07T04:24:48.370Z,99.90
2018-04-07T04:27:15.557Z,99.90
2018-04-07T04:29:42.099Z,99.90
2018-04-07T04:32:08.587Z,99.90
2018-04-07T04:34:35.829Z,99.90
2018-04-07T04:37:02.385Z,99.90
2018-04-07T04:39:29.596Z,99.90
2018-04-07T04:41:56.058Z,99.90
2018-04-07T04:44:23.410Z,99.90
2018-04-07T04:46:49.920Z,99.90
2018-04-07T04:49:16.352Z,99.90
2018-04-07T04:51:42.854Z,99.90
2018-04-07T04:54:09.359Z,99.90
2018-04-07T04:56:36.866Z,99.90
2018-04-07T04:59:03.316Z,99.90
2018-04-07T05:01:29.765Z,99.90
2018-04-07T05:03:56.242Z,99.90
2018-04-07T05:06:22.695Z,99.90
2018-04-07T05:08:49.295Z,99.90
2018-04-07T05:11:15.755Z,99.90
2018-04-07T05:13:42.230Z,99.90
2018-04-07T05:16:08.722Z,99.90
2018-04-07T05:18:35.307Z,99.90
2018-04-07T05:21:02.579Z,99.90
2018-04-07T05:23:29.105Z,99.90
2018-04-07T05:25:56.306Z,99.90
2018-04-07T05:28:22.878Z,99.90
2018-04-07T05:30:49.682Z,99.90
2018-04-07T05:33:16.222Z,99.90
2018-04-07T05:35:42.767Z,99.90
2018-04-07T05:38:09.313Z,99.90
2018-04-07T05:40:35.754Z,99.90
2018-04-07T05:43:02.259Z,99.90
2018-04-07T05:45:28.725Z,99.90
2018-04-07T05:47:55.178Z,99.90
2018-04-07T05:50:22.419Z,99.90
2018-04-07T05:52:48.883Z,99.90
2018-04-07T05:55:15.335Z,99.90
2018-04-07T05:57:41.768Z,99.90
2018-04-07T06:00:08.278Z,99.90
2018-04-07T06:02:34.743Z,99.90
2018-04-07T06:05:01.271Z,99.90
2018-04-07T06:07:27.738Z,99.90
2018-04-07T06:09:54.201Z,99.90
2018-04-07T06:12:21.543Z,99.90
2018-04-07T06:14:48.120Z,99.90
2018-04-07T06:17:14.606Z,99.90
2018-04-07T06:19:41.048Z,99.90
2018-04-07T06:22:07.502Z,99.90
2018-04-07T06:24:33.963Z,99.90
2018-04-07T06:27:00.491Z,99.90
2018-04-07T06:29:27.130Z,99.90
2018-04-07T06:31:53.626Z,99.90
2018-04-07T06:34:20.844Z,99.90
2018-04-07T06:36:48.799Z,99.90
2018-04-07T06:39:15.315Z,99.90
2018-04-07T06:41:41.779Z,99.90
2018-04-07T06:44:08.243Z,99.90
2018-04-07T06:46:34.695Z,99.90
2018-04-07T06:49:01.931Z,99.90
2018-04-07T06:51:29.101Z,99.90
2018-04-07T06:53:55.701Z,99.90
2018-04-07T06:56:22.119Z,99.90
2018-04-07T06:58:48.686Z,99.90
2018-04-07T07:01:16.016Z,99.90
2018-04-07T07:03:42.513Z,99.90
2018-04-07T07:06:09.695Z,99.90
2018-04-07T07:08:37.019Z,99.90
2018-04-07T07:11:03.546Z,99.90
2018-04-07T07:13:30.059Z,99.90
2018-04-07T07:15:57.416Z,99.90
2018-04-07T07:18:24.816Z,99.90
2018-04-07T07:20:51.339Z,99.90
2018-04-07T07:23:17.835Z,99.90
2018-04-07T07:25:45.024Z,96.30
2018-04-07T07:28:11.865Z,91.90
2018-04-07T07:30:38.330Z,90.90
2018-04-07T07:33:04.904Z,95.20
2018-04-07T07:35:32.088Z,92.90
2018-04-07T07:37:58.552Z,92.90
2018-04-07T07:40:25.112Z,90.90
2018-04-07T07:42:52.406Z,86.40
2018-04-07T07:45:18.923Z,86.30
2018-04-07T07:47:45.397Z,78.60
2018-04-07T07:50:11.899Z,75.30
2018-04-07T07:52:38.451Z,78.10
2018-04-07T07:55:04.984Z,76.60
2018-04-07T07:57:31.471Z,79.40
2018-04-07T07:59:58.834Z,77.50
2018-04-07T08:02:25.331Z,77.60
2018-04-07T08:04:51.839Z,80.50
2018-04-07T08:07:18.343Z,72.50
2018-04-07T08:09:45.570Z,75.00
2018-04-07T08:12:12.111Z,75.00
2018-04-07T08:14:38.681Z,82.20
2018-04-07T08:17:05.210Z,82.70
2018-04-07T08:19:31.687Z,82.30
2018-04-07T08:21:58.194Z,86.40
2018-04-07T08:24:24.639Z,90.10
2018-04-07T08:26:51.158Z,83.00
2018-04-07T08:29:17.674Z,81.40
2018-04-07T08:31:45.108Z,80.30
2018-04-07T08:34:11.749Z,80.40
2018-04-07T08:36:38.988Z,71.20
2018-04-07T08:39:05.472Z,71.20
2018-04-07T08:41:31.895Z,68.40
2018-04-07T08:43:58.464Z,69.70
2018-04-07T08:46:25.005Z,64.80
2018-04-07T08:48:52.199Z,61.70
2018-04-07T08:51:18.752Z,62.60
2018-04-07T08:53:45.435Z,71.00
2018-04-07T08:56:11.923Z,74.40
2018-04-07T08:58:38.461Z,70.50
2018-04-07T09:01:05.007Z,74.30
2018-04-07T09:03:31.574Z,83.20
2018-04-07T09:05:58.097Z,80.30
2018-04-07T09:08:24.643Z,79.50
2018-04-07T09:10:52.783Z,91.80
2018-04-07T09:13:19.289Z,88.00
2018-04-07T09:15:46.694Z,83.50
2018-04-07T09:18:13.286Z,83.60
2018-04-07T09:20:40.574Z,86.20
2018-04-07T09:23:07.060Z,85.50
2018-04-07T09:25:33.582Z,84.60
2018-04-07T09:28:00.139Z,77.10
2018-04-07T09:30:27.457Z,81.30
2018-04-07T09:32:53.985Z,81.30
2018-04-07T09:35:20.566Z,68.80
2018-04-07T09:37:47.969Z,68.30
2018-04-07T09:40:14.452Z,68.20
2018-04-07T09:42:41.672Z,67.50
2018-04-07T09:45:08.460Z,67.20
2018-04-07T09:47:35.720Z,65.90
2018-04-07T09:50:02.134Z,65.90
2018-04-07T09:52:29.404Z,63.00
2018-04-07T09:54:56.055Z,62.90
2018-04-07T09:57:22.545Z,66.10
2018-04-07T09:59:49.127Z,63.00
2018-04-07T10:02:19.328Z,64.30
2018-04-07T10:04:46.542Z,63.90
2018-04-07T10:07:12.994Z,63.90
2018-04-07T10:09:40.379Z,67.60
2018-04-07T10:12:06.837Z,67.30
2018-04-07T10:14:33.437Z,71.50
2018-04-07T10:17:00.716Z,73.70
2018-04-07T10:19:27.248Z,74.00
2018-04-07T10:24:50.895Z,68.60
2018-04-07T10:27:17.419Z,68.50
2018-04-07T10:29:43.859Z,68.60
2018-04-07T10:32:10.352Z,67.90
2018-04-07T10:34:36.828Z,65.00
2018-04-07T10:37:03.276Z,60.50
2018-04-07T10:39:30.480Z,63.10
2018-04-07T10:41:56.991Z,63.00
2018-04-07T10:44:23.467Z,64.80
2018-04-07T10:46:50.061Z,67.10
2018-04-07T10:49:16.567Z,59.40
2018-04-07T10:51:43.773Z,63.00
2018-04-07T10:54:10.263Z,62.90
2018-04-07T10:56:36.744Z,61.20
2018-04-07T10:59:03.511Z,62.00
2018-04-07T11:01:30.013Z,62.80
2018-04-07T11:03:56.513Z,64.30
2018-04-07T11:06:22.959Z,60.60
2018-04-07T11:08:49.606Z,61.00
2018-04-07T11:11:16.111Z,61.30
2018-04-07T11:13:42.546Z,58.40
2018-04-07T11:16:09.871Z,57.00
2018-04-07T11:18:36.348Z,57.50
2018-04-07T11:21:02.929Z,54.50
2018-04-07T11:23:29.430Z,53.70
2018-04-07T11:25:55.920Z,52.30
2018-04-07T11:28:23.215Z,53.60
2018-04-07T11:30:50.072Z,53.40
2018-04-07T11:33:16.571Z,54.30
2018-04-07T11:35:43.167Z,52.50
2018-04-07T11:38:09.706Z,54.30
2018-04-07T11:40:36.201Z,52.50
2018-04-07T11:43:02.700Z,49.00
2018-04-07T11:45:29.894Z,46.90
2018-04-07T11:47:56.440Z,46.80
2018-04-07T11:50:22.959Z,45.10
2018-04-07T11:52:49.509Z,45.10
2018-04-07T11:55:15.955Z,45.10
2018-04-07T11:57:42.652Z,43.90
2018-04-07T12:00:09.122Z,44.80
2018-04-07T12:02:35.622Z,46.90
2018-04-07T12:05:02.084Z,46.80
2018-04-07T12:07:28.568Z,45.00
2018-04-07T12:09:55.836Z,44.30
2018-04-07T12:12:22.351Z,44.30
2018-04-07T12:14:49.623Z,44.50
2018-04-07T12:17:16.173Z,44.50
2018-04-07T12:19:42.679Z,43.70
2018-04-07T12:22:09.908Z,42.40
2018-04-07T12:24:36.480Z,42.30
2018-04-07T12:27:02.927Z,40.50
2018-04-07T12:29:29.462Z,39.10
2018-04-07T12:31:55.929Z,39.00
2018-04-07T12:34:22.487Z,41.40
2018-04-07T12:36:49.779Z,40.30
2018-04-07T12:39:16.249Z,40.20
2018-04-07T12:41:43.504Z,38.60
2018-04-07T12:44:09.967Z,38.60
2018-04-07T12:46:37.444Z,39.60
2018-04-07T12:49:04.707Z,37.90
2018-04-07T12:51:31.142Z,37.90
2018-04-07T12:53:57.731Z,38.30
2018-04-07T12:56:24.223Z,39.40
2018-04-07T12:58:50.795Z,40.70
2018-04-07T13:01:18.090Z,41.90
2018-04-07T13:03:44.544Z,41.90
2018-04-07T13:06:11.035Z,44.10
2018-04-07T13:08:38.271Z,41.80
2018-04-07T13:11:05.530Z,40.60
2018-04-07T13:13:32.043Z,40.50
2018-04-07T13:15:58.550Z,42.20
2018-04-07T13:18:25.143Z,43.70
2018-04-07T13:20:51.571Z,43.00
2018-04-07T13:23:18.759Z,43.80
2018-04-07T13:25:45.239Z,43.80
2018-04-07T13:28:11.735Z,43.20
2018-04-07T13:30:38.323Z,44.30
2018-04-07T13:33:04.796Z,42.80
2018-04-07T13:35:31.410Z,43.70
2018-04-07T13:37:58.597Z,43.30
2018-04-07T13:40:25.068Z,43.40
2018-04-07T13:42:51.595Z,42.50
2018-04-07T13:45:18.054Z,43.20
2018-04-07T13:47:45.274Z,43.00
2018-04-07T13:50:11.710Z,42.90
2018-04-07T13:52:38.969Z,42.80
2018-04-07T13:55:05.420Z,42.60
2018-04-07T13:57:32.656Z,41.40
2018-04-07T13:59:59.203Z,41.40
2018-04-07T14:02:26.395Z,42.80
2018-04-07T14:04:52.894Z,42.80
2018-04-07T14:07:20.186Z,40.50
2018-04-07T14:09:46.652Z,40.50
2018-04-07T14:12:13.085Z,41.20
2018-04-07T14:14:39.612Z,43.80
2018-04-07T14:17:06.077Z,40.30
2018-04-07T14:19:32.587Z,41.70
2018-04-07T14:21:59.071Z,42.50
2018-04-07T14:24:25.653Z,44.10
2018-04-07T14:26:52.071Z,43.50
2018-04-07T14:29:18.623Z,43.30
2018-04-07T14:31:45.052Z,42.40
2018-04-07T14:34:11.567Z,41.60
2018-04-07T14:37:11.064Z,42.30
2018-04-07T14:39:38.287Z,40.70
2018-04-07T14:42:05.626Z,40.30
2018-04-07T14:44:32.818Z,41.70
2018-04-07T14:46:59.415Z,41.80
2018-04-07T14:49:26.631Z,38.20
2018-04-07T14:51:53.143Z,38.20
2018-04-07T14:54:19.631Z,39.40
2018-04-07T14:56:46.121Z,39.30
2018-04-07T14:59:12.765Z,37.40
2018-04-07T15:01:39.276Z,36.90
2018-04-07T15:04:05.727Z,38.20
2018-04-07T15:06:32.262Z,39.10
2018-04-07T15:08:58.721Z,40.30
2018-04-07T15:11:25.402Z,41.10
2018-04-07T15:13:52.828Z,37.60
2018-04-07T15:16:19.364Z,37.80
2018-04-07T15:18:45.962Z,36.00
2018-04-07T15:21:12.444Z,35.50
2018-04-07T15:23:39.047Z,35.70
2018-04-07T15:26:05.479Z,35.50
2018-04-07T15:28:32.608Z,33.70
2018-04-07T15:30:59.292Z,34.20
2018-04-07T15:33:25.822Z,35.60
2018-04-07T15:35:52.421Z,35.10
2018-04-07T15:38:18.945Z,35.50
2018-04-07T15:40:45.655Z,35.90
2018-04-07T15:43:12.698Z,37.20
2018-04-07T15:45:40.354Z,37.00
2018-04-07T15:48:07.582Z,36.20
2018-04-07T15:50:35.108Z,35.70
2018-04-07T15:53:01.809Z,37.00
2018-04-07T15:55:29.223Z,36.50
2018-04-07T15:57:55.726Z,36.40
2018-04-07T16:00:22.356Z,36.50
2018-04-07T16:02:48.866Z,38.10
2018-04-07T16:05:16.232Z,36.40
2018-04-07T16:07:43.544Z,38.30
2018-04-07T16:10:10.082Z,38.30
2018-04-07T16:12:36.638Z,38.10
2018-04-07T16:15:04.064Z,38.60
2018-04-07T16:17:30.642Z,38.60
2018-04-07T16:19:57.957Z,38.50
2018-04-07T16:22:24.490Z,38.50
2018-04-07T16:24:50.958Z,39.50
2018-04-07T16:27:17.445Z,39.20
2018-04-07T16:29:43.964Z,40.30
2018-04-07T16:32:10.443Z,40.60
2018-04-07T16:34:36.916Z,42.30
2018-04-07T16:37:04.312Z,41.20
2018-04-07T16:39:30.759Z,41.10
2018-04-07T16:41:57.267Z,41.60
2018-04-07T16:44:23.783Z,43.10
2018-04-07T16:46:50.277Z,43.10
2018-04-07T16:49:16.765Z,44.20
2018-04-07T16:51:43.224Z,44.80
2018-04-07T16:54:09.848Z,43.20
2018-04-07T16:56:36.266Z,44.30
2018-04-07T16:59:02.740Z,45.40
2018-04-07T17:01:29.267Z,47.60
2018-04-07T17:03:56.250Z,48.90
2018-04-07T17:06:22.820Z,50.40
2018-04-07T17:08:50.341Z,50.10
2018-04-07T17:11:17.098Z,50.10
2018-04-07T17:13:43.794Z,51.90
2018-04-07T17:16:11.158Z,51.60
2018-04-07T17:18:37.705Z,51.00
2018-04-07T17:21:05.635Z,51.20
2018-04-07T17:23:32.360Z,50.90
2018-04-07T17:25:58.942Z,51.90
2018-04-07T17:28:26.262Z,52.40
2018-04-07T17:30:53.230Z,52.30
2018-04-07T17:33:20.764Z,54.20
2018-04-07T17:35:47.556Z,54.20
2018-04-07T17:38:14.822Z,55.10
2018-04-07T17:40:42.854Z,55.60
2018-04-07T17:43:10.306Z,55.60
2018-04-07T17:45:37.643Z,57.10
2018-04-07T17:48:04.325Z,57.10
2018-04-07T17:50:32.674Z,57.90
2018-04-07T17:53:00.318Z,58.40
2018-04-07T17:55:27.673Z,58.30
2018-04-07T17:57:54.703Z,59.30
2018-04-07T18:00:21.339Z,60.20
2018-04-07T18:02:47.900Z,61.90
2018-04-07T18:05:14.958Z,62.90
2018-04-07T18:07:41.668Z,63.30
2018-04-07T18:10:08.124Z,65.40
2018-04-07T18:12:35.004Z,66.20
2018-04-07T18:15:02.669Z,67.90
2018-04-07T18:17:30.111Z,69.30
2018-04-07T18:19:56.605Z,69.30
2018-04-07T18:22:23.168Z,68.80
2018-04-07T18:24:50.935Z,69.70
2018-04-07T18:27:17.432Z,72.50
2018-04-07T18:29:43.980Z,72.80
2018-04-07T18:32:10.771Z,75.00
2018-04-07T18:34:38.112Z,76.20
2018-04-07T18:37:04.949Z,76.20
2018-04-07T18:39:31.748Z,78.30
2018-04-07T18:41:58.269Z,81.40
2018-04-07T18:44:24.809Z,84.30
2018-04-07T18:46:51.550Z,86.30
2018-04-07T18:49:18.116Z,87.90
2018-04-07T18:51:44.915Z,90.00
2018-04-07T18:54:11.963Z,91.20
2018-04-07T18:56:38.745Z,92.40
2018-04-07T18:59:05.324Z,93.20
2018-04-07T19:01:32.539Z,95.60
2018-04-07T19:03:59.044Z,95.50
2018-04-07T19:06:25.511Z,97.00
2018-04-07T19:08:52.035Z,97.90
2018-04-07T19:11:18.605Z,99.90
2018-04-07T19:13:45.377Z,99.90
2018-04-07T19:16:11.860Z,99.90
2018-04-07T19:18:38.499Z,99.90
2018-04-07T19:21:04.975Z,99.90
2018-04-07T19:23:31.548Z,99.90
2018-04-07T19:25:58.098Z,99.90
2018-04-07T19:28:24.569Z,99.90
2018-04-07T19:30:51.862Z,99.90
2018-04-07T19:33:18.350Z,99.90
2018-04-07T19:35:45.573Z,99.90
2018-04-07T19:38:12.102Z,99.90
2018-04-07T19:40:38.619Z,99.90
2018-04-07T19:43:05.144Z,99.90
2018-04-07T19:45:31.848Z,99.90
2018-04-07T19:47:59.335Z,99.90
2018-04-07T19:50:25.884Z,99.90
2018-04-07T19:52:52.398Z,99.90
2018-04-07T19:55:19.024Z,99.90
2018-04-07T19:57:45.635Z,99.90
2018-04-07T20:00:12.151Z,99.90
2018-04-07T20:02:38.753Z,99.90
2018-04-07T20:05:05.256Z,99.90
2018-04-07T20:07:32.503Z,99.90
2018-04-07T20:09:59.771Z,99.90
2018-04-07T20:12:27.466Z,99.90
2018-04-07T20:14:53.964Z,99.90
2018-04-07T20:17:21.272Z,99.90
2018-04-07T20:19:47.740Z,99.90
2018-04-07T20:22:15.058Z,99.90
2018-04-07T20:24:41.599Z,99.90
2018-04-07T20:27:08.290Z,99.90
2018-04-07T20:29:34.899Z,99.90
2018-04-07T20:32:02.191Z,99.90
2018-04-07T20:34:29.299Z,99.90
2018-04-07T20:36:56.519Z,99.90
2018-04-07T20:39:23.035Z,99.90
2018-04-07T20:41:49.526Z,99.90
2018-04-07T20:44:28.952Z,99.90
2018-04-07T20:46:55.914Z,99.90
2018-04-07T20:49:22.567Z,99.90
2018-04-07T20:51:49.223Z,99.90
2018-04-07T20:54:15.672Z,99.90
2018-04-07T20:56:42.193Z,99.90
2018-04-07T20:59:08.686Z,99.90
2018-04-07T21:01:35.918Z,99.90
2018-04-07T21:04:02.387Z,99.90
2018-04-07T21:06:29.684Z,99.90
2018-04-07T21:08:56.374Z,99.90
2018-04-07T21:11:22.940Z,99.90
2018-04-07T21:13:49.814Z,99.90
2018-04-07T21:16:16.568Z,99.90
2018-04-07T21:18:43.051Z,99.90
2018-04-07T21:21:09.485Z,99.90
2018-04-07T21:23:36.003Z,99.90
2018-04-07T21:26:02.491Z,99.90
2018-04-07T21:28:29.012Z,99.90
2018-04-07T21:30:55.513Z,99.90
2018-04-07T21:33:22.128Z,99.90
2018-04-07T21:35:49.399Z,99.90
2018-04-07T21:38:15.951Z,99.90
2018-04-07T21:40:42.407Z,99.90
2018-04-07T21:43:08.899Z,99.90
2018-04-07T21:45:35.428Z,99.90
2018-04-07T21:48:02.748Z,99.90
2018-04-07T21:50:29.214Z,99.90
2018-04-07T21:52:56.426Z,99.90
2018-04-07T21:55:23.676Z,99.90
2018-04-07T21:57:50.223Z,99.90
2018-04-07T22:00:16.763Z,99.90
2018-04-07T22:02:43.355Z,99.90
2018-04-07T22:05:09.854Z,99.90
2018-04-07T22:07:37.061Z,99.90
2018-04-07T22:10:03.563Z,99.90
2018-04-07T22:12:30.052Z,99.90
2018-04-07T22:14:56.679Z,99.90
2018-04-07T22:17:23.154Z,99.90
2018-04-07T22:19:49.724Z,99.90
2018-04-07T22:22:16.154Z,99.90
2018-04-07T22:24:42.731Z,99.90
2018-04-07T22:27:09.221Z,99.90
2018-04-07T22:29:35.654Z,99.90
2018-04-07T22:32:02.154Z,99.90
2018-04-07T22:34:29.374Z,99.90
2018-04-07T22:36:55.874Z,99.90
2018-04-07T22:39:22.345Z,99.90
2018-04-07T22:41:48.923Z,99.90
2018-04-07T22:44:15.342Z,99.90
2018-04-07T22:46:42.586Z,99.90
2018-04-07T22:49:09.816Z,99.90
2018-04-07T22:51:36.379Z,99.90
2018-04-07T22:54:03.588Z,99.90
2018-04-07T22:56:30.042Z,99.90
2018-04-07T22:58:56.512Z,99.90
2018-04-07T23:01:22.961Z,99.90
2018-04-07T23:03:49.661Z,99.90
2018-04-07T23:06:16.855Z,99.90
2018-04-07T23:08:43.386Z,99.90
2018-04-07T23:11:09.954Z,99.90
2018-04-07T23:13:36.486Z,99.90
2018-04-07T23:16:03.055Z,99.90
2018-04-07T23:18:30.442Z,99.90
2018-04-07T23:20:56.946Z,99.90
2018-04-07T23:23:24.158Z,99.90
2018-04-07T23:25:50.691Z,99.90
2018-04-07T23:28:17.178Z,99.90
2018-04-07T23:30:44.423Z,99.90
2018-04-07T23:33:11.669Z,99.90
2018-04-07T23:35:38.927Z,99.90
2018-04-07T23:38:06.120Z,99.90
2018-04-07T23:40:32.603Z,99.90
2018-04-07T23:42:59.779Z,99.90
2018-04-07T23:45:26.255Z,99.90
2018-04-07T23:47:52.804Z,99.90
2018-04-07T23:50:19.299Z,99.90
2018-04-07T23:52:45.903Z,99.90
2018-04-07T23:55:13.126Z,99.90
2018-04-07T23:57:39.621Z,99.90
