createdAt,value
2022-10-17T00:02:13.490Z,119.47
2022-10-17T00:04:40.299Z,120.07
2022-10-17T00:07:07.057Z,124.40
2022-10-17T00:09:33.885Z,124.82
2022-10-17T00:12:02.627Z,127.55
2022-10-17T00:14:29.394Z,140.65
2022-10-17T00:16:56.168Z,138.82
2022-10-17T00:19:22.977Z,142.43
2022-10-17T00:21:49.886Z,130.32
2022-10-17T00:24:16.652Z,126.32
2022-10-17T00:26:43.460Z,115.28
2022-10-17T00:29:10.381Z,119.85
2022-10-17T00:31:37.294Z,127.15
2022-10-17T00:34:04.057Z,128.35
2022-10-17T00:36:30.877Z,128.15
2022-10-17T00:38:58.626Z,119.78
2022-10-17T00:41:28.177Z,114.53
2022-10-17T00:44:05.397Z,101.80
2022-10-17T00:46:36.586Z,110.35
2022-10-17T00:49:06.731Z,108.53
2022-10-17T00:52:00.354Z,121.25
2022-10-17T00:54:29.260Z,119.45
2022-10-17T00:56:56.064Z,125.75
2022-10-17T00:59:22.852Z,128.55
2022-10-17T01:01:57.086Z,134.27
2022-10-17T01:04:23.853Z,145.70
2022-10-17T01:06:50.602Z,153.68
2022-10-17T01:09:17.414Z,149.25
2022-10-17T01:11:58.507Z,148.02
2022-10-17T01:14:57.653Z,169.15
2022-10-17T01:17:35.410Z,155.82
2022-10-17T01:20:40.474Z,165.00
2022-10-17T01:23:44.779Z,209.45
2022-10-17T01:26:27.901Z,150.25
2022-10-17T01:28:57.457Z,155.60
2022-10-17T01:31:47.758Z,159.43
2022-10-17T01:34:36.343Z,177.60
2022-10-17T01:37:08.886Z,102.30
2022-10-17T01:39:48.476Z,186.07
2022-10-17T01:42:17.374Z,180.43
2022-10-17T01:44:56.176Z,208.32
2022-10-17T01:47:25.868Z,183.30
2022-10-17T01:49:53.822Z,125.53
2022-10-17T01:52:42.307Z,128.93
2022-10-17T01:55:11.758Z,127.88
2022-10-17T01:57:49.611Z,128.57
2022-10-17T02:00:19.222Z,134.98
2022-10-17T02:02:46.232Z,125.55
2022-10-17T02:05:13.097Z,121.63
2022-10-17T02:07:41.872Z,106.97
2022-10-17T02:10:16.271Z,120.63
2022-10-17T02:12:48.755Z,119.07
2022-10-17T02:15:54.420Z,134.55
2022-10-17T02:18:59.660Z,138.85
2022-10-17T02:21:32.452Z,138.40
2022-10-17T02:24:13.513Z,126.80
2022-10-17T02:26:44.656Z,123.70
2022-10-17T02:29:19.625Z,130.55
2022-10-17T02:32:03.187Z,137.02
2022-10-17T02:34:43.593Z,117.95
2022-10-17T02:37:11.627Z,127.70
2022-10-17T02:39:38.442Z,122.40
2022-10-17T02:42:07.166Z,148.13
2022-10-17T02:44:33.987Z,130.07
2022-10-17T02:47:27.851Z,123.15
2022-10-17T02:49:56.087Z,127.93
2022-10-17T02:52:35.386Z,126.13
2022-10-17T02:55:06.905Z,120.28
2022-10-17T02:57:53.902Z,109.72
2022-10-17T03:00:21.014Z,108.68
2022-10-17T03:02:49.574Z,117.63
2022-10-17T03:05:21.611Z,111.43
2022-10-17T03:07:48.482Z,117.90
2022-10-17T03:10:15.306Z,115.25
2022-10-17T03:12:42.124Z,108.20
2022-10-17T03:15:09.437Z,101.70
2022-10-17T03:17:36.574Z,102.78
2022-10-17T03:20:04.382Z,97.30
2022-10-17T03:22:31.630Z,90.15
2022-10-17T03:24:58.646Z,87.03
2022-10-17T03:27:25.550Z,75.35
2022-10-17T03:29:52.321Z,77.13
2022-10-17T03:32:19.195Z,78.32
2022-10-17T03:34:45.962Z,81.95
2022-10-17T03:37:12.716Z,88.82
2022-10-17T03:39:39.503Z,93.35
2022-10-17T03:42:06.283Z,101.43
2022-10-17T03:44:33.061Z,104.45
2022-10-17T03:46:59.866Z,137.32
2022-10-17T03:49:26.619Z,138.63
2022-10-17T03:51:53.502Z,126.32
2022-10-17T03:54:20.261Z,123.43
2022-10-17T03:56:47.107Z,133.88
2022-10-17T03:59:14.634Z,134.23
2022-10-17T04:01:41.679Z,127.75
2022-10-17T04:04:08.714Z,119.50
2022-10-17T04:06:35.811Z,133.73
2022-10-17T04:09:02.691Z,131.88
2022-10-17T04:11:29.532Z,141.63
2022-10-17T04:13:57.018Z,143.27
2022-10-17T04:16:23.979Z,153.93
2022-10-17T04:18:55.443Z,154.15
2022-10-17T04:21:23.108Z,154.35
2022-10-17T04:23:53.740Z,141.98
2022-10-17T04:26:20.525Z,136.63
2022-10-17T04:28:47.356Z,155.60
2022-10-17T04:31:14.581Z,143.80
2022-10-17T04:33:41.649Z,140.02
2022-10-17T04:36:11.904Z,127.35
2022-10-17T04:38:39.011Z,137.98
2022-10-17T04:41:08.839Z,141.60
2022-10-17T04:43:36.453Z,149.18
2022-10-17T04:46:05.027Z,32.35
2022-10-17T04:48:31.847Z,25.33
2022-10-17T04:51:00.293Z,28.58
2022-10-17T04:53:27.333Z,35.60
2022-10-17T04:55:54.258Z,47.70
2022-10-17T04:58:21.040Z,50.47
2022-10-17T05:00:47.830Z,60.92
2022-10-17T05:03:14.734Z,88.50
2022-10-17T05:05:41.802Z,107.97
2022-10-17T05:08:09.453Z,143.30
2022-10-17T05:10:46.340Z,155.38
2022-10-17T05:13:13.317Z,145.45
2022-10-17T05:15:40.121Z,126.32
2022-10-17T05:18:07.077Z,127.32
2022-10-17T05:20:34.318Z,130.23
2022-10-17T05:23:01.301Z,127.25
2022-10-17T05:25:28.133Z,128.25
2022-10-17T05:27:54.971Z,138.73
2022-10-17T05:30:21.746Z,65.22
2022-10-17T05:32:48.535Z,27.70
2022-10-17T05:35:15.334Z,24.48
2022-10-17T05:37:42.098Z,24.58
2022-10-17T05:40:09.367Z,29.77
2022-10-17T05:42:36.231Z,42.33
2022-10-17T05:45:03.654Z,46.28
2022-10-17T05:47:30.589Z,47.72
2022-10-17T05:49:57.654Z,48.95
2022-10-17T05:52:24.406Z,47.38
2022-10-17T05:54:51.205Z,48.80
2022-10-17T05:57:18.059Z,45.65
2022-10-17T05:59:44.854Z,49.45
2022-10-17T06:02:12.943Z,49.53
2022-10-17T06:04:45.416Z,51.10
2022-10-17T06:07:15.382Z,50.47
2022-10-17T06:09:42.335Z,59.67
2022-10-17T06:12:09.393Z,76.10
2022-10-17T06:14:36.177Z,73.18
2022-10-17T06:17:02.975Z,76.10
2022-10-17T06:19:29.753Z,83.93
2022-10-17T06:21:56.563Z,80.97
2022-10-17T06:24:23.485Z,77.32
2022-10-17T06:26:51.132Z,89.82
2022-10-17T06:29:18.063Z,83.82
2022-10-17T06:31:44.895Z,62.92
2022-10-17T06:34:11.703Z,78.80
2022-10-17T06:36:38.526Z,78.82
2022-10-17T06:39:05.303Z,73.68
2022-10-17T06:41:32.092Z,88.00
2022-10-17T06:43:58.999Z,103.68
2022-10-17T06:46:29.877Z,123.75
2022-10-17T06:48:56.774Z,124.85
2022-10-17T06:51:23.639Z,116.25
2022-10-17T06:53:50.407Z,142.60
2022-10-17T06:56:17.174Z,105.45
2022-10-17T06:58:44.220Z,109.60
2022-10-17T07:01:12.402Z,109.18
2022-10-17T07:03:40.180Z,84.95
2022-10-17T07:06:07.119Z,83.97
2022-10-17T07:08:33.994Z,83.28
2022-10-17T07:11:12.147Z,90.22
2022-10-17T07:13:39.477Z,126.85
2022-10-17T07:16:06.809Z,117.78
2022-10-17T07:18:33.827Z,127.00
2022-10-17T07:21:00.658Z,143.50
2022-10-17T07:23:27.566Z,141.23
2022-10-17T07:26:00.027Z,148.20
2022-10-17T07:28:27.145Z,165.98
2022-10-17T07:30:54.601Z,150.68
2022-10-17T07:33:21.515Z,145.85
2022-10-17T07:35:48.383Z,140.25
2022-10-17T07:38:15.170Z,137.77
2022-10-17T07:40:41.998Z,132.93
2022-10-17T07:43:08.778Z,138.20
2022-10-17T07:45:35.665Z,146.00
2022-10-17T07:48:02.437Z,155.98
2022-10-17T07:50:29.309Z,166.32
2022-10-17T07:52:56.103Z,148.00
2022-10-17T07:55:22.878Z,158.93
2022-10-17T07:57:49.635Z,148.45
2022-10-17T08:00:16.565Z,148.55
2022-10-17T08:02:43.369Z,150.98
2022-10-17T08:05:10.161Z,155.68
2022-10-17T08:07:37.020Z,141.90
2022-10-17T08:10:04.158Z,148.75
2022-10-17T08:12:34.214Z,149.20
2022-10-17T08:15:01.588Z,131.20
2022-10-17T08:17:28.404Z,137.75
2022-10-17T08:19:55.170Z,150.02
2022-10-17T08:22:21.941Z,170.00
2022-10-17T08:24:48.781Z,158.48
2022-10-17T08:27:21.363Z,150.13
2022-10-17T08:29:48.905Z,136.80
2022-10-17T08:32:15.757Z,172.23
2022-10-17T08:34:42.537Z,200.85
2022-10-17T08:37:12.322Z,119.22
2022-10-17T08:39:39.534Z,123.38
2022-10-17T08:42:09.090Z,138.52
2022-10-17T08:44:57.005Z,151.95
2022-10-17T08:47:48.331Z,141.60
2022-10-17T08:50:44.732Z,146.80
2022-10-17T08:53:24.060Z,143.23
2022-10-17T08:55:52.192Z,195.32
2022-10-17T08:58:33.170Z,219.27
2022-10-17T09:01:10.380Z,211.20
2022-10-17T09:03:50.001Z,203.95
2022-10-17T09:06:21.910Z,161.43
2022-10-17T09:08:48.739Z,143.30
2022-10-17T09:11:18.334Z,123.97
2022-10-17T09:14:03.831Z,154.80
2022-10-17T09:16:43.074Z,164.85
2022-10-17T09:19:24.455Z,148.82
2022-10-17T09:21:58.009Z,155.43
2022-10-17T09:24:42.712Z,144.07
2022-10-17T09:27:24.155Z,153.88
2022-10-17T09:29:54.539Z,158.40
2022-10-17T09:32:25.225Z,172.85
2022-10-17T09:34:53.278Z,165.85
2022-10-17T09:37:20.112Z,179.70
2022-10-17T09:39:46.931Z,183.45
2022-10-17T09:42:17.319Z,194.18
2022-10-17T09:44:51.826Z,197.88
2022-10-17T09:47:26.875Z,187.63
2022-10-17T09:49:53.757Z,188.38
2022-10-17T09:52:24.791Z,185.27
2022-10-17T09:55:01.331Z,184.70
2022-10-17T09:57:28.253Z,166.13
2022-10-17T10:00:00.473Z,174.00
2022-10-17T10:02:29.091Z,173.15
2022-10-17T10:05:05.472Z,178.00
2022-10-17T10:07:38.269Z,195.88
2022-10-17T10:10:07.370Z,170.63
2022-10-17T10:12:36.679Z,153.07
2022-10-17T10:15:27.641Z,160.10
2022-10-17T10:17:54.470Z,165.38
2022-10-17T10:20:30.106Z,165.98
2022-10-17T10:23:06.466Z,162.65
2022-10-17T10:25:33.396Z,165.65
2022-10-17T10:28:01.423Z,152.55
2022-10-17T10:30:30.136Z,164.85
2022-10-17T10:32:58.642Z,185.73
2022-10-17T10:35:31.293Z,184.35
2022-10-17T10:37:58.395Z,182.90
2022-10-17T10:40:27.986Z,173.50
2022-10-17T10:42:59.225Z,167.05
2022-10-17T10:45:49.116Z,170.00
2022-10-17T10:48:23.757Z,207.38
2022-10-17T10:50:59.303Z,205.80
2022-10-17T10:53:32.892Z,221.18
2022-10-17T10:56:13.440Z,220.88
2022-10-17T10:59:09.350Z,205.52
2022-10-17T11:01:45.189Z,195.05
2022-10-17T11:04:17.963Z,193.18
2022-10-17T11:06:45.418Z,167.55
2022-10-17T11:09:34.022Z,168.45
2022-10-17T11:15:56.792Z,156.48
2022-10-17T11:18:41.810Z,149.88
2022-10-17T11:21:29.078Z,144.40
2022-10-17T11:24:23.196Z,135.20
2022-10-17T11:26:56.938Z,129.75
2022-10-17T11:29:32.191Z,135.77
2022-10-17T11:32:02.422Z,133.68
2022-10-17T11:34:32.339Z,138.13
2022-10-17T11:37:04.373Z,128.45
2022-10-17T11:39:58.063Z,123.20
2022-10-17T11:42:52.913Z,130.45
2022-10-17T11:45:21.521Z,125.80
2022-10-17T11:47:55.293Z,128.98
2022-10-17T11:53:23.259Z,105.57
2022-10-17T11:55:50.946Z,105.07
2022-10-17T11:58:35.934Z,90.95
2022-10-17T12:01:24.672Z,94.60
2022-10-17T12:04:16.221Z,88.13
2022-10-17T12:06:55.930Z,89.70
2022-10-17T12:09:57.022Z,75.68
2022-10-17T12:12:31.959Z,77.53
2022-10-17T12:15:14.305Z,84.60
2022-10-17T12:17:45.107Z,74.40
2022-10-17T12:20:21.323Z,86.85
2022-10-17T12:22:48.674Z,88.00
2022-10-17T12:25:20.335Z,94.70
2022-10-17T12:27:47.764Z,95.95
2022-10-17T12:30:16.245Z,88.20
2022-10-17T12:33:06.764Z,91.47
2022-10-17T12:35:35.176Z,91.90
2022-10-17T12:38:17.299Z,94.20
2022-10-17T12:40:48.974Z,85.35
2022-10-17T12:43:17.120Z,82.95
2022-10-17T12:45:47.958Z,81.40
2022-10-17T12:48:39.375Z,81.57
2022-10-17T12:51:34.939Z,71.85
2022-10-17T12:54:12.671Z,58.90
2022-10-17T12:56:48.820Z,49.60
2022-10-17T12:59:26.494Z,43.95
2022-10-17T13:01:55.412Z,49.17
2022-10-17T13:04:22.259Z,47.83
2022-10-17T13:06:54.350Z,54.17
2022-10-17T13:09:25.923Z,61.92
2022-10-17T13:11:53.142Z,55.72
2022-10-17T13:14:21.016Z,52.45
2022-10-17T13:17:23.042Z,56.15
2022-10-17T13:19:49.853Z,46.60
2022-10-17T13:22:20.642Z,49.00
2022-10-17T13:24:47.657Z,48.85
2022-10-17T13:27:43.970Z,41.72
2022-10-17T13:30:29.306Z,40.45
2022-10-17T13:32:58.790Z,35.22
2022-10-17T13:35:58.862Z,35.05
2022-10-17T13:38:28.272Z,33.00
2022-10-17T13:41:05.833Z,30.67
2022-10-17T13:43:43.951Z,29.55
2022-10-17T13:46:36.043Z,24.02
2022-10-17T13:49:15.468Z,19.00
2022-10-17T13:51:46.639Z,18.52
2022-10-17T13:54:32.883Z,17.77
2022-10-17T13:56:59.899Z,14.55
2022-10-17T13:59:32.019Z,13.32
2022-10-17T14:02:01.644Z,11.93
2022-10-17T14:04:35.510Z,12.43
2022-10-17T14:07:22.799Z,10.43
2022-10-17T14:09:49.591Z,9.50
2022-10-17T14:12:16.694Z,10.65
2022-10-17T14:15:09.270Z,11.38
2022-10-17T14:17:34.759Z,11.75
2022-10-17T14:22:59.070Z,14.20
2022-10-17T14:25:39.580Z,13.77
2022-10-17T14:28:14.062Z,16.05
2022-10-17T14:30:57.718Z,17.73
2022-10-17T14:33:28.594Z,19.63
2022-10-17T14:35:59.665Z,20.65
2022-10-17T14:38:28.343Z,21.50
2022-10-17T14:41:44.612Z,21.38
2022-10-17T14:44:02.518Z,18.90
2022-10-17T14:46:29.489Z,22.85
2022-10-17T14:48:59.359Z,23.63
2022-10-17T14:51:26.175Z,22.48
2022-10-17T14:54:18.600Z,25.08
2022-10-17T14:56:50.358Z,27.05
2022-10-17T14:59:51.629Z,26.83
2022-10-17T15:02:09.900Z,31.60
2022-10-17T15:04:36.680Z,34.83
2022-10-17T15:07:03.500Z,33.25
2022-10-17T15:09:31.188Z,32.30
2022-10-17T15:12:02.690Z,35.03
2022-10-17T15:14:29.523Z,33.83
2022-10-17T15:16:56.385Z,34.88
2022-10-17T15:19:23.250Z,36.25
2022-10-17T15:21:50.064Z,35.20
2022-10-17T15:24:16.850Z,34.35
2022-10-17T15:26:43.770Z,31.92
2022-10-17T15:29:14.975Z,33.67
2022-10-17T15:31:41.957Z,33.88
2022-10-17T15:34:08.771Z,36.60
2022-10-17T15:36:42.317Z,36.55
2022-10-17T15:39:09.869Z,37.72
2022-10-17T15:41:36.642Z,40.72
2022-10-17T15:44:03.460Z,42.78
2022-10-17T15:46:32.585Z,40.50
2022-10-17T15:49:02.839Z,41.80
2022-10-17T15:51:29.647Z,46.58
2022-10-17T15:53:56.499Z,46.15
2022-10-17T15:56:36.145Z,45.40
2022-10-17T15:59:14.001Z,51.95
2022-10-17T16:01:40.959Z,45.83
2022-10-17T16:04:13.254Z,48.10
2022-10-17T16:06:40.118Z,43.08
2022-10-17T16:09:06.895Z,47.20
2022-10-17T16:11:43.714Z,47.97
2022-10-17T16:14:12.258Z,47.10
2022-10-17T16:16:39.111Z,42.80
2022-10-17T16:19:05.932Z,50.67
2022-10-17T16:21:39.418Z,58.17
2022-10-17T16:24:06.562Z,58.05
2022-10-17T16:26:34.451Z,45.15
2022-10-17T16:29:03.517Z,58.88
2022-10-17T16:31:37.953Z,60.10
2022-10-17T16:34:06.433Z,60.47
2022-10-17T16:36:33.206Z,58.03
2022-10-17T16:39:01.096Z,62.80
2022-10-17T16:41:28.716Z,53.92
2022-10-17T16:43:56.682Z,58.42
2022-10-17T16:46:23.974Z,58.40
2022-10-17T16:48:50.904Z,56.90
2022-10-17T16:51:18.911Z,58.58
2022-10-17T16:53:52.746Z,62.50
2022-10-17T16:56:21.197Z,57.53
2022-10-17T16:58:48.040Z,61.20
2022-10-17T17:01:23.264Z,60.63
2022-10-17T17:03:50.607Z,61.38
2022-10-17T17:06:28.994Z,63.10
2022-10-17T17:08:56.157Z,60.85
2022-10-17T17:11:24.606Z,65.30
2022-10-17T17:13:51.403Z,62.40
2022-10-17T17:16:21.493Z,61.30
2022-10-17T17:18:49.491Z,67.03
2022-10-17T17:21:16.268Z,71.07
2022-10-17T17:23:43.345Z,77.60
2022-10-17T17:26:14.701Z,81.03
2022-10-17T17:28:42.330Z,87.25
2022-10-17T17:31:14.265Z,87.25
2022-10-17T17:33:41.367Z,87.85
2022-10-17T17:36:08.780Z,86.28
2022-10-17T17:38:36.160Z,88.05
2022-10-17T17:41:03.354Z,87.07
2022-10-17T17:43:31.675Z,92.07
2022-10-17T17:46:01.673Z,92.75
2022-10-17T17:48:28.571Z,94.63
2022-10-17T17:50:55.409Z,99.88
2022-10-17T17:53:22.294Z,101.75
2022-10-17T17:55:49.087Z,102.43
2022-10-17T17:58:15.890Z,99.70
2022-10-17T18:00:42.708Z,108.13
2022-10-17T18:03:09.813Z,106.47
2022-10-17T18:05:36.890Z,100.22
2022-10-17T18:08:04.859Z,97.95
2022-10-17T18:10:31.735Z,94.65
2022-10-17T18:12:58.549Z,96.05
2022-10-17T18:15:25.446Z,102.30
2022-10-17T18:17:52.263Z,103.53
2022-10-17T18:20:19.122Z,102.30
2022-10-17T18:22:46.003Z,103.15
2022-10-17T18:25:12.819Z,111.40
2022-10-17T18:27:39.603Z,113.38
2022-10-17T18:30:08.574Z,114.03
2022-10-17T18:32:35.399Z,114.55
2022-10-17T18:35:02.279Z,103.88
2022-10-17T18:37:29.097Z,127.63
2022-10-17T18:39:57.459Z,139.60
2022-10-17T18:42:24.310Z,144.77
2022-10-17T18:44:51.331Z,136.05
2022-10-17T18:47:19.222Z,142.52
2022-10-17T18:49:46.140Z,136.38
2022-10-17T18:52:12.911Z,137.55
2022-10-17T18:54:39.734Z,140.52
2022-10-17T18:57:06.588Z,142.18
2022-10-17T18:59:33.411Z,150.13
2022-10-17T19:02:00.362Z,142.90
2022-10-17T19:04:27.327Z,134.50
2022-10-17T19:06:54.119Z,116.65
2022-10-17T19:09:20.930Z,137.65
2022-10-17T19:11:47.777Z,135.45
2022-10-17T19:14:14.627Z,149.27
2022-10-17T19:16:44.166Z,152.43
2022-10-17T19:19:14.794Z,141.48
2022-10-17T19:21:41.747Z,150.85
2022-10-17T19:24:13.819Z,147.38
2022-10-17T19:26:42.519Z,138.45
2022-10-17T19:29:10.454Z,130.65
2022-10-17T19:31:37.336Z,146.07
2022-10-17T19:34:04.427Z,100.60
2022-10-17T19:36:33.936Z,146.85
2022-10-17T19:39:05.650Z,153.68
2022-10-17T19:41:32.554Z,158.77
2022-10-17T19:44:00.203Z,156.65
2022-10-17T19:46:27.666Z,168.27
2022-10-17T19:48:54.481Z,161.93
2022-10-17T19:51:24.397Z,174.93
2022-10-17T19:53:52.193Z,174.27
2022-10-17T19:56:20.212Z,153.15
2022-10-17T19:58:47.573Z,177.50
2022-10-17T20:01:21.662Z,167.73
2022-10-17T20:03:48.730Z,161.50
2022-10-17T20:06:15.676Z,170.43
2022-10-17T20:08:42.584Z,167.27
2022-10-17T20:11:13.169Z,164.80
2022-10-17T20:13:40.613Z,169.40
2022-10-17T20:16:08.397Z,167.77
2022-10-17T20:18:35.239Z,178.32
2022-10-17T20:21:04.355Z,182.02
2022-10-17T20:23:31.280Z,169.65
2022-10-17T20:26:13.308Z,174.93
2022-10-17T20:28:47.052Z,176.15
2022-10-17T20:31:14.331Z,185.25
2022-10-17T20:33:41.654Z,172.27
2022-10-17T20:36:09.875Z,176.25
2022-10-17T20:38:36.708Z,179.00
2022-10-17T20:41:09.019Z,181.20
2022-10-17T20:43:36.087Z,182.25
2022-10-17T20:46:15.511Z,184.82
2022-10-17T20:48:54.377Z,209.20
2022-10-17T20:51:21.536Z,204.27
2022-10-17T20:53:48.768Z,177.95
2022-10-17T20:56:23.714Z,190.82
2022-10-17T20:59:04.289Z,183.07
2022-10-17T21:01:31.900Z,217.48
2022-10-17T21:04:06.103Z,195.43
2022-10-17T21:06:43.081Z,196.52
2022-10-17T21:09:09.999Z,179.65
2022-10-17T21:11:36.894Z,210.85
2022-10-17T21:14:05.254Z,216.88
2022-10-17T21:16:33.906Z,202.15
2022-10-17T21:19:00.887Z,168.57
2022-10-17T21:21:33.718Z,193.88
2022-10-17T21:24:02.305Z,178.55
2022-10-17T21:26:29.505Z,222.10
2022-10-17T21:28:57.654Z,194.77
2022-10-17T21:31:25.766Z,199.65
2022-10-17T21:33:57.832Z,200.52
2022-10-17T21:36:25.350Z,182.85
2022-10-17T21:38:52.941Z,194.80
2022-10-17T21:41:21.070Z,218.70
2022-10-17T21:43:48.092Z,193.13
2022-10-17T21:46:17.080Z,185.93
2022-10-17T21:48:44.299Z,181.23
2022-10-17T21:51:13.442Z,185.15
2022-10-17T21:53:40.396Z,185.55
2022-10-17T21:56:12.365Z,201.55
2022-10-17T21:58:39.465Z,210.13
2022-10-17T22:01:14.055Z,235.90
2022-10-17T22:03:45.695Z,193.02
2022-10-17T22:09:02.550Z,210.77
2022-10-17T22:11:31.513Z,198.73
2022-10-17T22:14:03.677Z,204.93
2022-10-17T22:16:30.461Z,208.25
2022-10-17T22:19:03.110Z,194.90
2022-10-17T22:21:33.832Z,196.77
2022-10-17T22:24:02.836Z,186.60
2022-10-17T22:26:31.646Z,174.95
2022-10-17T22:28:59.729Z,214.18
2022-10-17T22:31:26.714Z,218.75
2022-10-17T22:33:53.545Z,205.75
2022-10-17T22:36:20.370Z,195.88
2022-10-17T22:38:47.286Z,204.20
2022-10-17T22:41:14.112Z,183.35
2022-10-17T22:43:40.919Z,200.00
2022-10-17T22:46:07.982Z,191.30
2022-10-17T22:48:34.905Z,215.27
2022-10-17T22:51:01.874Z,216.48
2022-10-17T22:53:29.855Z,225.77
2022-10-17T22:56:01.210Z,220.40
2022-10-17T22:58:29.070Z,211.18
2022-10-17T23:00:56.006Z,187.60
2022-10-17T23:03:23.404Z,183.10
2022-10-17T23:05:50.338Z,184.55
2022-10-17T23:08:18.412Z,193.93
2022-10-17T23:10:46.804Z,220.32
2022-10-17T23:13:13.729Z,215.80
2022-10-17T23:15:40.738Z,210.25
2022-10-17T23:18:09.053Z,217.82
2022-10-17T23:20:36.098Z,225.88
2022-10-17T23:23:04.219Z,215.02
2022-10-17T23:25:33.810Z,226.00
2022-10-17T23:28:00.938Z,221.45
2022-10-17T23:30:27.800Z,218.18
2022-10-17T23:32:54.559Z,217.65
2022-10-17T23:35:21.406Z,242.20
2022-10-17T23:37:48.273Z,207.48
2022-10-17T23:40:15.117Z,209.43
2022-10-17T23:42:42.006Z,203.35
2022-10-17T23:45:09.263Z,220.80
2022-10-17T23:47:36.091Z,225.68
2022-10-17T23:50:03.576Z,236.57
2022-10-17T23:52:30.444Z,204.82
2022-10-17T23:54:57.218Z,183.55
2022-10-17T23:57:24.038Z,181.45
2022-10-17T23:59:50.858Z,203.27
