createdAt,value
2023-04-30T00:00:48.010Z,2.13
2023-04-30T00:03:14.851Z,2.25
2023-04-30T00:05:41.601Z,2.47
2023-04-30T00:08:08.310Z,2.05
2023-04-30T00:10:36.365Z,2.20
2023-04-30T00:13:03.230Z,2.15
2023-04-30T00:15:29.937Z,2.58
2023-04-30T00:17:56.744Z,2.15
2023-04-30T00:20:23.554Z,2.45
2023-04-30T00:22:50.231Z,2.53
2023-04-30T00:25:17.072Z,2.40
2023-04-30T00:27:45.117Z,2.25
2023-04-30T00:30:12.719Z,2.40
2023-04-30T00:32:39.510Z,2.25
2023-04-30T00:35:06.775Z,1.73
2023-04-30T00:37:33.469Z,1.55
2023-04-30T00:40:00.174Z,1.98
2023-04-30T00:42:26.864Z,1.98
2023-04-30T00:44:54.953Z,2.20
2023-04-30T00:47:21.791Z,1.80
2023-04-30T00:49:48.712Z,1.67
2023-04-30T00:52:15.589Z,2.00
2023-04-30T00:54:42.479Z,1.77
2023-04-30T00:57:12.413Z,1.95
2023-04-30T00:59:39.179Z,2.00
2023-04-30T01:02:08.152Z,2.58
2023-04-30T01:04:35.417Z,1.95
2023-04-30T01:07:02.254Z,2.33
2023-04-30T01:09:29.262Z,1.92
2023-04-30T01:12:04.794Z,1.92
2023-04-30T01:14:40.718Z,2.20
2023-04-30T01:17:17.549Z,2.20
2023-04-30T01:19:45.801Z,2.20
2023-04-30T01:22:35.241Z,2.10
2023-04-30T01:25:18.024Z,2.10
2023-04-30T01:28:02.972Z,2.58
2023-04-30T01:30:30.974Z,2.47
2023-04-30T01:32:57.766Z,2.33
2023-04-30T01:35:39.289Z,2.88
2023-04-30T01:38:12.441Z,3.25
2023-04-30T01:40:45.879Z,3.60
2023-04-30T01:43:24.350Z,2.97
2023-04-30T01:45:59.968Z,3.10
2023-04-30T01:48:39.726Z,2.25
2023-04-30T01:51:12.414Z,2.60
2023-04-30T01:53:43.782Z,2.58
2023-04-30T01:56:13.929Z,2.35
2023-04-30T01:58:42.613Z,2.53
2023-04-30T02:01:26.113Z,2.13
2023-04-30T02:03:52.951Z,2.72
2023-04-30T02:06:19.862Z,3.00
2023-04-30T02:08:46.619Z,2.35
2023-04-30T02:13:48.600Z,3.08
2023-04-30T02:16:15.438Z,3.15
2023-04-30T02:18:42.582Z,3.55
2023-04-30T02:21:09.313Z,3.17
2023-04-30T02:23:36.061Z,3.38
2023-04-30T02:26:02.780Z,3.85
2023-04-30T02:28:29.656Z,4.10
2023-04-30T02:30:58.323Z,3.55
2023-04-30T02:33:25.224Z,4.30
2023-04-30T02:35:51.919Z,3.80
2023-04-30T02:38:18.638Z,3.90
2023-04-30T02:40:45.345Z,3.85
2023-04-30T02:43:12.073Z,3.63
2023-04-30T02:45:38.816Z,3.97
2023-04-30T02:48:07.119Z,4.43
2023-04-30T02:50:33.874Z,4.47
2023-04-30T02:53:00.611Z,4.40
2023-04-30T02:55:27.452Z,3.58
2023-04-30T02:57:54.249Z,4.07
2023-04-30T03:00:21.351Z,3.80
2023-04-30T03:02:48.184Z,4.82
2023-04-30T03:05:16.454Z,3.80
2023-04-30T03:07:43.284Z,4.03
2023-04-30T03:10:10.504Z,4.28
2023-04-30T03:12:37.192Z,4.10
2023-04-30T03:15:04.813Z,4.50
2023-04-30T03:17:31.557Z,4.40
2023-04-30T03:19:58.410Z,4.30
2023-04-30T03:22:26.501Z,4.35
2023-04-30T03:24:53.206Z,3.83
2023-04-30T03:27:19.974Z,4.50
2023-04-30T03:29:46.683Z,3.72
2023-04-30T03:32:13.376Z,4.72
2023-04-30T03:34:40.071Z,3.72
2023-04-30T03:37:06.814Z,3.90
2023-04-30T03:39:34.853Z,4.00
2023-04-30T03:42:01.536Z,4.13
2023-04-30T03:44:28.242Z,3.88
2023-04-30T03:46:54.966Z,4.25
2023-04-30T03:49:21.654Z,4.25
2023-04-30T03:51:48.376Z,4.63
2023-04-30T03:54:15.117Z,4.30
2023-04-30T03:56:43.270Z,4.38
2023-04-30T03:59:10.158Z,3.80
2023-04-30T04:01:36.976Z,4.30
2023-04-30T04:04:03.798Z,4.22
2023-04-30T04:06:30.595Z,4.55
2023-04-30T04:08:57.336Z,5.45
2023-04-30T04:11:24.140Z,4.93
2023-04-30T04:13:52.220Z,4.72
2023-04-30T04:16:19.005Z,4.75
2023-04-30T04:18:45.768Z,5.55
2023-04-30T04:21:12.476Z,4.55
2023-04-30T04:23:39.262Z,4.20
2023-04-30T04:26:06.068Z,4.88
2023-04-30T04:28:32.801Z,5.93
2023-04-30T04:31:00.856Z,4.70
2023-04-30T04:33:27.605Z,5.03
2023-04-30T04:35:54.471Z,5.15
2023-04-30T04:38:21.219Z,5.30
2023-04-30T04:40:51.895Z,4.82
2023-04-30T04:43:18.706Z,4.57
2023-04-30T04:45:45.542Z,5.10
2023-04-30T04:48:13.644Z,5.90
2023-04-30T04:50:40.368Z,5.00
2023-04-30T04:53:07.182Z,5.28
2023-04-30T04:55:33.933Z,5.90
2023-04-30T04:58:00.645Z,5.70
2023-04-30T05:00:27.449Z,6.07
2023-04-30T05:02:54.250Z,5.13
2023-04-30T05:05:22.369Z,5.28
2023-04-30T05:07:49.083Z,5.13
2023-04-30T05:10:15.934Z,5.75
2023-04-30T05:12:42.683Z,5.25
2023-04-30T05:15:10.095Z,4.85
2023-04-30T05:17:36.820Z,6.03
2023-04-30T05:20:03.999Z,5.55
2023-04-30T05:22:32.051Z,5.07
2023-04-30T05:24:58.758Z,5.20
2023-04-30T05:27:25.471Z,5.45
2023-04-30T05:29:52.343Z,6.40
2023-04-30T05:32:19.231Z,5.40
2023-04-30T05:34:45.943Z,5.57
2023-04-30T05:37:12.724Z,6.15
2023-04-30T05:39:40.968Z,5.50
2023-04-30T05:42:07.709Z,5.47
2023-04-30T05:44:34.419Z,5.15
2023-04-30T05:47:01.356Z,5.38
2023-04-30T05:49:28.078Z,5.45
2023-04-30T05:51:54.810Z,5.35
2023-04-30T05:54:21.543Z,4.88
2023-04-30T05:56:49.636Z,5.47
2023-04-30T05:59:16.335Z,5.13
2023-04-30T06:01:43.137Z,5.90
2023-04-30T06:04:10.800Z,5.53
2023-04-30T06:06:37.557Z,5.32
2023-04-30T06:09:04.447Z,5.25
2023-04-30T06:11:31.312Z,6.10
2023-04-30T06:13:59.553Z,6.05
2023-04-30T06:16:26.481Z,5.55
2023-04-30T06:18:53.824Z,5.55
2023-04-30T06:21:20.863Z,6.03
2023-04-30T06:23:47.669Z,5.47
2023-04-30T06:26:14.385Z,6.00
2023-04-30T06:28:41.115Z,4.90
2023-04-30T06:31:09.276Z,4.63
2023-04-30T06:33:36.021Z,5.25
2023-04-30T06:36:02.866Z,4.80
2023-04-30T06:38:29.610Z,5.15
2023-04-30T06:40:56.352Z,4.70
2023-04-30T06:43:23.209Z,5.28
2023-04-30T06:45:49.976Z,5.15
2023-04-30T06:48:18.076Z,4.85
2023-04-30T06:50:44.909Z,5.10
2023-04-30T06:53:11.778Z,5.72
2023-04-30T06:55:38.558Z,4.82
2023-04-30T06:58:05.426Z,5.15
2023-04-30T07:00:32.283Z,4.78
2023-04-30T07:02:59.063Z,4.68
2023-04-30T07:05:27.233Z,4.78
2023-04-30T07:07:53.963Z,5.30
2023-04-30T07:10:20.834Z,5.35
2023-04-30T07:12:47.584Z,4.68
2023-04-30T07:15:14.447Z,5.30
2023-04-30T07:17:41.268Z,5.95
2023-04-30T07:20:09.297Z,5.68
2023-04-30T07:22:37.365Z,5.05
2023-04-30T07:25:05.476Z,4.80
2023-04-30T07:27:32.196Z,4.95
2023-04-30T07:29:58.920Z,4.85
2023-04-30T07:32:25.686Z,5.03
2023-04-30T07:34:52.439Z,4.60
2023-04-30T07:37:19.182Z,4.32
2023-04-30T07:39:47.336Z,5.00
2023-04-30T07:42:14.075Z,4.85
2023-04-30T07:44:40.764Z,4.35
2023-04-30T07:47:07.503Z,4.18
2023-04-30T07:49:34.204Z,4.05
2023-04-30T07:52:01.000Z,4.13
2023-04-30T07:54:27.784Z,4.68
2023-04-30T07:59:27.501Z,4.35
2023-04-30T08:01:54.588Z,3.75
2023-04-30T08:04:21.381Z,4.25
2023-04-30T08:06:48.289Z,4.30
2023-04-30T08:09:15.133Z,4.32
2023-04-30T08:11:41.968Z,3.55
2023-04-30T08:14:10.076Z,4.20
2023-04-30T08:16:36.880Z,4.57
2023-04-30T08:19:03.632Z,4.38
2023-04-30T08:21:30.413Z,4.78
2023-04-30T08:23:57.190Z,4.03
2023-04-30T08:26:24.905Z,4.25
2023-04-30T08:28:51.629Z,3.50
2023-04-30T08:31:19.991Z,3.65
2023-04-30T08:33:46.755Z,3.47
2023-04-30T08:36:13.572Z,3.83
2023-04-30T08:38:40.258Z,2.95
2023-04-30T08:41:11.036Z,3.15
2023-04-30T08:43:37.822Z,3.47
2023-04-30T08:46:05.718Z,3.60
2023-04-30T08:48:34.513Z,3.67
2023-04-30T08:51:01.519Z,3.17
2023-04-30T08:53:29.032Z,3.22
2023-04-30T08:55:55.740Z,3.33
2023-04-30T08:58:22.511Z,3.15
2023-04-30T09:00:49.233Z,3.20
2023-04-30T09:03:16.233Z,2.90
2023-04-30T09:05:44.388Z,3.47
2023-04-30T09:08:17.399Z,3.72
2023-04-30T09:10:44.188Z,2.95
2023-04-30T09:13:11.025Z,3.35
2023-04-30T09:15:39.721Z,4.47
2023-04-30T09:18:08.715Z,3.45
2023-04-30T09:20:36.184Z,3.53
2023-04-30T09:23:08.322Z,3.65
2023-04-30T09:25:41.968Z,4.40
2023-04-30T09:28:10.022Z,3.17
2023-04-30T09:30:37.239Z,3.17
2023-04-30T09:33:04.202Z,3.03
2023-04-30T09:35:31.725Z,2.65
2023-04-30T09:38:00.091Z,2.83
2023-04-30T09:40:35.578Z,3.40
2023-04-30T09:43:03.177Z,3.25
2023-04-30T09:45:40.007Z,2.97
2023-04-30T09:48:16.868Z,2.63
2023-04-30T09:50:45.163Z,2.47
2023-04-30T09:53:13.691Z,2.67
2023-04-30T09:55:44.051Z,3.60
2023-04-30T09:58:12.312Z,2.65
2023-04-30T10:00:39.393Z,3.60
2023-04-30T10:03:07.629Z,2.80
2023-04-30T10:05:37.552Z,2.75
2023-04-30T10:08:07.077Z,2.83
2023-04-30T10:10:34.728Z,2.95
2023-04-30T10:13:07.152Z,3.10
2023-04-30T10:15:38.209Z,2.33
2023-04-30T10:18:06.819Z,3.03
2023-04-30T10:20:36.203Z,2.63
2023-04-30T10:23:03.127Z,2.78
2023-04-30T10:25:30.127Z,2.97
2023-04-30T10:27:57.342Z,2.90
2023-04-30T10:30:27.935Z,2.92
2023-04-30T10:33:06.710Z,3.10
2023-04-30T10:35:45.068Z,3.75
2023-04-30T10:38:18.361Z,3.90
2023-04-30T10:40:46.426Z,3.83
2023-04-30T10:43:13.617Z,3.95
2023-04-30T10:45:43.801Z,3.97
2023-04-30T10:48:11.112Z,3.58
2023-04-30T10:50:42.921Z,3.60
2023-04-30T10:53:13.586Z,4.60
2023-04-30T10:55:47.269Z,4.00
2023-04-30T10:58:29.653Z,3.97
2023-04-30T11:01:04.097Z,3.28
2023-04-30T11:03:32.299Z,2.83
2023-04-30T11:06:02.184Z,3.97
2023-04-30T11:08:36.846Z,2.80
2023-04-30T11:11:05.280Z,2.55
2023-04-30T11:13:44.199Z,2.65
2023-04-30T11:16:13.749Z,3.33
2023-04-30T11:18:45.395Z,2.67
2023-04-30T11:21:12.884Z,3.08
2023-04-30T11:23:42.366Z,2.83
2023-04-30T11:26:10.118Z,2.92
2023-04-30T11:28:37.715Z,2.78
2023-04-30T11:31:04.944Z,3.08
2023-04-30T11:33:34.360Z,3.00
2023-04-30T11:36:02.125Z,3.00
2023-04-30T11:38:31.503Z,2.53
2023-04-30T11:40:58.706Z,2.90
2023-04-30T11:43:26.504Z,2.75
2023-04-30T11:46:01.519Z,3.10
2023-04-30T11:48:32.985Z,2.58
2023-04-30T11:51:02.529Z,2.92
2023-04-30T11:53:29.554Z,2.92
2023-04-30T11:55:56.397Z,2.28
2023-04-30T11:58:23.147Z,2.80
2023-04-30T12:00:51.420Z,3.08
2023-04-30T12:03:18.253Z,3.03
2023-04-30T12:05:46.561Z,3.17
2023-04-30T12:08:13.299Z,3.00
2023-04-30T12:10:40.027Z,2.78
2023-04-30T12:13:06.736Z,3.35
2023-04-30T12:15:33.554Z,3.38
2023-04-30T12:18:10.466Z,2.45
2023-04-30T12:20:37.959Z,2.22
2023-04-30T12:23:06.427Z,2.55
2023-04-30T12:25:40.656Z,2.70
2023-04-30T12:28:07.409Z,2.75
2023-04-30T12:30:34.278Z,2.40
2023-04-30T12:33:01.163Z,2.30
2023-04-30T12:35:29.590Z,2.55
2023-04-30T12:38:02.764Z,2.13
2023-04-30T12:40:30.974Z,2.25
2023-04-30T12:43:01.722Z,2.28
2023-04-30T12:45:48.999Z,2.10
2023-04-30T12:48:16.438Z,2.28
2023-04-30T12:50:47.112Z,2.20
2023-04-30T12:53:14.097Z,2.00
2023-04-30T12:55:42.171Z,2.97
2023-04-30T12:58:10.470Z,2.33
2023-04-30T13:00:44.363Z,2.10
2023-04-30T13:03:11.239Z,2.30
2023-04-30T13:05:38.149Z,2.25
2023-04-30T13:08:04.931Z,2.35
2023-04-30T13:10:31.931Z,2.13
2023-04-30T13:13:00.029Z,2.28
2023-04-30T13:15:27.316Z,2.50
2023-04-30T13:17:54.054Z,2.20
2023-04-30T13:20:20.886Z,2.50
2023-04-30T13:22:47.623Z,2.90
2023-04-30T13:25:14.369Z,2.35
2023-04-30T13:27:41.193Z,2.70
2023-04-30T13:30:11.120Z,2.90
2023-04-30T13:32:37.916Z,4.78
2023-04-30T13:35:05.436Z,2.50
2023-04-30T13:37:32.213Z,2.15
2023-04-30T13:39:58.996Z,1.92
2023-04-30T13:42:26.696Z,2.40
2023-04-30T13:44:53.435Z,2.42
2023-04-30T13:47:21.552Z,2.38
2023-04-30T13:49:48.337Z,2.30
2023-04-30T13:52:15.108Z,2.05
2023-04-30T13:54:41.838Z,1.77
2023-04-30T13:57:08.622Z,1.63
2023-04-30T13:59:35.388Z,1.98
2023-04-30T14:02:02.187Z,1.88
2023-04-30T14:04:30.402Z,2.10
2023-04-30T14:06:57.273Z,1.98
2023-04-30T14:09:24.101Z,2.00
2023-04-30T14:11:50.886Z,2.10
2023-04-30T14:14:17.636Z,2.30
2023-04-30T14:16:44.508Z,2.10
2023-04-30T14:19:11.303Z,1.92
2023-04-30T14:21:39.397Z,1.48
2023-04-30T14:24:06.523Z,1.83
2023-04-30T14:26:33.262Z,2.15
2023-04-30T14:29:00.009Z,1.65
2023-04-30T14:31:26.783Z,1.90
2023-04-30T14:33:53.569Z,2.50
2023-04-30T14:36:20.408Z,1.98
2023-04-30T14:38:48.520Z,2.05
2023-04-30T14:41:15.306Z,2.13
2023-04-30T14:43:42.206Z,2.33
2023-04-30T14:46:09.044Z,2.60
2023-04-30T14:48:35.828Z,2.50
2023-04-30T14:51:02.552Z,2.60
2023-04-30T14:53:29.314Z,2.45
2023-04-30T14:55:57.482Z,2.55
2023-04-30T14:58:24.344Z,2.30
2023-04-30T15:00:51.164Z,2.75
2023-04-30T15:03:18.019Z,2.45
2023-04-30T15:05:44.825Z,2.20
2023-04-30T15:08:11.556Z,2.42
2023-04-30T15:10:38.298Z,2.00
2023-04-30T15:13:06.360Z,2.53
2023-04-30T15:15:33.176Z,2.33
2023-04-30T15:18:01.047Z,2.10
2023-04-30T15:20:27.786Z,1.75
2023-04-30T15:22:54.567Z,2.10
2023-04-30T15:25:21.975Z,2.80
2023-04-30T15:27:48.765Z,2.83
2023-04-30T15:30:17.049Z,2.22
2023-04-30T15:32:43.804Z,2.35
2023-04-30T15:35:10.589Z,2.30
2023-04-30T15:37:37.328Z,2.78
2023-04-30T15:40:04.686Z,2.88
2023-04-30T15:42:31.505Z,2.88
2023-04-30T15:44:58.248Z,2.50
2023-04-30T15:47:26.507Z,2.03
2023-04-30T15:49:53.543Z,2.50
2023-04-30T15:52:20.435Z,2.00
2023-04-30T15:54:47.148Z,1.85
2023-04-30T15:57:13.986Z,2.30
2023-04-30T15:59:40.811Z,2.30
2023-04-30T16:02:07.600Z,2.30
2023-04-30T16:04:35.683Z,2.10
2023-04-30T16:07:02.605Z,2.22
2023-04-30T16:09:29.311Z,3.70
2023-04-30T16:11:56.748Z,5.00
2023-04-30T16:14:23.454Z,2.50
2023-04-30T16:16:50.232Z,4.60
2023-04-30T16:19:17.248Z,1.98
2023-04-30T16:21:45.427Z,3.55
2023-04-30T16:24:12.141Z,2.28
2023-04-30T16:26:38.845Z,2.63
2023-04-30T16:29:05.564Z,2.42
2023-04-30T16:31:32.453Z,2.17
2023-04-30T16:33:59.265Z,2.10
2023-04-30T16:36:26.067Z,2.17
2023-04-30T16:38:54.181Z,1.92
2023-04-30T16:41:21.441Z,2.80
2023-04-30T16:43:48.154Z,2.60
2023-04-30T16:46:14.957Z,3.63
2023-04-30T16:48:41.739Z,2.67
2023-04-30T16:51:08.494Z,2.67
2023-04-30T16:53:35.307Z,2.30
2023-04-30T16:56:03.515Z,3.30
2023-04-30T16:58:30.350Z,2.30
2023-04-30T17:00:57.257Z,3.15
2023-04-30T17:03:24.263Z,2.50
2023-04-30T17:05:52.796Z,2.72
2023-04-30T17:08:19.587Z,2.60
2023-04-30T17:10:46.300Z,3.47
2023-04-30T17:13:14.543Z,4.72
2023-04-30T17:15:41.461Z,3.33
2023-04-30T17:18:08.268Z,2.85
2023-04-30T17:20:35.104Z,2.90
2023-04-30T17:23:01.883Z,2.80
2023-04-30T17:25:28.679Z,3.05
2023-04-30T17:27:55.513Z,2.50
2023-04-30T17:30:23.598Z,2.97
2023-04-30T17:32:50.386Z,2.42
2023-04-30T17:35:17.198Z,3.25
2023-04-30T17:37:43.922Z,2.58
2023-04-30T17:40:11.036Z,2.42
2023-04-30T17:42:37.751Z,3.15
2023-04-30T17:45:05.016Z,2.53
2023-04-30T17:47:33.251Z,2.70
2023-04-30T17:49:59.996Z,2.95
2023-04-30T17:52:26.857Z,3.60
2023-04-30T17:54:53.614Z,3.25
2023-04-30T17:57:20.350Z,3.10
2023-04-30T17:59:47.067Z,2.95
2023-04-30T18:02:13.924Z,3.47
2023-04-30T18:04:42.347Z,3.25
2023-04-30T18:07:09.286Z,3.58
2023-04-30T18:09:35.985Z,4.60
2023-04-30T18:12:02.747Z,4.53
2023-04-30T18:14:29.484Z,6.50
2023-04-30T18:16:56.277Z,5.15
2023-04-30T18:19:23.002Z,4.38
2023-04-30T18:21:51.145Z,4.10
2023-04-30T18:24:17.978Z,3.58
2023-04-30T18:26:44.813Z,3.40
2023-04-30T18:29:11.499Z,3.33
2023-04-30T18:31:38.297Z,3.20
2023-04-30T18:34:05.056Z,2.40
2023-04-30T18:36:31.931Z,2.83
2023-04-30T18:38:59.958Z,2.70
2023-04-30T18:41:27.116Z,2.47
2023-04-30T18:43:53.797Z,2.67
2023-04-30T18:46:20.600Z,2.85
2023-04-30T18:48:47.412Z,2.78
2023-04-30T18:51:14.125Z,2.80
2023-04-30T18:53:40.858Z,3.13
2023-04-30T18:56:08.923Z,2.90
2023-04-30T18:58:35.629Z,2.78
2023-04-30T19:01:02.357Z,3.63
2023-04-30T19:03:29.209Z,3.72
2023-04-30T19:05:56.313Z,5.90
2023-04-30T19:08:23.061Z,6.10
2023-04-30T19:10:49.800Z,3.10
2023-04-30T19:13:17.855Z,4.28
2023-04-30T19:15:44.661Z,3.10
2023-04-30T19:18:11.512Z,2.63
2023-04-30T19:20:38.303Z,2.38
2023-04-30T19:23:05.068Z,3.10
2023-04-30T19:25:31.770Z,3.35
2023-04-30T19:27:58.528Z,3.80
2023-04-30T19:30:26.587Z,4.03
2023-04-30T19:32:53.386Z,4.70
2023-04-30T19:35:20.181Z,3.65
2023-04-30T19:37:46.866Z,3.33
2023-04-30T19:40:14.698Z,2.97
2023-04-30T19:42:41.490Z,3.15
2023-04-30T19:45:09.554Z,4.13
2023-04-30T19:47:37.700Z,3.47
2023-04-30T19:50:05.137Z,3.45
2023-04-30T19:52:31.916Z,3.35
2023-04-30T19:54:58.633Z,3.60
2023-04-30T19:57:25.340Z,3.78
2023-04-30T19:59:52.090Z,3.97
2023-04-30T20:02:18.861Z,4.20
2023-04-30T20:04:47.017Z,3.63
2023-04-30T20:07:13.764Z,3.38
2023-04-30T20:09:40.467Z,3.03
2023-04-30T20:12:07.193Z,3.60
2023-04-30T20:14:33.873Z,3.53
2023-04-30T20:17:00.583Z,3.45
2023-04-30T20:19:27.323Z,3.67
2023-04-30T20:21:55.395Z,2.97
2023-04-30T20:24:24.973Z,3.08
2023-04-30T20:26:51.733Z,3.40
2023-04-30T20:29:18.471Z,3.38
2023-04-30T20:31:45.355Z,3.50
2023-04-30T20:34:12.134Z,3.03
2023-04-30T20:36:38.838Z,3.38
2023-04-30T20:39:07.120Z,2.75
2023-04-30T20:41:33.875Z,3.28
2023-04-30T20:44:00.698Z,2.60
2023-04-30T20:46:27.788Z,3.30
2023-04-30T20:48:54.707Z,3.42
2023-04-30T20:51:21.570Z,3.40
2023-04-30T20:53:48.282Z,3.13
2023-04-30T20:56:16.369Z,3.35
2023-04-30T20:58:43.114Z,3.17
2023-04-30T21:01:09.907Z,3.28
2023-04-30T21:03:36.752Z,3.40
2023-04-30T21:06:03.683Z,3.53
2023-04-30T21:08:30.396Z,2.60
2023-04-30T21:10:57.113Z,2.83
2023-04-30T21:13:25.273Z,3.40
2023-04-30T21:15:52.711Z,3.25
2023-04-30T21:18:19.497Z,3.58
2023-04-30T21:20:46.218Z,3.30
2023-04-30T21:23:12.944Z,3.28
2023-04-30T21:25:39.680Z,3.58
2023-04-30T21:28:06.689Z,3.10
2023-04-30T21:30:35.910Z,4.05
2023-04-30T21:33:02.710Z,3.00
2023-04-30T21:35:30.594Z,3.40
2023-04-30T21:37:57.319Z,3.40
2023-04-30T21:40:24.123Z,3.30
2023-04-30T21:42:50.964Z,3.72
2023-04-30T21:45:18.072Z,3.58
2023-04-30T21:47:47.118Z,3.78
2023-04-30T21:50:13.903Z,3.47
2023-04-30T21:52:40.876Z,4.15
2023-04-30T21:55:08.770Z,3.88
2023-04-30T21:57:35.665Z,4.43
2023-04-30T22:00:02.524Z,3.45
2023-04-30T22:02:29.365Z,4.43
2023-04-30T22:04:57.567Z,3.83
2023-04-30T22:07:24.416Z,3.80
2023-04-30T22:09:51.147Z,4.25
2023-04-30T22:12:18.205Z,4.22
2023-04-30T22:14:44.926Z,4.00
2023-04-30T22:17:11.651Z,4.22
2023-04-30T22:23:01.583Z,5.45
2023-04-30T22:25:28.331Z,4.13
2023-04-30T22:27:55.020Z,4.82
2023-04-30T22:30:22.011Z,4.30
2023-04-30T22:32:48.810Z,2.83
2023-04-30T22:35:15.941Z,2.88
2023-04-30T22:37:42.661Z,3.17
2023-04-30T22:40:11.555Z,2.53
2023-04-30T22:42:38.374Z,2.88
2023-04-30T22:45:06.086Z,3.25
2023-04-30T22:47:32.981Z,3.00
2023-04-30T22:49:59.791Z,3.75
2023-04-30T22:52:27.510Z,3.40
2023-04-30T22:54:54.715Z,3.60
2023-04-30T22:57:22.767Z,3.35
2023-04-30T22:59:49.664Z,3.17
2023-04-30T23:02:16.368Z,3.08
2023-04-30T23:04:43.076Z,3.38
2023-04-30T23:07:09.837Z,3.05
2023-04-30T23:09:36.554Z,3.15
2023-04-30T23:12:03.531Z,2.88
2023-04-30T23:14:31.615Z,2.72
2023-04-30T23:16:58.441Z,2.83
2023-04-30T23:19:25.293Z,2.60
2023-04-30T23:21:52.078Z,3.10
2023-04-30T23:24:18.895Z,3.00
2023-04-30T23:26:45.612Z,2.85
2023-04-30T23:29:12.412Z,3.15
2023-04-30T23:31:40.478Z,2.83
2023-04-30T23:34:07.241Z,3.00
2023-04-30T23:36:33.982Z,3.45
2023-04-30T23:39:00.745Z,2.67
2023-04-30T23:41:27.474Z,3.42
2023-04-30T23:43:54.194Z,3.20
2023-04-30T23:46:20.983Z,3.10
2023-04-30T23:48:49.040Z,3.05
2023-04-30T23:51:15.795Z,3.70
2023-04-30T23:53:42.599Z,3.10
2023-04-30T23:56:09.460Z,2.92
2023-04-30T23:58:36.171Z,3.30
