createdAt,value
2022-12-23T00:01:05.720Z,44.4
2022-12-23T00:02:19.215Z,44.3
2022-12-23T00:03:22.176Z,44.4
2022-12-23T00:04:35.571Z,44.4
2022-12-23T00:06:08.022Z,44.4
2022-12-23T00:07:01.574Z,44.5
2022-12-23T00:08:04.251Z,44.4
2022-12-23T00:09:17.619Z,44.4
2022-12-23T00:10:20.305Z,44.4
2022-12-23T00:11:33.669Z,44.4
2022-12-23T00:12:46.300Z,44.4
2022-12-23T00:13:59.612Z,44.4
2022-12-23T00:15:02.336Z,44.4
2022-12-23T00:16:15.685Z,44.4
2022-12-23T00:17:28.465Z,44.4
2022-12-23T00:18:34.715Z,44.4
2022-12-23T00:19:47.346Z,44.4
2022-12-23T00:21:06.627Z,44.4
2022-12-23T00:22:01.239Z,44.4
2022-12-23T00:23:14.616Z,44.5
2022-12-23T00:24:27.291Z,44.5
2022-12-23T00:25:41.182Z,44.4
2022-12-23T00:26:43.954Z,44.5
2022-12-23T00:27:57.730Z,44.5
2022-12-23T00:29:20.364Z,44.5
2022-12-23T00:30:14.127Z,44.5
2022-12-23T00:31:26.816Z,44.5
2022-12-23T00:32:40.133Z,44.5
2022-12-23T00:33:42.934Z,44.5
2022-12-23T00:34:56.639Z,44.5
2022-12-23T00:36:09.373Z,44.5
2022-12-23T00:37:33.129Z,44.5
2022-12-23T00:38:25.917Z,44.5
2022-12-23T00:39:39.609Z,44.5
2022-12-23T00:40:52.262Z,44.5
2022-12-23T00:41:55.648Z,44.5
2022-12-23T00:43:08.286Z,44.5
2022-12-23T00:44:21.626Z,44.5
2022-12-23T00:45:34.340Z,44.5
2022-12-23T00:46:38.102Z,44.5
2022-12-23T00:47:50.736Z,44.5
2022-12-23T00:49:04.139Z,44.5
2022-12-23T00:50:06.922Z,44.5
2022-12-23T00:51:20.625Z,44.5
2022-12-23T00:52:33.369Z,44.5
2022-12-23T00:53:37.109Z,44.5
2022-12-23T00:55:09.846Z,44.5
2022-12-23T00:56:03.626Z,44.6
2022-12-23T00:57:06.358Z,44.5
2022-12-23T00:58:20.114Z,44.5
2022-12-23T00:59:32.786Z,44.5
2022-12-23T01:00:36.616Z,44.5
2022-12-23T01:01:49.621Z,44.5
2022-12-23T01:03:03.185Z,44.5
2022-12-23T01:04:05.945Z,44.5
2022-12-23T01:05:19.646Z,44.5
2022-12-23T01:06:32.336Z,44.6
2022-12-23T01:07:45.632Z,44.5
2022-12-23T01:10:15.819Z,44.5
2022-12-23T01:11:08.620Z,44.6
2022-12-23T01:12:21.895Z,44.6
2022-12-23T01:13:34.580Z,44.6
2022-12-23T01:14:37.863Z,44.6
2022-12-23T01:15:50.595Z,44.6
2022-12-23T01:17:03.916Z,44.6
2022-12-23T01:18:16.727Z,44.6
2022-12-23T01:19:20.380Z,44.6
2022-12-23T01:20:33.070Z,44.6
2022-12-23T01:21:46.938Z,44.6
2022-12-23T01:22:49.697Z,44.5
2022-12-23T01:24:03.385Z,44.6
2022-12-23T01:25:16.331Z,44.6
2022-12-23T01:26:19.922Z,44.6
2022-12-23T01:27:32.594Z,44.6
2022-12-23T01:28:45.879Z,44.6
2022-12-23T01:29:58.559Z,44.6
2022-12-23T01:31:02.369Z,44.6
2022-12-23T01:32:15.151Z,44.6
2022-12-23T01:33:28.888Z,44.6
2022-12-23T01:34:36.795Z,44.6
2022-12-23T01:35:41.402Z,44.6
2022-12-23T01:36:54.103Z,44.6
2022-12-23T01:38:07.361Z,44.6
2022-12-23T01:39:20.047Z,44.6
2022-12-23T01:40:23.865Z,44.7
2022-12-23T01:41:36.558Z,44.6
2022-12-23T01:42:49.848Z,44.6
2022-12-23T01:43:52.721Z,44.6
2022-12-23T01:45:06.379Z,44.7
2022-12-23T01:46:19.093Z,44.6
2022-12-23T01:47:22.880Z,44.6
2022-12-23T01:48:35.610Z,44.6
2022-12-23T01:49:58.905Z,44.7
2022-12-23T01:50:51.708Z,44.7
2022-12-23T01:52:05.459Z,44.7
2022-12-23T01:53:18.160Z,44.7
2022-12-23T01:54:31.897Z,44.6
2022-12-23T01:55:44.462Z,44.7
2022-12-23T01:56:47.874Z,44.6
2022-12-23T01:58:00.536Z,44.7
2022-12-23T01:59:04.067Z,44.7
2022-12-23T02:00:16.781Z,44.7
2022-12-23T02:01:30.459Z,44.7
2022-12-23T02:02:34.494Z,44.6
2022-12-23T02:03:50.402Z,44.7
2022-12-23T02:05:03.111Z,44.7
2022-12-23T02:06:26.396Z,44.7
2022-12-23T02:07:19.189Z,44.7
2022-12-23T02:08:32.893Z,44.7
2022-12-23T02:09:55.519Z,44.6
2022-12-23T02:10:48.899Z,44.6
2022-12-23T02:12:01.573Z,44.6
2022-12-23T02:13:15.381Z,44.6
2022-12-23T02:14:18.099Z,44.6
2022-12-23T02:15:31.387Z,44.6
2022-12-23T02:16:44.079Z,44.6
2022-12-23T02:17:47.889Z,44.6
2022-12-23T02:19:00.535Z,44.6
2022-12-23T02:20:13.887Z,44.6
2022-12-23T02:21:16.622Z,44.6
2022-12-23T02:22:30.368Z,44.6
2022-12-23T02:23:43.050Z,44.6
2022-12-23T02:24:46.427Z,44.6
2022-12-23T02:25:59.125Z,44.6
2022-12-23T02:27:12.911Z,44.6
2022-12-23T02:28:25.576Z,44.6
2022-12-23T02:29:28.913Z,44.7
2022-12-23T02:30:41.722Z,44.7
2022-12-23T02:31:55.379Z,44.8
2022-12-23T02:32:58.126Z,44.7
2022-12-23T02:34:11.906Z,44.7
2022-12-23T02:35:24.786Z,44.7
2022-12-23T02:36:28.396Z,44.7
2022-12-23T02:37:41.078Z,44.7
2022-12-23T02:38:54.887Z,44.8
2022-12-23T02:39:57.650Z,44.7
2022-12-23T02:41:10.902Z,44.7
2022-12-23T02:42:23.704Z,44.8
2022-12-23T02:43:37.407Z,44.7
2022-12-23T02:44:40.275Z,44.8
2022-12-23T02:45:53.979Z,44.8
2022-12-23T02:47:06.773Z,44.7
2022-12-23T02:48:10.374Z,44.8
2022-12-23T02:49:23.074Z,44.8
2022-12-23T02:50:36.916Z,44.8
2022-12-23T02:51:39.647Z,44.8
2022-12-23T02:52:53.443Z,44.8
2022-12-23T02:54:06.155Z,44.9
2022-12-23T02:55:09.892Z,44.8
2022-12-23T02:56:22.579Z,44.8
2022-12-23T02:57:35.911Z,44.8
2022-12-23T02:58:48.693Z,44.8
2022-12-23T02:59:52.413Z,44.8
2022-12-23T03:01:05.181Z,44.9
2022-12-23T03:02:19.158Z,44.8
2022-12-23T03:03:22.316Z,44.8
2022-12-23T03:04:35.931Z,44.8
2022-12-23T03:05:48.624Z,44.8
2022-12-23T03:06:52.418Z,44.9
2022-12-23T03:08:05.184Z,44.9
2022-12-23T03:09:18.932Z,44.9
2022-12-23T03:10:21.742Z,44.9
2022-12-23T03:11:35.383Z,44.9
2022-12-23T03:13:07.869Z,44.9
2022-12-23T03:13:51.932Z,44.9
2022-12-23T03:15:04.598Z,44.9
2022-12-23T03:16:17.998Z,44.9
2022-12-23T03:17:30.925Z,44.9
2022-12-23T03:18:54.975Z,44.9
2022-12-23T03:19:47.770Z,44.9
2022-12-23T03:21:01.436Z,44.9
2022-12-23T03:22:04.155Z,44.9
2022-12-23T03:23:17.422Z,44.9
2022-12-23T03:24:30.097Z,44.8
2022-12-23T03:25:33.432Z,44.8
2022-12-23T03:26:46.164Z,44.8
2022-12-23T03:27:59.923Z,44.8
2022-12-23T03:29:02.700Z,44.8
2022-12-23T03:30:16.604Z,44.8
2022-12-23T03:31:29.317Z,44.8
2022-12-23T03:32:42.935Z,44.8
2022-12-23T03:33:45.698Z,44.8
2022-12-23T03:35:18.890Z,44.8
2022-12-23T03:36:11.707Z,44.8
2022-12-23T03:37:14.446Z,44.9
2022-12-23T03:38:27.936Z,44.8
2022-12-23T03:39:40.605Z,44.8
2022-12-23T03:40:53.927Z,44.8
2022-12-23T03:41:56.640Z,44.8
2022-12-23T03:43:09.925Z,44.8
2022-12-23T03:44:22.597Z,44.8
2022-12-23T03:45:39.903Z,44.8
2022-12-23T03:46:43.724Z,44.9
2022-12-23T03:47:47.388Z,44.8
2022-12-23T03:48:59.855Z,44.7
2022-12-23T03:50:12.921Z,44.8
2022-12-23T03:51:15.489Z,44.8
2022-12-23T03:52:28.894Z,44.8
2022-12-23T03:53:41.555Z,44.8
2022-12-23T03:54:54.913Z,44.8
2022-12-23T03:55:57.639Z,44.8
2022-12-23T03:57:10.928Z,44.8
2022-12-23T03:58:23.702Z,44.9
2022-12-23T03:59:27.430Z,44.9
2022-12-23T04:00:40.129Z,44.8
2022-12-23T04:01:53.586Z,44.8
2022-12-23T04:03:06.396Z,44.9
2022-12-23T04:04:09.973Z,44.9
2022-12-23T04:05:22.773Z,44.9
2022-12-23T04:06:36.457Z,44.9
2022-12-23T04:07:39.224Z,44.9
2022-12-23T04:08:52.924Z,44.9
2022-12-23T04:10:05.639Z,44.9
2022-12-23T04:11:09.413Z,44.9
2022-12-23T04:12:22.087Z,44.9
2022-12-23T04:13:35.576Z,44.9
2022-12-23T04:14:38.310Z,44.9
2022-12-23T04:15:51.982Z,44.9
2022-12-23T04:17:04.725Z,44.9
2022-12-23T04:18:18.427Z,44.9
2022-12-23T04:19:21.157Z,44.9
2022-12-23T04:20:34.421Z,44.9
2022-12-23T04:21:47.106Z,44.9
2022-12-23T04:22:50.452Z,44.9
2022-12-23T04:24:03.125Z,45.0
2022-12-23T04:25:16.439Z,44.9
2022-12-23T04:26:19.203Z,45.0
2022-12-23T04:27:32.925Z,45.0
2022-12-23T04:28:45.607Z,44.9
2022-12-23T04:29:59.452Z,44.9
2022-12-23T04:31:02.218Z,45.0
2022-12-23T04:32:15.947Z,44.9
2022-12-23T04:33:28.640Z,44.9
2022-12-23T04:34:31.927Z,44.9
2022-12-23T04:35:44.628Z,44.9
2022-12-23T04:36:57.937Z,45.0
2022-12-23T04:38:00.735Z,44.9
2022-12-23T04:39:14.459Z,44.9
2022-12-23T04:40:27.274Z,45.0
2022-12-23T04:41:40.919Z,45.0
2022-12-23T04:42:43.796Z,44.9
2022-12-23T04:43:57.456Z,44.9
2022-12-23T04:45:10.147Z,45.0
2022-12-23T04:46:13.454Z,45.0
2022-12-23T04:47:26.224Z,44.9
2022-12-23T04:48:40.152Z,44.9
2022-12-23T04:49:42.885Z,45.0
2022-12-23T04:50:56.505Z,45.0
2022-12-23T04:52:09.192Z,45.0
2022-12-23T04:53:12.930Z,45.0
2022-12-23T04:54:25.613Z,45.0
2022-12-23T04:55:39.034Z,45.0
2022-12-23T04:56:41.777Z,45.0
2022-12-23T04:57:55.445Z,45.0
2022-12-23T04:59:08.158Z,45.0
2022-12-23T05:00:22.689Z,45.0
2022-12-23T05:01:25.552Z,45.1
2022-12-23T05:02:39.550Z,45.1
2022-12-23T05:03:42.483Z,45.0
2022-12-23T05:04:55.971Z,45.0
2022-12-23T05:06:08.674Z,45.0
2022-12-23T05:07:22.458Z,45.0
2022-12-23T05:08:25.213Z,45.0
2022-12-23T05:09:38.426Z,45.0
2022-12-23T05:10:51.111Z,45.0
2022-12-23T05:11:54.496Z,45.0
2022-12-23T05:13:07.204Z,45.0
2022-12-23T05:14:20.959Z,45.1
2022-12-23T05:15:23.767Z,45.1
2022-12-23T05:16:37.484Z,45.0
2022-12-23T05:17:50.287Z,45.0
2022-12-23T05:19:03.961Z,45.0
2022-12-23T05:20:06.680Z,45.1
2022-12-23T05:21:19.927Z,45.0
2022-12-23T05:22:32.632Z,45.0
2022-12-23T05:23:35.960Z,45.0
2022-12-23T05:24:48.674Z,45.0
2022-12-23T05:26:01.951Z,45.0
2022-12-23T05:27:14.683Z,45.0
2022-12-23T05:28:17.966Z,45.0
2022-12-23T05:29:30.691Z,45.0
2022-12-23T05:30:43.991Z,45.0
2022-12-23T05:31:46.894Z,45.0
2022-12-23T05:33:00.495Z,45.0
2022-12-23T05:34:13.476Z,45.0
2022-12-23T05:35:16.972Z,45.1
2022-12-23T05:36:29.658Z,45.1
2022-12-23T05:37:43.000Z,45.0
2022-12-23T05:38:55.708Z,45.0
2022-12-23T05:39:59.495Z,45.1
2022-12-23T05:41:12.331Z,45.0
2022-12-23T05:42:25.931Z,45.0
2022-12-23T05:43:28.722Z,45.1
2022-12-23T05:44:42.465Z,45.1
2022-12-23T05:45:55.199Z,45.1
2022-12-23T05:46:58.976Z,45.0
2022-12-23T05:48:11.688Z,45.1
2022-12-23T05:49:24.960Z,45.0
2022-12-23T05:50:27.695Z,45.1
2022-12-23T05:51:40.962Z,45.1
2022-12-23T05:52:53.645Z,45.1
2022-12-23T05:54:06.981Z,45.1
2022-12-23T05:55:09.743Z,45.2
2022-12-23T05:56:23.566Z,45.2
2022-12-23T05:57:36.268Z,45.1
2022-12-23T05:58:39.962Z,45.2
2022-12-23T05:59:53.649Z,45.2
2022-12-23T06:01:06.934Z,45.2
2022-12-23T06:02:09.902Z,45.3
2022-12-23T06:03:23.593Z,45.3
2022-12-23T06:04:36.463Z,45.3
2022-12-23T06:05:39.947Z,45.2
2022-12-23T06:06:52.660Z,45.3
2022-12-23T06:08:06.482Z,45.3
2022-12-23T06:09:09.230Z,45.3
2022-12-23T06:10:22.944Z,45.3
2022-12-23T06:11:35.612Z,45.3
2022-12-23T06:12:39.560Z,45.3
2022-12-23T06:13:52.266Z,45.3
2022-12-23T06:15:05.944Z,45.3
2022-12-23T06:16:08.744Z,45.4
2022-12-23T06:17:22.462Z,45.4
2022-12-23T06:18:35.293Z,45.4
2022-12-23T06:19:48.936Z,45.4
2022-12-23T06:20:51.694Z,45.4
2022-12-23T06:22:05.529Z,45.5
2022-12-23T06:23:27.907Z,45.7
2022-12-23T06:24:21.502Z,45.7
2022-12-23T06:25:34.067Z,45.6
2022-12-23T06:26:49.752Z,45.5
2022-12-23T06:27:56.102Z,45.3
2022-12-23T06:29:09.944Z,45.1
2022-12-23T06:30:12.507Z,44.9
2022-12-23T06:31:25.993Z,44.7
2022-12-23T06:32:39.058Z,44.5
2022-12-23T06:33:42.481Z,44.4
2022-12-23T06:34:54.912Z,44.1
2022-12-23T06:36:08.068Z,44.0
2022-12-23T06:37:10.587Z,43.8
2022-12-23T06:38:33.478Z,43.7
2022-12-23T06:39:35.966Z,43.5
2022-12-23T06:40:48.961Z,43.3
2022-12-23T06:41:51.436Z,43.2
2022-12-23T06:43:04.456Z,43.0
2022-12-23T06:44:16.826Z,43.0
2022-12-23T06:45:20.024Z,42.9
2022-12-23T06:46:32.462Z,42.7
2022-12-23T06:47:45.981Z,42.6
2022-12-23T06:48:58.356Z,42.5
2022-12-23T06:50:01.449Z,42.5
2022-12-23T06:51:13.798Z,42.4
2022-12-23T06:52:26.979Z,42.3
2022-12-23T06:53:29.440Z,42.3
2022-12-23T06:54:42.590Z,42.3
2022-12-23T06:55:54.910Z,42.3
2022-12-23T06:57:07.973Z,42.2
2022-12-23T06:58:10.428Z,42.2
2022-12-23T06:59:23.478Z,42.1
2022-12-23T07:00:35.796Z,42.1
2022-12-23T07:01:49.228Z,42.0
2022-12-23T07:02:52.093Z,42.0
2022-12-23T07:04:05.466Z,41.8
2022-12-23T07:05:17.856Z,41.5
2022-12-23T07:06:21.005Z,41.4
2022-12-23T07:07:33.382Z,41.0
2022-12-23T07:08:46.479Z,40.8
2022-12-23T07:09:48.923Z,40.5
2022-12-23T07:11:01.964Z,40.2
2022-12-23T07:12:14.292Z,39.9
2022-12-23T07:13:27.505Z,39.7
2022-12-23T07:14:29.988Z,39.6
2022-12-23T07:15:42.971Z,39.0
2022-12-23T07:16:55.421Z,39.2
2022-12-23T07:17:58.980Z,39.2
2022-12-23T07:19:11.563Z,39.1
2022-12-23T07:20:24.992Z,39.3
2022-12-23T07:21:29.698Z,39.5
2022-12-23T07:22:43.506Z,39.6
2022-12-23T07:23:55.856Z,39.6
2022-12-23T07:24:58.968Z,39.6
2022-12-23T07:26:11.630Z,39.0
2022-12-23T07:27:24.987Z,39.6
2022-12-23T07:28:27.559Z,39.6
2022-12-23T07:29:40.981Z,39.7
2022-12-23T07:30:53.505Z,39.7
2022-12-23T07:32:07.085Z,39.7
2022-12-23T07:33:09.694Z,39.7
2022-12-23T07:34:23.023Z,39.7
2022-12-23T07:35:35.540Z,39.8
2022-12-23T07:36:39.018Z,39.8
2022-12-23T07:37:51.417Z,39.8
2022-12-23T07:39:04.497Z,39.9
2022-12-23T07:40:16.976Z,40.0
2022-12-23T07:41:20.083Z,39.9
2022-12-23T07:42:44.828Z,39.9
2022-12-23T07:43:39.008Z,39.9
2022-12-23T07:44:51.462Z,39.9
2022-12-23T07:46:04.544Z,39.9
2022-12-23T07:47:07.073Z,39.9
2022-12-23T07:48:20.521Z,39.8
2022-12-23T07:49:32.882Z,39.7
2022-12-23T07:50:45.997Z,39.7
2022-12-23T07:51:48.487Z,39.7
2022-12-23T07:53:01.517Z,39.7
2022-12-23T07:54:13.941Z,39.7
2022-12-23T07:55:18.064Z,39.7
2022-12-23T07:56:30.615Z,39.7
2022-12-23T07:57:44.023Z,39.6
2022-12-23T07:58:46.502Z,39.6
2022-12-23T07:59:59.511Z,39.6
2022-12-23T08:01:11.944Z,39.6
2022-12-23T08:02:25.554Z,39.6
2022-12-23T08:03:38.337Z,39.7
2022-12-23T08:04:46.076Z,39.6
2022-12-23T08:06:10.125Z,39.6
2022-12-23T08:07:02.649Z,39.6
2022-12-23T08:08:15.736Z,39.5
2022-12-23T08:10:48.539Z,39.5
2022-12-23T08:11:41.313Z,39.5
2022-12-23T08:12:54.709Z,39.5
2022-12-23T08:13:57.175Z,39.4
2022-12-23T08:15:20.212Z,39.5
2022-12-23T08:16:22.721Z,39.4
2022-12-23T08:17:36.203Z,39.4
2022-12-23T08:18:36.942Z,39.4
2022-12-23T08:19:50.196Z,39.4
2022-12-23T08:21:02.435Z,39.3
2022-12-23T08:22:05.744Z,39.4
2022-12-23T08:23:23.022Z,39.4
2022-12-23T08:24:27.715Z,39.3
2022-12-23T08:25:39.847Z,39.4
2022-12-23T08:26:52.755Z,39.4
2022-12-23T08:27:55.282Z,39.3
2022-12-23T08:29:08.249Z,39.4
2022-12-23T08:30:20.551Z,39.4
2022-12-23T08:31:33.917Z,39.4
2022-12-23T08:32:36.595Z,39.4
2022-12-23T08:33:49.759Z,39.5
2022-12-23T08:35:02.086Z,39.4
2022-12-23T08:36:05.194Z,39.4
2022-12-23T08:37:17.510Z,39.4
2022-12-23T08:38:30.727Z,39.4
2022-12-23T08:39:33.116Z,39.4
2022-12-23T08:40:46.217Z,39.3
2022-12-23T08:41:58.511Z,39.4
2022-12-23T08:43:11.703Z,39.3
2022-12-23T08:44:14.146Z,39.4
2022-12-23T08:45:27.239Z,39.3
2022-12-23T08:46:39.622Z,39.4
2022-12-23T08:47:43.205Z,39.3
2022-12-23T08:48:55.555Z,39.4
2022-12-23T08:50:08.751Z,39.3
2022-12-23T08:51:21.105Z,39.4
2022-12-23T08:52:24.235Z,39.4
2022-12-23T08:53:36.582Z,39.3
2022-12-23T08:54:49.869Z,39.3
2022-12-23T08:55:52.333Z,39.3
2022-12-23T08:57:05.323Z,39.3
2022-12-23T08:58:17.615Z,39.3
2022-12-23T08:59:30.747Z,39.3
2022-12-23T09:00:33.146Z,39.3
2022-12-23T09:01:46.349Z,39.4
2022-12-23T09:02:58.862Z,39.3
2022-12-23T09:04:02.317Z,39.4
2022-12-23T09:05:14.715Z,39.4
2022-12-23T09:06:29.813Z,39.4
2022-12-23T09:07:32.788Z,39.4
2022-12-23T09:08:45.732Z,39.4
2022-12-23T09:09:57.991Z,39.5
2022-12-23T09:11:01.245Z,39.4
2022-12-23T09:12:13.539Z,39.5
2022-12-23T09:13:34.539Z,39.4
2022-12-23T09:14:37.849Z,39.5
2022-12-23T09:15:41.257Z,39.5
2022-12-23T09:16:53.734Z,39.5
2022-12-23T09:18:06.718Z,39.5
2022-12-23T09:19:18.987Z,39.4
2022-12-23T09:20:22.368Z,39.4
2022-12-23T09:21:34.808Z,39.5
2022-12-23T09:22:47.786Z,39.4
2022-12-23T09:23:50.184Z,39.5
2022-12-23T09:25:05.378Z,39.4
2022-12-23T09:26:17.979Z,39.5
2022-12-23T09:27:21.747Z,39.4
2022-12-23T09:28:34.024Z,39.4
2022-12-23T09:29:47.228Z,39.5
2022-12-23T09:30:49.651Z,39.5
2022-12-23T09:32:02.746Z,39.5
2022-12-23T09:33:15.009Z,39.5
2022-12-23T09:34:28.226Z,39.4
2022-12-23T09:35:30.595Z,39.5
2022-12-23T09:36:43.770Z,39.5
2022-12-23T09:37:56.087Z,39.5
2022-12-23T09:38:59.287Z,39.5
2022-12-23T09:40:11.643Z,39.5
2022-12-23T09:41:24.759Z,39.5
2022-12-23T09:42:27.237Z,39.5
2022-12-23T09:43:40.239Z,39.5
2022-12-23T09:44:52.573Z,39.4
2022-12-23T09:46:05.761Z,39.5
2022-12-23T09:47:08.169Z,39.5
2022-12-23T09:48:21.242Z,39.5
2022-12-23T09:49:33.586Z,39.5
2022-12-23T09:50:36.728Z,39.5
2022-12-23T09:51:48.984Z,39.5
2022-12-23T09:53:02.259Z,39.5
2022-12-23T09:54:17.037Z,39.5
2022-12-23T09:55:20.738Z,39.5
2022-12-23T09:56:33.063Z,39.5
2022-12-23T09:57:36.260Z,39.5
2022-12-23T09:58:48.725Z,39.5
2022-12-23T10:00:01.771Z,39.5
2022-12-23T10:01:04.206Z,39.5
2022-12-23T10:02:17.354Z,39.5
2022-12-23T10:03:29.904Z,39.6
2022-12-23T10:04:43.278Z,39.5
2022-12-23T10:05:45.634Z,39.5
2022-12-23T10:07:02.808Z,39.5
2022-12-23T10:08:05.714Z,39.5
2022-12-23T10:09:18.761Z,39.5
2022-12-23T10:10:31.064Z,39.5
2022-12-23T10:11:34.282Z,39.5
2022-12-23T10:12:46.543Z,39.5
2022-12-23T10:13:59.751Z,39.5
2022-12-23T10:15:02.120Z,39.5
2022-12-23T10:16:15.250Z,39.4
2022-12-23T10:17:27.585Z,39.5
2022-12-23T10:18:40.742Z,39.5
2022-12-23T10:19:43.127Z,39.5
2022-12-23T10:20:56.259Z,39.5
2022-12-23T10:22:08.553Z,39.5
2022-12-23T10:23:11.762Z,39.5
2022-12-23T10:24:24.029Z,39.5
2022-12-23T10:25:37.250Z,39.5
2022-12-23T10:26:49.507Z,39.5
2022-12-23T10:27:52.737Z,39.4
2022-12-23T10:29:05.038Z,39.4
2022-12-23T10:30:34.132Z,39.3
2022-12-23T10:31:39.751Z,39.4
2022-12-23T10:32:33.515Z,39.3
2022-12-23T10:33:46.742Z,39.3
2022-12-23T10:34:49.108Z,39.3
2022-12-23T10:36:02.298Z,39.3
2022-12-23T10:37:14.607Z,39.3
2022-12-23T10:38:27.752Z,39.3
2022-12-23T10:39:30.171Z,39.3
2022-12-23T10:40:43.258Z,39.4
2022-12-23T10:41:55.558Z,39.4
2022-12-23T10:42:58.761Z,39.4
2022-12-23T10:44:11.057Z,39.4
2022-12-23T10:45:24.272Z,39.4
2022-12-23T10:46:36.563Z,39.4
2022-12-23T10:47:40.294Z,39.4
2022-12-23T10:48:53.680Z,39.4
2022-12-23T10:50:36.283Z,39.3
2022-12-23T10:51:09.327Z,39.4
2022-12-23T10:52:21.379Z,39.4
2022-12-23T10:53:36.622Z,39.4
2022-12-23T10:54:39.190Z,39.4
2022-12-23T10:55:51.749Z,39.4
2022-12-23T10:57:03.770Z,39.4
2022-12-23T10:58:06.776Z,39.4
2022-12-23T10:59:28.716Z,39.4
2022-12-23T11:00:31.792Z,39.4
2022-12-23T11:01:44.298Z,39.4
2022-12-23T11:02:47.872Z,39.4
2022-12-23T11:04:00.503Z,39.4
2022-12-23T11:05:13.764Z,39.4
2022-12-23T11:06:16.137Z,39.4
2022-12-23T11:07:45.484Z,39.4
2022-12-23T11:08:38.692Z,39.4
2022-12-23T11:09:51.767Z,39.4
2022-12-23T11:10:55.083Z,39.4
2022-12-23T11:12:08.277Z,39.4
2022-12-23T11:13:20.680Z,39.4
2022-12-23T11:14:33.783Z,39.4
2022-12-23T11:15:36.168Z,39.4
2022-12-23T11:16:49.925Z,39.4
2022-12-23T11:18:02.335Z,39.4
2022-12-23T11:19:15.302Z,39.4
2022-12-23T11:20:17.648Z,39.4
2022-12-23T11:21:30.866Z,39.4
2022-12-23T11:22:33.239Z,39.4
2022-12-23T11:23:46.269Z,39.3
2022-12-23T11:24:58.549Z,39.3
2022-12-23T11:26:11.750Z,39.3
2022-12-23T11:27:14.138Z,39.3
2022-12-23T11:28:27.325Z,39.3
2022-12-23T11:29:39.569Z,39.3
2022-12-23T11:30:56.331Z,39.3
2022-12-23T11:31:59.348Z,39.3
2022-12-23T11:33:02.760Z,39.3
2022-12-23T11:34:14.977Z,39.3
2022-12-23T11:35:37.888Z,39.3
2022-12-23T11:36:30.452Z,39.4
2022-12-23T11:37:43.796Z,39.4
2022-12-23T11:38:56.030Z,38.6
2022-12-23T11:40:09.280Z,38.5
2022-12-23T11:41:11.641Z,38.2
2022-12-23T11:42:24.754Z,38.9
2022-12-23T11:43:37.076Z,38.4
2022-12-23T11:44:40.292Z,38.8
2022-12-23T11:45:53.722Z,39.3
2022-12-23T11:47:06.797Z,39.6
2022-12-23T11:48:19.103Z,39.8
2022-12-23T11:49:22.267Z,40.4
2022-12-23T11:50:34.540Z,40.5
2022-12-23T11:51:47.302Z,40.5
2022-12-23T11:52:50.584Z,40.9
2022-12-23T11:54:03.781Z,40.3
2022-12-23T11:55:16.171Z,40.5
2022-12-23T11:56:29.889Z,40.5
2022-12-23T11:57:32.800Z,40.7
2022-12-23T11:58:45.776Z,41.1
2022-12-23T11:59:58.252Z,41.3
2022-12-23T12:01:01.792Z,41.7
2022-12-23T12:02:14.411Z,41.4
2022-12-23T12:03:28.029Z,41.8
2022-12-23T12:04:30.828Z,42.4
2022-12-23T12:05:44.288Z,42.6
2022-12-23T12:06:57.007Z,42.6
2022-12-23T12:08:00.801Z,42.6
2022-12-23T12:09:13.266Z,42.4
2022-12-23T12:10:26.788Z,42.3
2022-12-23T12:11:39.227Z,42.1
2022-12-23T12:12:42.778Z,42.0
2022-12-23T12:13:56.407Z,41.9
2022-12-23T12:15:09.976Z,41.7
2022-12-23T12:16:24.231Z,41.8
2022-12-23T12:17:37.839Z,41.6
2022-12-23T12:19:09.681Z,41.5
2022-12-23T12:19:45.808Z,41.4
2022-12-23T12:21:57.559Z,41.3
2022-12-23T12:22:21.558Z,41.2
2022-12-23T12:24:17.805Z,41.1
2022-12-23T12:26:50.739Z,40.6
2022-12-23T12:27:53.108Z,40.4
2022-12-23T12:29:06.295Z,40.2
2022-12-23T12:30:18.594Z,40.1
2022-12-23T12:31:21.875Z,40.1
2022-12-23T12:32:34.264Z,40.0
2022-12-23T12:33:47.527Z,40.0
2022-12-23T12:34:49.899Z,39.9
2022-12-23T12:36:05.467Z,39.9
2022-12-23T12:37:08.220Z,39.9
2022-12-23T12:38:21.273Z,39.8
2022-12-23T12:39:33.569Z,39.9
2022-12-23T12:40:46.803Z,39.8
2022-12-23T12:41:50.293Z,39.8
2022-12-23T12:43:25.468Z,39.9
2022-12-23T12:44:08.221Z,39.8
2022-12-23T12:45:21.624Z,39.8
2022-12-23T12:46:34.850Z,39.8
2022-12-23T12:47:53.473Z,39.8
2022-12-23T12:48:50.838Z,39.8
2022-12-23T12:50:22.980Z,39.8
2022-12-23T12:51:19.837Z,39.9
2022-12-23T12:52:22.255Z,39.7
2022-12-23T12:53:48.821Z,39.8
2022-12-23T12:54:51.238Z,39.8
2022-12-23T12:55:56.866Z,39.7
2022-12-23T12:56:59.360Z,39.7
2022-12-23T12:58:13.789Z,39.7
2022-12-23T12:59:26.084Z,39.6
2022-12-23T13:00:42.393Z,39.7
2022-12-23T13:01:46.465Z,39.7
2022-12-23T13:04:28.959Z,39.7
2022-12-23T13:04:49.061Z,39.7
2022-12-23T13:05:13.778Z,39.7
2022-12-23T13:06:26.530Z,39.6
2022-12-23T13:08:09.482Z,39.5
2022-12-23T13:08:56.469Z,39.6
2022-12-23T13:10:03.981Z,39.4
2022-12-23T13:11:22.206Z,39.4
2022-12-23T13:12:09.303Z,39.4
2022-12-23T13:13:43.477Z,39.3
2022-12-23T13:14:31.364Z,39.2
2022-12-23T13:16:14.589Z,39.3
2022-12-23T13:16:57.833Z,39.2
2022-12-23T13:18:22.829Z,39.2
2022-12-23T13:19:15.425Z,39.1
2022-12-23T13:20:39.055Z,39.2
2022-12-23T13:21:51.537Z,39.2
2022-12-23T13:23:43.473Z,39.2
2022-12-23T13:24:04.039Z,39.2
2022-12-23T13:26:22.170Z,39.2
2022-12-23T13:27:26.453Z,39.1
2022-12-23T13:28:33.271Z,39.0
2022-12-23T13:29:39.403Z,38.9
2022-12-23T13:31:12.416Z,38.8
2022-12-23T13:31:56.481Z,38.8
2022-12-23T13:33:11.232Z,38.8
2022-12-23T13:34:27.245Z,38.9
2022-12-23T13:35:34.484Z,38.9
2022-12-23T13:36:40.279Z,38.9
2022-12-23T13:40:17.411Z,38.9
2022-12-23T13:41:41.234Z,38.9
2022-12-23T13:42:27.106Z,38.8
2022-12-23T13:43:41.602Z,38.8
2022-12-23T13:44:55.438Z,38.8
2022-12-23T13:45:58.209Z,38.8
2022-12-23T13:47:47.366Z,38.8
2022-12-23T13:48:20.477Z,38.9
2022-12-23T13:49:25.509Z,38.9
2022-12-23T13:50:40.920Z,38.9
2022-12-23T13:52:14.903Z,38.9
2022-12-23T13:52:58.367Z,39.0
2022-12-23T13:54:06.009Z,39.0
2022-12-23T13:55:58.408Z,39.0
2022-12-23T13:56:31.184Z,39.0
2022-12-23T13:57:33.563Z,39.1
2022-12-23T13:58:46.363Z,39.1
2022-12-23T14:00:04.672Z,39.0
2022-12-23T14:01:08.976Z,39.1
2022-12-23T14:02:11.447Z,39.0
2022-12-23T14:03:24.919Z,39.0
2022-12-23T14:04:37.612Z,39.1
2022-12-23T14:05:40.996Z,39.0
2022-12-23T14:06:53.566Z,39.1
2022-12-23T14:08:07.094Z,39.1
2022-12-23T14:09:09.511Z,39.2
2022-12-23T14:10:23.933Z,39.4
2022-12-23T14:11:36.222Z,39.5
2022-12-23T14:12:40.437Z,39.5
2022-12-23T14:13:52.743Z,39.5
2022-12-23T14:15:06.387Z,39.5
2022-12-23T14:16:08.809Z,39.7
2022-12-23T14:17:32.024Z,39.6
2022-12-23T14:18:34.531Z,39.7
2022-12-23T14:19:47.908Z,39.7
2022-12-23T14:20:50.862Z,39.7
2022-12-23T14:22:03.893Z,39.7
2022-12-23T14:23:16.115Z,39.6
2022-12-23T14:24:19.392Z,39.7
2022-12-23T14:25:31.628Z,39.8
2022-12-23T14:26:44.897Z,39.9
2022-12-23T14:27:47.261Z,40.1
2022-12-23T14:29:00.475Z,40.2
2022-12-23T14:30:12.713Z,40.3
2022-12-23T14:31:25.935Z,40.5
2022-12-23T14:32:28.423Z,40.7
2022-12-23T14:33:41.393Z,40.8
2022-12-23T14:34:53.741Z,40.9
2022-12-23T14:35:57.030Z,41.0
2022-12-23T14:37:09.343Z,41.3
2022-12-23T14:38:22.399Z,41.3
2022-12-23T14:39:34.727Z,41.5
2022-12-23T14:40:37.919Z,41.5
2022-12-23T14:41:50.161Z,41.5
2022-12-23T14:43:03.389Z,41.7
2022-12-23T14:44:06.010Z,41.8
2022-12-23T14:45:19.422Z,41.9
2022-12-23T14:46:31.976Z,42.0
2022-12-23T14:47:35.434Z,42.0
2022-12-23T14:49:22.479Z,42.1
2022-12-23T14:50:00.330Z,42.3
2022-12-23T14:51:12.604Z,42.3
2022-12-23T14:52:15.885Z,42.4
2022-12-23T14:53:28.193Z,42.6
2022-12-23T14:54:50.332Z,42.6
2022-12-23T14:55:58.611Z,42.6
2022-12-23T14:57:01.120Z,42.8
2022-12-23T14:58:07.742Z,42.8
2022-12-23T14:59:20.323Z,42.9
2022-12-23T15:00:23.529Z,43.0
2022-12-23T15:01:35.844Z,43.0
2022-12-23T15:02:48.952Z,43.2
2022-12-23T15:03:57.416Z,43.3
2022-12-23T15:05:03.900Z,43.2
2022-12-23T15:06:16.241Z,43.1
2022-12-23T15:07:29.423Z,42.9
2022-12-23T15:08:31.841Z,42.7
2022-12-23T15:09:46.827Z,42.4
2022-12-23T15:10:59.245Z,42.2
2022-12-23T15:12:02.920Z,42.1
2022-12-23T15:13:15.234Z,42.0
2022-12-23T15:14:28.395Z,41.5
2022-12-23T15:15:31.029Z,41.3
2022-12-23T15:16:44.512Z,41.3
2022-12-23T15:17:57.253Z,41.4
2022-12-23T15:19:09.938Z,41.4
2022-12-23T15:20:12.414Z,41.4
2022-12-23T15:21:34.919Z,41.5
2022-12-23T15:22:37.287Z,41.7
2022-12-23T15:23:40.443Z,41.8
2022-12-23T15:24:52.754Z,41.7
2022-12-23T15:26:05.949Z,41.5
2022-12-23T15:27:26.498Z,42.3
2022-12-23T15:28:20.411Z,42.4
2022-12-23T15:29:32.658Z,42.2
2022-12-23T15:30:45.973Z,42.8
2022-12-23T15:31:48.590Z,43.4
2022-12-23T15:33:01.918Z,43.8
2022-12-23T15:34:17.241Z,43.8
2022-12-23T15:35:20.931Z,42.2
2022-12-23T15:36:53.133Z,43.7
2022-12-23T15:37:46.395Z,43.8
2022-12-23T15:38:48.762Z,44.4
2022-12-23T15:40:12.649Z,44.2