createdAt,value
2023-09-29T00:26:21.461Z,59.3
2023-09-29T00:54:52.885Z,59.37
2023-09-29T01:23:29.174Z,59.49
2023-09-29T01:52:13.093Z,59.52
2023-09-29T02:20:58.219Z,59.58
2023-09-29T02:49:35.838Z,59.64
2023-09-29T03:18:02.694Z,60.96
2023-09-29T03:46:43.703Z,62.35
2023-09-29T04:15:15.164Z,59.26
2023-09-29T04:43:56.885Z,59.08
2023-09-29T05:12:32.846Z,59.58
2023-09-29T05:41:14.829Z,59.53
2023-09-29T06:09:55.350Z,58.57
2023-09-29T06:38:35.677Z,58.32
2023-09-29T07:07:13.866Z,58.32
2023-09-29T07:35:56.199Z,57.79
2023-09-29T08:04:27.085Z,57.88
2023-09-29T08:33:22.761Z,58.38
2023-09-29T09:01:30.291Z,58.59
2023-09-29T09:30:06.203Z,58.52
2023-09-29T09:58:38.995Z,58.46
2023-09-29T10:27:17.747Z,58.19
2023-09-29T10:55:43.330Z,59.08
2023-09-29T11:24:21.328Z,60.18
2023-09-29T11:52:53.195Z,58.87
2023-09-29T12:21:31.378Z,58.11
2023-09-29T12:50:13.961Z,57.73
2023-09-29T13:18:45.234Z,58.12
2023-09-29T13:47:20.635Z,58.27
2023-09-29T14:16:03.937Z,58.55
2023-09-29T14:44:33.714Z,58.75
2023-09-29T15:13:12.887Z,59.01
2023-09-29T15:41:45.885Z,59.3
2023-09-29T16:10:20.474Z,59.27
2023-09-29T16:38:47.924Z,59.23
2023-09-29T17:07:15.102Z,59.3
2023-09-29T17:35:50.174Z,59.49
2023-09-29T18:04:27.956Z,59.57
2023-09-29T18:32:50.837Z,59.85
2023-09-29T19:01:16.875Z,60.13
2023-09-29T19:29:54.388Z,60.36
2023-09-29T19:58:36.187Z,60.52
2023-09-29T20:27:08.899Z,60.55
2023-09-29T20:55:35.056Z,60.5
2023-09-29T21:24:08.543Z,60.52
2023-09-29T21:52:48.104Z,60.49
2023-09-29T22:21:30.497Z,60.47
2023-09-29T22:50:08.701Z,60.47
2023-09-29T23:19:00.580Z,60.46
2023-09-29T23:47:45.605Z,60.45
