createdAt,value
2019-04-29T00:00:13.179Z,83.90
2019-04-29T00:02:41.791Z,83.90
2019-04-29T00:05:11.445Z,83.50
2019-04-29T00:07:40.118Z,84.10
2019-04-29T00:10:10.852Z,83.20
2019-04-29T00:12:40.059Z,83.00
2019-04-29T00:15:10.683Z,83.40
2019-04-29T00:17:40.947Z,82.90
2019-04-29T00:20:27.862Z,82.50
2019-04-29T00:22:57.517Z,81.80
2019-04-29T00:25:26.226Z,81.90
2019-04-29T00:27:54.920Z,82.10
2019-04-29T00:30:23.600Z,82.00
2019-04-29T00:32:52.234Z,82.70
2019-04-29T00:35:20.855Z,83.00
2019-04-29T00:37:54.262Z,83.30
2019-04-29T00:40:33.355Z,82.60
2019-04-29T00:43:03.553Z,82.30
2019-04-29T00:45:32.302Z,82.50
2019-04-29T00:48:00.921Z,82.10
2019-04-29T00:50:29.677Z,81.90
2019-04-29T00:52:58.262Z,81.80
2019-04-29T00:55:31.653Z,81.90
2019-04-29T00:58:00.139Z,82.10
2019-04-29T01:00:35.692Z,81.90
2019-04-29T01:03:04.582Z,82.00
2019-04-29T01:05:33.297Z,82.50
2019-04-29T01:08:02.144Z,82.60
2019-04-29T01:10:30.900Z,82.20
2019-04-29T01:12:59.502Z,81.90
2019-04-29T01:15:28.247Z,81.60
2019-04-29T01:17:56.824Z,81.40
2019-04-29T01:20:25.408Z,81.60
2019-04-29T01:22:54.851Z,81.60
2019-04-29T01:25:23.427Z,81.60
2019-04-29T01:27:53.618Z,81.80
2019-04-29T01:30:43.178Z,81.80
2019-04-29T01:33:11.729Z,81.80
2019-04-29T01:35:40.360Z,81.90
2019-04-29T01:38:09.031Z,82.00
2019-04-29T01:40:51.014Z,81.90
2019-04-29T01:43:19.722Z,82.30
2019-04-29T01:45:48.389Z,82.20
2019-04-29T01:48:17.047Z,82.90
2019-04-29T01:50:45.688Z,83.50
2019-04-29T01:53:14.259Z,83.50
2019-04-29T01:55:42.826Z,83.40
2019-04-29T01:58:11.326Z,83.80
2019-04-29T02:00:39.923Z,83.10
2019-04-29T02:03:08.594Z,82.40
2019-04-29T02:05:37.433Z,82.20
2019-04-29T02:08:06.020Z,81.90
2019-04-29T02:10:35.684Z,82.10
2019-04-29T02:13:04.498Z,82.00
2019-04-29T02:15:33.150Z,81.90
2019-04-29T02:18:01.778Z,82.30
2019-04-29T02:20:30.586Z,81.70
2019-04-29T02:23:03.238Z,82.10
2019-04-29T02:25:36.222Z,82.60
2019-04-29T02:28:04.863Z,83.40
2019-04-29T02:30:46.289Z,83.40
2019-04-29T02:33:14.967Z,83.00
2019-04-29T02:35:43.622Z,82.70
2019-04-29T02:38:30.083Z,82.60
2019-04-29T02:41:09.443Z,82.50
2019-04-29T02:43:39.699Z,82.90
2019-04-29T02:46:08.296Z,82.40
2019-04-29T02:48:36.879Z,82.30
2019-04-29T02:51:05.713Z,82.70
2019-04-29T02:53:34.275Z,82.70
2019-04-29T02:56:02.950Z,82.30
2019-04-29T02:58:33.323Z,81.90
2019-04-29T03:01:12.502Z,81.80
2019-04-29T03:03:42.747Z,82.40
2019-04-29T03:06:17.416Z,82.80
2019-04-29T03:08:46.067Z,83.20
2019-04-29T03:11:15.178Z,83.00
2019-04-29T03:13:44.226Z,82.60
2019-04-29T03:16:12.932Z,82.90
2019-04-29T03:18:43.645Z,83.10
2019-04-29T03:21:14.585Z,82.80
2019-04-29T03:23:43.115Z,82.70
2019-04-29T03:26:12.084Z,82.20
2019-04-29T03:28:40.723Z,82.00
2019-04-29T03:31:09.308Z,82.00
2019-04-29T03:33:37.999Z,82.00
2019-04-29T03:36:06.836Z,81.90
2019-04-29T03:38:35.550Z,82.20
2019-04-29T03:41:04.241Z,82.70
2019-04-29T03:43:32.899Z,83.00
2019-04-29T03:46:01.622Z,82.90
2019-04-29T03:48:30.245Z,82.40
2019-04-29T03:50:58.924Z,82.30
2019-04-29T03:53:28.513Z,82.10
2019-04-29T03:55:57.726Z,82.80
2019-04-29T03:58:26.498Z,82.60
2019-04-29T04:00:56.797Z,82.60
2019-04-29T04:03:27.083Z,82.50
2019-04-29T04:06:09.493Z,82.40
2019-04-29T04:08:45.486Z,82.30
2019-04-29T04:11:15.758Z,82.40
2019-04-29T04:13:44.327Z,82.50
2019-04-29T04:16:14.518Z,82.70
2019-04-29T04:18:43.371Z,83.00
2019-04-29T04:21:11.935Z,83.30
2019-04-29T04:23:40.501Z,83.30
2019-04-29T04:26:09.262Z,83.00
2019-04-29T04:28:37.878Z,83.50
2019-04-29T04:31:07.207Z,84.00
2019-04-29T04:33:36.160Z,84.00
2019-04-29T04:36:04.863Z,83.50
2019-04-29T04:38:33.519Z,83.30
2019-04-29T04:41:06.549Z,83.20
2019-04-29T04:43:35.152Z,83.00
2019-04-29T04:46:03.694Z,83.10
2019-04-29T04:48:32.279Z,83.30
2019-04-29T04:51:00.946Z,83.10
2019-04-29T04:53:29.579Z,83.70
2019-04-29T04:56:00.088Z,84.00
2019-04-29T04:58:28.822Z,83.90
2019-04-29T05:00:57.490Z,84.20
2019-04-29T05:03:26.079Z,84.70
2019-04-29T05:05:54.806Z,84.90
2019-04-29T05:08:23.461Z,85.00
2019-04-29T05:10:52.031Z,85.10
2019-04-29T05:13:28.367Z,85.50
2019-04-29T05:15:51.389Z,85.30
2019-04-29T05:18:20.016Z,85.50
2019-04-29T05:20:48.849Z,85.50
2019-04-29T05:23:17.487Z,85.30
2019-04-29T05:25:46.679Z,85.10
2019-04-29T05:28:15.507Z,85.20
2019-04-29T05:30:44.230Z,85.30
2019-04-29T05:33:14.583Z,85.70
2019-04-29T05:35:46.992Z,85.90
2019-04-29T05:38:17.318Z,85.70
2019-04-29T05:40:47.642Z,85.90
2019-04-29T05:43:27.001Z,85.80
2019-04-29T05:46:07.287Z,85.60
2019-04-29T05:48:35.271Z,86.00
2019-04-29T05:51:05.575Z,85.60
2019-04-29T05:53:35.929Z,85.80
2019-04-29T05:56:05.286Z,85.80
2019-04-29T05:58:42.642Z,85.50
2019-04-29T06:01:13.011Z,85.50
2019-04-29T06:03:44.283Z,86.30
2019-04-29T06:06:12.480Z,86.20
2019-04-29T06:08:41.228Z,86.50
2019-04-29T06:11:10.238Z,86.10
2019-04-29T06:13:39.339Z,86.20
2019-04-29T06:16:08.165Z,85.80
2019-04-29T06:18:42.648Z,85.30
2019-04-29T06:21:11.524Z,85.20
2019-04-29T06:23:40.364Z,85.40
2019-04-29T06:26:09.577Z,85.20
2019-04-29T06:28:43.595Z,85.10
2019-04-29T06:31:12.439Z,85.00
2019-04-29T06:33:41.073Z,85.10
2019-04-29T06:36:09.972Z,85.80
2019-04-29T06:38:38.547Z,85.40
2019-04-29T06:41:09.709Z,85.40
2019-04-29T06:43:37.515Z,85.10
2019-04-29T06:46:07.708Z,84.80
2019-04-29T06:48:39.852Z,85.00
2019-04-29T06:51:08.578Z,84.60
2019-04-29T06:53:37.159Z,84.70
2019-04-29T06:56:09.018Z,84.80
2019-04-29T06:58:38.365Z,84.90
2019-04-29T07:01:07.331Z,85.20
2019-04-29T07:03:36.084Z,85.00
2019-04-29T07:06:04.793Z,84.80
2019-04-29T07:08:33.436Z,84.60
2019-04-29T07:11:04.868Z,85.00
2019-04-29T07:13:35.575Z,84.40
2019-04-29T07:16:04.558Z,84.00
2019-04-29T07:18:33.397Z,83.90
2019-04-29T07:21:02.066Z,83.70
2019-04-29T07:23:30.983Z,83.90
2019-04-29T07:26:00.039Z,84.20
2019-04-29T07:28:28.708Z,84.10
2019-04-29T07:31:02.613Z,84.50
2019-04-29T07:33:28.107Z,84.10
2019-04-29T07:36:09.945Z,83.70
2019-04-29T07:38:40.694Z,83.40
2019-04-29T07:40:58.981Z,83.30
2019-04-29T07:43:28.550Z,83.00
2019-04-29T07:46:08.346Z,83.70
2019-04-29T07:48:42.062Z,83.60
2019-04-29T07:51:09.074Z,83.40
2019-04-29T07:53:45.002Z,83.40
2019-04-29T07:56:08.268Z,83.10
2019-04-29T07:58:36.923Z,83.00
2019-04-29T08:01:06.007Z,83.30
2019-04-29T08:03:34.690Z,83.10
2019-04-29T08:06:03.673Z,83.40
2019-04-29T08:08:33.163Z,83.60
2019-04-29T08:11:03.479Z,83.30
2019-04-29T08:13:34.085Z,83.20
2019-04-29T08:16:02.837Z,82.90
2019-04-29T08:18:31.660Z,82.90
2019-04-29T08:21:00.331Z,82.50
2019-04-29T08:23:33.091Z,82.30
2019-04-29T08:26:02.606Z,82.70
2019-04-29T08:28:31.606Z,83.00
2019-04-29T08:31:00.193Z,82.60
2019-04-29T08:33:28.886Z,82.90
2019-04-29T08:35:58.391Z,83.20
2019-04-29T08:38:27.081Z,82.70
2019-04-29T08:40:57.349Z,82.50
2019-04-29T08:43:27.626Z,82.30
2019-04-29T08:46:14.195Z,82.60
2019-04-29T08:48:45.799Z,82.10
2019-04-29T08:51:13.181Z,81.90
2019-04-29T08:53:42.067Z,81.60
2019-04-29T08:56:12.136Z,81.80
2019-04-29T08:58:44.293Z,82.50
2019-04-29T09:01:13.443Z,82.50
2019-04-29T09:03:43.712Z,82.10
2019-04-29T09:06:13.810Z,81.70
2019-04-29T09:08:54.051Z,81.80
2019-04-29T09:11:14.457Z,81.50
2019-04-29T09:13:48.330Z,81.10
2019-04-29T09:16:16.926Z,81.40
2019-04-29T09:18:46.276Z,81.40
2019-04-29T09:21:16.619Z,82.00
2019-04-29T09:23:45.794Z,81.70
2019-04-29T09:26:16.186Z,80.90
2019-04-29T09:28:44.932Z,80.90
2019-04-29T09:31:14.008Z,80.90
2019-04-29T09:33:48.522Z,80.50
2019-04-29T09:36:13.794Z,81.20
2019-04-29T09:38:43.781Z,80.70
2019-04-29T09:41:15.850Z,80.80
2019-04-29T09:44:05.598Z,80.70
2019-04-29T09:46:36.460Z,80.70
2019-04-29T09:49:06.564Z,80.70
2019-04-29T09:51:36.007Z,80.70
2019-04-29T09:54:05.196Z,80.80
2019-04-29T09:56:36.329Z,79.90
2019-04-29T09:59:24.229Z,79.90
2019-04-29T10:01:58.523Z,80.30
2019-04-29T10:04:29.085Z,79.90
2019-04-29T10:06:59.093Z,79.90
2019-04-29T10:09:28.986Z,80.00
2019-04-29T10:11:57.590Z,80.00
2019-04-29T10:14:28.370Z,80.10
2019-04-29T10:17:00.865Z,79.70
2019-04-29T10:19:34.165Z,79.90
2019-04-29T10:22:03.138Z,79.10
2019-04-29T10:24:35.101Z,78.60
2019-04-29T10:27:07.097Z,78.70
2019-04-29T10:29:34.350Z,79.10
2019-04-29T10:32:06.904Z,79.10
2019-04-29T10:34:35.071Z,78.70
2019-04-29T10:37:04.119Z,78.80
2019-04-29T10:39:42.483Z,78.90
2019-04-29T10:42:13.360Z,78.50
2019-04-29T10:44:52.498Z,78.90
2019-04-29T10:47:39.434Z,79.00
2019-04-29T10:50:17.123Z,78.70
2019-04-29T10:52:46.078Z,78.40
2019-04-29T10:55:16.717Z,78.40
2019-04-29T10:57:49.725Z,78.20
2019-04-29T11:01:07.998Z,78.00
2019-04-29T11:03:40.414Z,77.70
2019-04-29T11:06:09.260Z,77.30
2019-04-29T11:08:43.227Z,77.80
2019-04-29T11:11:22.723Z,77.90
2019-04-29T11:13:48.206Z,77.90
2019-04-29T11:16:15.355Z,77.80
2019-04-29T11:18:44.261Z,73.80
2019-04-29T11:21:12.957Z,68.00
2019-04-29T11:23:43.538Z,67.50
2019-04-29T11:26:14.596Z,65.60
2019-04-29T11:28:47.001Z,67.90
2019-04-29T11:31:19.096Z,68.10
2019-04-29T11:33:58.727Z,67.70
2019-04-29T11:36:29.287Z,67.10
2019-04-29T11:38:57.998Z,66.40
2019-04-29T11:41:34.395Z,67.00
2019-04-29T11:44:03.180Z,67.60
2019-04-29T11:46:32.041Z,66.60
2019-04-29T11:49:02.826Z,65.50
2019-04-29T11:51:49.316Z,65.80
2019-04-29T11:54:08.264Z,66.60
2019-04-29T11:56:39.844Z,66.40
2019-04-29T11:59:27.000Z,67.30
2019-04-29T12:02:13.811Z,67.40
2019-04-29T12:04:44.214Z,65.60
2019-04-29T12:07:13.002Z,64.50
2019-04-29T12:09:42.106Z,64.40
2019-04-29T12:12:13.194Z,62.60
2019-04-29T12:14:50.621Z,61.80
2019-04-29T12:17:20.933Z,61.30
2019-04-29T12:19:51.186Z,62.10
2019-04-29T12:22:30.015Z,61.80
2019-04-29T12:24:52.256Z,61.50
2019-04-29T12:27:21.768Z,58.90
2019-04-29T12:29:53.900Z,58.50
2019-04-29T12:32:32.942Z,58.30
2019-04-29T12:35:03.505Z,57.70
2019-04-29T12:37:36.766Z,57.00
2019-04-29T12:40:27.882Z,57.00
2019-04-29T12:43:00.810Z,56.30
2019-04-29T12:45:34.061Z,56.20
2019-04-29T12:48:24.913Z,55.40
2019-04-29T12:50:57.239Z,54.70
2019-04-29T12:53:24.391Z,54.80
2019-04-29T12:55:54.859Z,54.80
2019-04-29T12:58:25.622Z,55.50
2019-04-29T13:01:06.068Z,56.30
2019-04-29T13:03:39.415Z,56.00
2019-04-29T13:06:09.773Z,56.50
2019-04-29T13:08:41.154Z,56.60
2019-04-29T13:11:14.652Z,56.70
2019-04-29T13:13:41.733Z,56.40
2019-04-29T13:16:30.144Z,55.80
2019-04-29T13:19:11.380Z,55.70
2019-04-29T13:21:31.869Z,56.20
2019-04-29T13:24:13.460Z,56.00
2019-04-29T13:26:33.396Z,56.10
2019-04-29T13:29:01.763Z,56.10
2019-04-29T13:31:38.411Z,55.40
2019-04-29T13:34:14.647Z,55.50
2019-04-29T13:36:33.021Z,54.80
2019-04-29T13:39:03.826Z,55.10
2019-04-29T13:41:32.792Z,55.30
2019-04-29T13:44:07.230Z,55.50
2019-04-29T13:46:51.199Z,55.40
2019-04-29T13:49:19.071Z,55.90
2019-04-29T13:51:50.440Z,56.60
2019-04-29T13:54:19.169Z,56.50
2019-04-29T13:56:56.145Z,55.80
2019-04-29T13:59:19.899Z,56.20
2019-04-29T14:01:59.925Z,57.30
2019-04-29T14:04:24.809Z,58.10
2019-04-29T14:06:57.257Z,58.60
2019-04-29T14:09:23.898Z,58.80
2019-04-29T14:12:01.419Z,58.00
2019-04-29T14:14:24.452Z,58.30
2019-04-29T14:17:11.547Z,58.80
2019-04-29T14:19:40.350Z,59.10
2019-04-29T14:21:55.437Z,60.20
2019-04-29T14:24:25.379Z,61.80
2019-04-29T14:26:54.681Z,66.30
2019-04-29T14:29:36.485Z,69.60
2019-04-29T14:32:05.491Z,72.20
2019-04-29T14:34:46.052Z,75.10
2019-04-29T14:37:21.620Z,76.10
2019-04-29T14:39:45.251Z,76.70
2019-04-29T14:42:33.194Z,76.50
2019-04-29T14:45:07.841Z,76.40
2019-04-29T14:47:41.011Z,77.10
2019-04-29T14:50:15.596Z,76.10
2019-04-29T14:52:49.431Z,75.90
2019-04-29T14:55:19.894Z,75.50
2019-04-29T14:57:45.928Z,76.40
2019-04-29T15:00:19.858Z,76.40
2019-04-29T15:02:48.777Z,76.40
2019-04-29T15:05:19.610Z,77.00
2019-04-29T15:07:50.111Z,77.40
2019-04-29T15:10:19.684Z,77.20
2019-04-29T15:13:11.532Z,77.50
2019-04-29T15:16:03.356Z,77.80
2019-04-29T15:18:45.803Z,76.40
2019-04-29T15:21:10.891Z,77.30
2019-04-29T15:23:39.613Z,76.60
2019-04-29T15:26:08.312Z,77.30
2019-04-29T15:28:51.907Z,77.70
2019-04-29T15:31:22.544Z,77.50
2019-04-29T15:33:51.446Z,78.10
2019-04-29T15:36:20.859Z,76.90
2019-04-29T15:39:08.110Z,76.80
2019-04-29T15:41:20.301Z,76.90
2019-04-29T15:43:49.574Z,76.90
2019-04-29T15:46:18.398Z,76.20
2019-04-29T15:48:47.014Z,75.20
2019-04-29T15:51:15.681Z,73.60
2019-04-29T15:53:44.234Z,74.40
2019-04-29T15:56:28.351Z,73.10
2019-04-29T15:58:43.615Z,72.30
2019-04-29T16:01:17.360Z,72.40
2019-04-29T16:03:43.193Z,71.30
2019-04-29T16:06:34.026Z,72.00
2019-04-29T16:09:23.647Z,71.70
2019-04-29T16:12:05.063Z,72.10
2019-04-29T16:14:30.859Z,72.50
2019-04-29T16:16:59.607Z,73.30
2019-04-29T16:19:28.468Z,73.80
2019-04-29T16:21:58.691Z,74.40
2019-04-29T16:24:37.402Z,74.70
2019-04-29T16:27:01.278Z,74.90
2019-04-29T16:29:28.230Z,76.60
2019-04-29T16:32:02.179Z,77.00
2019-04-29T16:34:27.272Z,77.80
2019-04-29T16:37:19.391Z,78.90
2019-04-29T16:39:47.041Z,78.20
2019-04-29T16:42:17.342Z,79.10
2019-04-29T16:44:47.847Z,78.70
2019-04-29T16:47:17.718Z,80.10
2019-04-29T16:49:46.736Z,80.00
2019-04-29T16:52:15.469Z,79.80
2019-04-29T16:54:44.233Z,80.40
2019-04-29T16:57:14.100Z,80.40
2019-04-29T16:59:42.854Z,80.80
2019-04-29T17:02:19.218Z,81.20
2019-04-29T17:04:43.104Z,81.40
2019-04-29T17:07:13.657Z,81.60
2019-04-29T17:09:47.537Z,82.20
2019-04-29T17:12:16.313Z,82.40
2019-04-29T17:15:02.927Z,83.10
2019-04-29T17:17:16.674Z,83.30
2019-04-29T17:19:45.289Z,83.80
2019-04-29T17:22:25.429Z,83.70
2019-04-29T17:24:45.924Z,83.50
2019-04-29T17:27:18.962Z,83.50
2019-04-29T17:30:09.178Z,84.50
2019-04-29T17:32:49.609Z,83.20
2019-04-29T17:35:21.844Z,84.00
2019-04-29T17:37:50.377Z,84.20
2019-04-29T17:40:19.690Z,84.70
2019-04-29T17:42:50.042Z,84.80
2019-04-29T17:45:31.042Z,85.00
2019-04-29T17:48:13.273Z,85.20
2019-04-29T17:50:52.313Z,85.50
2019-04-29T17:53:22.557Z,86.00
2019-04-29T17:55:55.893Z,86.40
2019-04-29T17:58:26.222Z,86.70
2019-04-29T18:00:59.571Z,86.70
2019-04-29T18:03:34.841Z,86.80
2019-04-29T18:06:11.787Z,87.40
2019-04-29T18:08:42.110Z,87.80
2019-04-29T18:11:10.873Z,87.30
2019-04-29T18:13:39.541Z,88.00
2019-04-29T18:16:17.825Z,88.30
2019-04-29T18:18:53.501Z,88.40
2019-04-29T18:21:20.148Z,88.60
2019-04-29T18:24:02.958Z,89.40
2019-04-29T18:26:37.052Z,88.50
2019-04-29T18:29:07.998Z,88.60
2019-04-29T18:31:36.879Z,88.80
2019-04-29T18:34:07.180Z,89.40
2019-04-29T18:36:35.896Z,90.00
2019-04-29T18:39:08.673Z,90.00
2019-04-29T18:41:37.568Z,89.80
2019-04-29T18:44:07.939Z,89.70
2019-04-29T18:46:36.894Z,89.30
2019-04-29T18:49:07.202Z,89.30
2019-04-29T18:51:37.342Z,89.60
2019-04-29T18:54:07.255Z,90.00
2019-04-29T18:56:37.845Z,90.20
2019-04-29T18:59:06.916Z,90.20
2019-04-29T19:01:37.207Z,90.20
2019-04-29T19:04:16.777Z,90.40
2019-04-29T19:06:44.370Z,90.60
2019-04-29T19:09:19.873Z,90.70
2019-04-29T19:11:46.291Z,90.90
2019-04-29T19:14:16.450Z,90.80
2019-04-29T19:17:05.023Z,91.00
2019-04-29T19:19:37.039Z,91.00
2019-04-29T19:22:07.770Z,91.60
2019-04-29T19:24:36.354Z,91.50
2019-04-29T19:27:09.453Z,91.60
2019-04-29T19:29:38.844Z,91.80
2019-04-29T19:32:06.123Z,92.00
2019-04-29T19:34:42.792Z,91.70
2019-04-29T19:37:08.058Z,91.80
2019-04-29T19:39:36.967Z,91.90
2019-04-29T19:42:05.835Z,91.70
2019-04-29T19:44:36.698Z,91.90
2019-04-29T19:47:10.954Z,91.90
2019-04-29T19:49:44.574Z,91.80
2019-04-29T19:52:10.634Z,92.10
2019-04-29T19:54:39.404Z,91.80
2019-04-29T19:57:08.070Z,92.00
2019-04-29T19:59:37.293Z,91.90
2019-04-29T20:02:10.273Z,91.70
2019-04-29T20:04:58.883Z,91.70
2019-04-29T20:07:27.560Z,91.90
2019-04-29T20:10:03.851Z,92.40
2019-04-29T20:12:27.469Z,92.30
2019-04-29T20:14:59.711Z,92.10
2019-04-29T20:17:37.018Z,92.00
2019-04-29T20:20:09.288Z,91.50
2019-04-29T20:22:43.498Z,91.80
2019-04-29T20:25:08.802Z,92.10
2019-04-29T20:27:37.978Z,92.10
2019-04-29T20:30:16.410Z,91.90
2019-04-29T20:32:38.845Z,91.90
2019-04-29T20:35:08.853Z,91.90
2019-04-29T20:37:37.885Z,92.20
2019-04-29T20:40:09.537Z,92.20
2019-04-29T20:42:40.469Z,92.00
2019-04-29T20:45:09.276Z,91.90
2019-04-29T20:47:41.777Z,92.00
2019-04-29T20:50:13.912Z,92.10
2019-04-29T20:52:47.386Z,92.10
2019-04-29T20:55:16.610Z,92.10
2019-04-29T20:57:47.952Z,92.10
2019-04-29T21:00:20.266Z,92.30
2019-04-29T21:02:49.032Z,92.30
2019-04-29T21:05:23.152Z,92.50
2019-04-29T21:07:49.195Z,92.40
2019-04-29T21:10:18.714Z,92.40
2019-04-29T21:13:08.916Z,92.40
2019-04-29T21:15:51.785Z,92.40
2019-04-29T21:18:15.929Z,92.50
2019-04-29T21:20:45.182Z,92.30
2019-04-29T21:23:16.282Z,92.30
2019-04-29T21:25:45.781Z,92.00
2019-04-29T21:28:14.626Z,92.50
2019-04-29T21:30:45.135Z,92.70
2019-04-29T21:33:21.012Z,92.60
2019-04-29T21:35:57.889Z,92.40
2019-04-29T21:38:45.449Z,92.50
2019-04-29T21:41:22.547Z,92.50
2019-04-29T21:43:53.572Z,92.60
2019-04-29T21:46:25.872Z,92.10
2019-04-29T21:48:53.456Z,92.30
2019-04-29T21:51:22.062Z,92.20
2019-04-29T21:53:50.594Z,92.00
2019-04-29T21:56:19.394Z,91.90
2019-04-29T21:58:48.122Z,91.80
2019-04-29T22:01:17.562Z,92.10
2019-04-29T22:04:05.659Z,92.10
2019-04-29T22:06:34.343Z,91.90
2019-04-29T22:09:08.758Z,92.10
2019-04-29T22:11:43.085Z,92.40
2019-04-29T22:14:09.891Z,92.20
2019-04-29T22:16:38.398Z,92.30
2019-04-29T22:19:07.238Z,92.40
2019-04-29T22:21:36.144Z,92.30
2019-04-29T22:24:06.358Z,92.40
2019-04-29T22:26:35.203Z,92.60
2019-04-29T22:29:03.876Z,92.30
2019-04-29T22:31:34.164Z,92.10
2019-04-29T22:34:05.504Z,92.00
2019-04-29T22:36:35.891Z,92.30
2019-04-29T22:39:06.199Z,92.60
2019-04-29T22:41:54.195Z,92.80
2019-04-29T22:44:23.314Z,92.60
2019-04-29T22:46:51.950Z,92.60
2019-04-29T22:49:25.206Z,92.40
2019-04-29T22:51:55.833Z,92.20
2019-04-29T22:54:22.030Z,92.30
2019-04-29T22:56:53.884Z,92.30
2019-04-29T22:59:21.808Z,92.10
2019-04-29T23:01:50.747Z,92.10
2019-04-29T23:04:19.541Z,92.10
2019-04-29T23:06:48.222Z,92.00
2019-04-29T23:09:16.945Z,92.10
2019-04-29T23:12:05.458Z,92.40
2019-04-29T23:14:36.105Z,92.00
2019-04-29T23:17:06.129Z,92.20
2019-04-29T23:19:35.762Z,92.10
2019-04-29T23:22:22.027Z,92.30
2019-04-29T23:24:56.406Z,92.10
2019-04-29T23:27:25.887Z,92.20
2019-04-29T23:29:59.756Z,92.50
2019-04-29T23:32:28.517Z,92.60
2019-04-29T23:35:01.693Z,92.90
2019-04-29T23:37:29.355Z,92.80
2019-04-29T23:39:57.877Z,93.00
2019-04-29T23:42:26.438Z,92.70
2019-04-29T23:45:20.760Z,92.50
2019-04-29T23:47:48.077Z,92.30
2019-04-29T23:50:18.737Z,92.30
2019-04-29T23:52:47.912Z,92.30
2019-04-29T23:55:16.124Z,92.30
2019-04-29T23:57:47.877Z,92.30
