createdAt,value
2023-05-16T00:01:26.694Z,9.70
2023-05-16T00:11:51.833Z,9.40
2023-05-16T00:22:17.472Z,8.40
2023-05-16T00:32:45.469Z,7.20
2023-05-16T00:43:14.089Z,10.50
2023-05-16T00:53:39.228Z,15.50
2023-05-16T01:04:10.229Z,11.10
2023-05-16T01:15:07.132Z,10.90
2023-05-16T01:26:02.888Z,7.80
2023-05-16T01:36:42.277Z,9.80
2023-05-16T01:47:17.377Z,9.70
2023-05-16T01:57:44.238Z,7.80
2023-05-16T02:08:12.835Z,7.60
2023-05-16T02:18:37.534Z,7.40
2023-05-16T02:29:02.758Z,8.20
2023-05-16T02:39:27.663Z,14.70
2023-05-16T02:49:53.204Z,8.70
2023-05-16T03:00:19.192Z,9.90
2023-05-16T03:10:44.578Z,9.50
2023-05-16T03:21:12.013Z,7.00
2023-05-16T03:31:41.335Z,7.80
2023-05-16T03:42:07.974Z,11.00
2023-05-16T03:52:34.754Z,10.10
2023-05-16T04:03:00.927Z,11.70
2023-05-16T04:13:29.411Z,12.50
2023-05-16T04:23:55.039Z,9.80
2023-05-16T04:34:20.398Z,9.50
2023-05-16T04:44:45.239Z,10.50
2023-05-16T04:55:25.118Z,6.70
2023-05-16T05:05:50.939Z,9.60
2023-05-16T05:16:19.472Z,8.40
2023-05-16T05:26:49.116Z,8.30
2023-05-16T05:37:15.366Z,10.70
2023-05-16T05:47:40.996Z,12.80
2023-05-16T05:58:53.297Z,10.10
2023-05-16T06:10:11.782Z,15.10
2023-05-16T06:20:56.810Z,13.80
2023-05-16T06:31:22.158Z,15.60
2023-05-16T06:41:56.726Z,16.20
2023-05-16T06:53:07.679Z,16.30
2023-05-16T07:03:51.350Z,16.30
2023-05-16T07:14:16.264Z,16.00
2023-05-16T07:24:45.970Z,15.60
2023-05-16T07:35:13.982Z,20.10
2023-05-16T07:45:44.557Z,18.40
2023-05-16T07:56:25.732Z,21.40
2023-05-16T08:06:53.727Z,21.40
2023-05-16T08:17:22.544Z,20.80
2023-05-16T08:27:51.779Z,18.20
2023-05-16T08:38:20.282Z,16.50
2023-05-16T08:48:47.907Z,16.20
2023-05-16T08:59:13.348Z,25.70
2023-05-16T09:09:39.797Z,20.90
2023-05-16T09:20:23.943Z,20.10
2023-05-16T09:41:17.539Z,24.70
2023-05-16T09:51:42.990Z,20.80
2023-05-16T10:02:11.526Z,20.70
2023-05-16T10:12:39.154Z,21.60
2023-05-16T10:23:12.680Z,25.70
2023-05-16T10:33:52.495Z,24.00
2023-05-16T10:44:21.669Z,27.00
2023-05-16T10:54:53.884Z,24.00
2023-05-16T11:05:20.588Z,20.80
2023-05-16T11:15:46.854Z,18.50
2023-05-16T11:26:14.576Z,16.80
2023-05-16T11:36:45.881Z,17.60
2023-05-16T11:47:15.233Z,16.10
2023-05-16T11:57:46.324Z,19.00
2023-05-16T12:08:23.120Z,20.40
2023-05-16T12:19:19.657Z,15.10
2023-05-16T12:30:35.878Z,12.50
2023-05-16T12:42:11.420Z,15.20
2023-05-16T12:53:04.299Z,14.50
2023-05-16T13:03:32.178Z,14.20
2023-05-16T13:13:58.199Z,15.80
2023-05-16T13:24:27.320Z,17.10
2023-05-16T13:34:55.689Z,14.70
2023-05-16T13:45:21.159Z,14.40
2023-05-16T13:55:48.745Z,12.90
2023-05-16T14:06:14.271Z,13.80
2023-05-16T14:16:54.168Z,15.30
2023-05-16T14:27:22.634Z,16.00
2023-05-16T14:37:48.384Z,13.50
2023-05-16T14:48:17.633Z,16.90
2023-05-16T14:58:44.318Z,17.50
2023-05-16T15:09:09.873Z,15.50
2023-05-16T15:19:35.753Z,15.80
2023-05-16T15:30:16.213Z,15.60
2023-05-16T15:41:12.268Z,13.80
2023-05-16T15:51:43.208Z,12.10
2023-05-16T16:02:16.369Z,11.90
2023-05-16T16:12:43.625Z,17.00
2023-05-16T16:23:11.978Z,13.60
2023-05-16T16:34:12.557Z,9.90
2023-05-16T16:45:12.741Z,11.80
2023-05-16T16:55:46.391Z,12.00
2023-05-16T17:06:24.109Z,11.20
2023-05-16T17:17:04.226Z,12.40
2023-05-16T17:27:32.601Z,11.00
2023-05-16T17:37:58.131Z,13.20
2023-05-16T17:48:26.360Z,11.20
2023-05-16T17:58:51.061Z,8.60
2023-05-16T18:09:19.854Z,10.00
2023-05-16T18:19:55.007Z,8.70
2023-05-16T18:30:26.458Z,8.30
2023-05-16T18:40:52.606Z,10.90
2023-05-16T18:51:18.594Z,9.70
2023-05-16T19:01:47.669Z,10.20
2023-05-16T19:12:32.980Z,10.20
2023-05-16T19:23:16.834Z,11.10
2023-05-16T19:34:22.716Z,8.80
2023-05-16T19:45:02.591Z,9.80
2023-05-16T19:55:29.402Z,10.10
2023-05-16T20:05:57.777Z,8.60
2023-05-16T20:16:27.646Z,8.20
2023-05-16T20:26:52.882Z,10.60
2023-05-16T20:47:44.507Z,8.70
2023-05-16T20:58:09.630Z,11.00
2023-05-16T21:08:35.579Z,10.60
2023-05-16T21:19:03.472Z,8.90
2023-05-16T21:29:28.454Z,12.10
2023-05-16T21:39:53.984Z,8.10
2023-05-16T21:50:22.725Z,8.30
2023-05-16T22:01:13.901Z,9.30
2023-05-16T22:11:44.304Z,15.00
2023-05-16T22:22:16.183Z,12.40
2023-05-16T22:32:45.975Z,14.90
2023-05-16T22:43:14.172Z,15.40
2023-05-16T22:53:43.524Z,11.20
2023-05-16T23:04:09.284Z,13.50
2023-05-16T23:14:39.452Z,14.70
2023-05-16T23:25:31.935Z,11.60
2023-05-16T23:36:17.772Z,10.00
2023-05-16T23:46:52.869Z,8.80
2023-05-16T23:57:18.902Z,8.60
