createdAt,value
2022-11-26T18:42:56.258Z,79.20
2022-11-26T18:48:24.336Z,85.50
2022-11-26T18:53:50.546Z,77.70
2022-11-26T18:56:33.554Z,78.90
2022-11-26T18:59:16.370Z,76.40
2022-11-26T19:04:42.301Z,74.40
2022-11-26T19:10:08.993Z,81.30
2022-11-26T19:12:51.897Z,77.60
2022-11-26T19:18:17.488Z,71.10
2022-11-26T19:21:04.082Z,79.70
2022-11-26T19:23:47.192Z,73.70
2022-11-26T19:26:30.836Z,78.50
2022-11-26T19:29:14.058Z,79.90
2022-11-26T19:31:56.810Z,79.30
2022-11-26T19:37:22.599Z,72.90
2022-11-26T19:42:48.869Z,79.30
2022-11-26T19:48:14.768Z,77.10
2022-11-26T19:56:30.476Z,84.20
2022-11-26T19:59:13.409Z,82.10
2022-11-26T20:01:57.457Z,78.10
2022-11-26T20:04:40.388Z,75.10
2022-11-26T20:07:23.301Z,80.90
2022-11-26T20:10:06.780Z,80.10
2022-11-26T20:12:50.623Z,74.60
2022-11-26T20:15:38.268Z,80.30
2022-11-26T20:18:21.360Z,91.20
2022-11-26T20:21:07.406Z,81.90
2022-11-26T20:23:52.000Z,76.90
2022-11-26T20:26:40.851Z,78.60
2022-11-26T20:29:24.072Z,82.70
2022-11-26T20:32:06.857Z,87.30
2022-11-26T20:37:32.453Z,84.10
2022-11-26T20:42:58.915Z,82.50
2022-11-26T20:45:41.793Z,77.30
2022-11-26T20:48:24.583Z,86.80
2022-11-26T20:53:53.777Z,93.60
2022-11-26T20:56:37.257Z,79.90
2022-11-26T20:59:20.112Z,84.80
2022-11-26T21:02:03.437Z,88.90
2022-11-26T21:04:46.295Z,80.50
2022-11-26T21:10:14.694Z,86.50
2022-11-26T21:12:57.463Z,89.20
2022-11-26T21:18:24.008Z,91.80
2022-11-26T21:21:12.048Z,87.50
2022-11-26T21:23:55.013Z,82.60
2022-11-26T21:26:38.057Z,88.50
2022-11-26T21:29:21.623Z,87.40
2022-11-26T21:32:04.923Z,88.60
2022-11-26T21:34:47.741Z,84.70
2022-11-26T21:37:30.625Z,90.90
2022-11-26T21:42:56.586Z,86.50
2022-11-26T21:48:22.069Z,84.50
2022-11-26T21:53:54.000Z,74.60
2022-11-26T21:56:37.197Z,81.20
2022-11-26T21:59:20.352Z,72.50
2022-11-26T22:02:05.355Z,74.30
2022-11-26T22:04:48.400Z,76.60
2022-11-26T22:07:31.582Z,77.90
2022-11-26T22:10:14.840Z,85.00
2022-11-26T22:15:42.550Z,78.20
2022-11-26T22:18:25.540Z,84.40
2022-11-26T22:21:15.894Z,87.60
2022-11-26T22:24:01.473Z,84.50
2022-11-26T22:26:45.307Z,79.00
2022-11-26T22:29:28.085Z,85.60
2022-11-26T22:34:53.486Z,80.20
2022-11-26T22:40:20.023Z,88.20
2022-11-26T22:45:47.743Z,72.40
2022-11-26T22:48:30.691Z,72.60
2022-11-26T22:51:13.606Z,68.80
2022-11-26T22:54:03.397Z,68.60
2022-11-26T22:56:46.295Z,66.10
2022-11-26T22:59:29.411Z,66.50
2022-11-26T23:02:12.207Z,58.70
2022-11-26T23:04:55.144Z,59.50
2022-11-26T23:10:20.946Z,61.90
2022-11-26T23:15:47.548Z,52.20
2022-11-26T23:18:30.736Z,63.20
2022-11-26T23:24:01.904Z,54.70
2022-11-26T23:26:45.727Z,62.40
2022-11-26T23:29:28.743Z,55.30
2022-11-26T23:34:54.729Z,67.00
2022-11-26T23:37:39.121Z,65.40
2022-11-26T23:40:22.036Z,66.10
2022-11-26T23:43:08.631Z,73.50
2022-11-26T23:46:04.294Z,68.20
2022-11-26T23:48:48.381Z,76.80
2022-11-26T23:51:32.483Z,76.90
2022-11-26T23:54:15.337Z,75.00
2022-11-26T23:56:58.216Z,81.50
