createdAt,value
2023-05-14T00:02:27.489Z,62.5
2023-05-14T00:05:15.407Z,62.6
2023-05-14T00:08:02.904Z,62.5
2023-05-14T00:10:50.747Z,62.7
2023-05-14T00:13:38.090Z,61.7
2023-05-14T00:19:12.686Z,62.8
2023-05-14T00:22:00.274Z,63.7
2023-05-14T00:24:47.826Z,64.2
2023-05-14T00:27:35.267Z,63.2
2023-05-14T00:30:23.006Z,63.7
2023-05-14T00:33:10.480Z,64.5
2023-05-14T00:35:57.868Z,64.7
2023-05-14T00:38:45.392Z,65
2023-05-14T00:41:32.953Z,64.9
2023-05-14T00:44:20.479Z,64.4
2023-05-14T00:47:07.863Z,65.7
2023-05-14T00:49:55.578Z,65.8
2023-05-14T00:52:44.040Z,65.9
2023-05-14T00:55:32.072Z,66.3
2023-05-14T00:58:19.432Z,66
2023-05-14T01:01:07.814Z,66.4
2023-05-14T01:03:57.208Z,66.2
2023-05-14T01:06:45.958Z,66.7
2023-05-14T01:09:41.468Z,66.7
2023-05-14T01:12:35.017Z,67.8
2023-05-14T01:15:32.103Z,68.3
2023-05-14T01:18:22.724Z,68.5
2023-05-14T01:21:13.081Z,67.9
2023-05-14T01:24:32.443Z,67.7
2023-05-14T01:27:19.868Z,68.2
2023-05-14T01:30:13.632Z,69.3
2023-05-14T01:33:06.983Z,69.7
2023-05-14T01:35:59.285Z,69.7
2023-05-14T01:38:47.798Z,70.1
2023-05-14T01:41:36.486Z,69.4
2023-05-14T01:44:24.846Z,70.6
2023-05-14T01:47:12.189Z,70.6
2023-05-14T01:49:59.613Z,70.1
2023-05-14T01:52:47.413Z,69.8
2023-05-14T01:55:37.831Z,70.4
2023-05-14T01:58:25.193Z,70.8
2023-05-14T02:01:12.554Z,70.8
2023-05-14T02:04:00.202Z,70.7
2023-05-14T02:06:48.315Z,70
2023-05-14T02:09:35.776Z,69.9
2023-05-14T02:12:24.792Z,70.4
2023-05-14T02:15:12.190Z,71.5
2023-05-14T02:17:59.571Z,71.4
2023-05-14T02:20:47.063Z,71.2
2023-05-14T02:23:41.513Z,72
2023-05-14T02:26:29.860Z,72.2
2023-05-14T02:29:17.686Z,71.9
2023-05-14T02:32:05.244Z,71.9
2023-05-14T02:34:53.077Z,72.3
2023-05-14T02:37:40.549Z,72.1
2023-05-14T02:40:27.970Z,71.8
2023-05-14T02:43:15.691Z,72.2
2023-05-14T02:46:03.558Z,72.4
2023-05-14T02:48:51.160Z,71.8
2023-05-14T02:51:38.674Z,72
2023-05-14T02:54:26.249Z,73.1
2023-05-14T02:57:13.632Z,72.8
2023-05-14T03:00:00.967Z,73.1
2023-05-14T03:02:51.041Z,72.6
2023-05-14T03:05:38.709Z,73.8
2023-05-14T03:08:26.698Z,73.8
2023-05-14T03:11:14.057Z,73.1
2023-05-14T03:14:01.486Z,73.6
2023-05-14T03:16:48.878Z,72.8
2023-05-14T03:19:36.222Z,73.8
2023-05-14T03:22:23.537Z,74.1
2023-05-14T03:25:11.499Z,74.2
2023-05-14T03:27:58.941Z,74.2
2023-05-14T03:30:46.426Z,73.1
2023-05-14T03:33:33.751Z,73.7
2023-05-14T03:36:21.350Z,74.5
2023-05-14T03:39:08.795Z,73.2
2023-05-14T03:41:56.361Z,75
2023-05-14T03:44:44.645Z,75.7
2023-05-14T03:47:32.408Z,74.5
2023-05-14T03:50:19.784Z,75.5
2023-05-14T03:53:09.940Z,75.9
2023-05-14T03:55:57.657Z,76
2023-05-14T03:58:45.210Z,75.6
2023-05-14T04:01:32.530Z,75.6
2023-05-14T04:04:20.068Z,75.5
2023-05-14T04:07:07.400Z,75.7
2023-05-14T04:09:56.022Z,75.3
2023-05-14T04:12:45.469Z,74.6
2023-05-14T04:15:32.884Z,74.7
2023-05-14T04:18:20.436Z,74.3
2023-05-14T04:21:08.040Z,74.1
2023-05-14T04:23:55.460Z,73.2
2023-05-14T04:26:43.675Z,73.2
2023-05-14T04:29:31.021Z,72.8
2023-05-14T04:32:18.419Z,73.1
2023-05-14T04:35:06.053Z,72.8
2023-05-14T04:37:54.712Z,73.9
2023-05-14T04:40:42.502Z,73.3
2023-05-14T04:43:30.078Z,73.8
2023-05-14T04:46:17.481Z,73.8
2023-05-14T04:49:05.552Z,73.1
2023-05-14T04:51:52.884Z,72.7
2023-05-14T04:54:40.238Z,72.3
2023-05-14T04:57:27.597Z,71.4
2023-05-14T05:00:15.117Z,71.1
2023-05-14T05:03:03.877Z,70.8
2023-05-14T05:05:51.403Z,70.6
2023-05-14T05:08:38.875Z,69.8
2023-05-14T05:11:26.995Z,70.1
2023-05-14T05:14:14.355Z,69.3
2023-05-14T05:17:01.925Z,68.5
2023-05-14T05:19:49.700Z,67.6
2023-05-14T05:22:37.392Z,67.3
2023-05-14T05:25:24.813Z,67.1
2023-05-14T05:28:12.737Z,67.1
2023-05-14T05:31:00.727Z,65.8
2023-05-14T05:33:48.312Z,66.4
2023-05-14T05:36:35.790Z,67.1
2023-05-14T05:39:23.203Z,66.6
2023-05-14T05:42:10.598Z,66.7
2023-05-14T05:44:58.039Z,65.8
2023-05-14T05:47:45.626Z,66.1
2023-05-14T05:50:33.702Z,65.5
2023-05-14T05:53:21.093Z,65.7
2023-05-14T05:56:08.622Z,64.9
2023-05-14T05:58:56.173Z,64.3
2023-05-14T06:01:44.675Z,63.7
2023-05-14T06:04:32.693Z,64.8
2023-05-14T06:07:20.131Z,64.2
2023-05-14T06:10:07.481Z,63
2023-05-14T06:12:55.923Z,63.2
2023-05-14T06:15:43.967Z,63.5
2023-05-14T06:18:31.342Z,63
2023-05-14T06:21:18.771Z,62.9
2023-05-14T06:24:06.599Z,61.6
2023-05-14T06:26:54.371Z,60.2
2023-05-14T06:29:41.955Z,60.6
2023-05-14T06:32:29.308Z,59.5
2023-05-14T06:35:16.847Z,59.5
2023-05-14T06:38:04.453Z,59.9
2023-05-14T06:40:51.862Z,60.1
2023-05-14T06:43:39.301Z,60.2
2023-05-14T06:46:26.898Z,59.9
2023-05-14T06:49:14.460Z,60
2023-05-14T06:52:02.506Z,60.1
2023-05-14T06:54:51.444Z,60.4
2023-05-14T06:57:40.674Z,61.1
2023-05-14T07:00:29.289Z,59.8
2023-05-14T07:03:16.803Z,58.1
2023-05-14T07:06:04.347Z,57.2
2023-05-14T07:08:52.224Z,56.6
2023-05-14T07:11:39.677Z,56.3
2023-05-14T07:14:27.544Z,56.2
2023-05-14T07:17:14.960Z,56.2
2023-05-14T07:20:02.773Z,54.5
2023-05-14T07:22:52.619Z,54
2023-05-14T07:25:40.093Z,53.7
2023-05-14T07:28:27.567Z,54.7
2023-05-14T07:31:14.972Z,54.8
2023-05-14T07:34:02.321Z,54.6
2023-05-14T07:36:50.387Z,53.3
2023-05-14T07:39:37.923Z,52.4
2023-05-14T07:42:35.153Z,51.7
2023-05-14T07:45:23.639Z,53.3
2023-05-14T07:48:11.340Z,53.1
2023-05-14T07:50:58.783Z,53.9
2023-05-14T07:53:46.707Z,53
2023-05-14T07:56:34.070Z,50.2
2023-05-14T07:59:21.490Z,51.3
2023-05-14T08:02:08.858Z,49.8
2023-05-14T08:04:57.804Z,48.2
2023-05-14T08:07:46.045Z,47.7
2023-05-14T08:10:33.559Z,46.6
2023-05-14T08:13:20.970Z,47.3
2023-05-14T08:16:09.049Z,46.3
2023-05-14T08:18:57.505Z,46.3
2023-05-14T08:21:45.466Z,48.6
2023-05-14T08:24:32.840Z,47.1
2023-05-14T08:27:20.320Z,48.9
2023-05-14T08:30:07.802Z,45
2023-05-14T08:32:56.140Z,43.4
2023-05-14T08:35:44.610Z,44.3
2023-05-14T08:38:31.958Z,43.5
2023-05-14T08:41:19.332Z,43.3
2023-05-14T08:44:07.042Z,42.8
2023-05-14T08:46:58.856Z,43
2023-05-14T08:49:46.534Z,40.7
2023-05-14T08:52:39.980Z,41.3
2023-05-14T08:55:28.086Z,43.8
2023-05-14T08:58:17.997Z,41.4
2023-05-14T09:01:05.955Z,39.3
2023-05-14T09:03:53.332Z,40.6
2023-05-14T09:06:41.575Z,38.7
2023-05-14T09:09:31.320Z,38
2023-05-14T09:12:19.508Z,39.8
2023-05-14T09:15:07.737Z,37.4
2023-05-14T09:17:56.179Z,38.5
2023-05-14T09:20:44.649Z,36.6
2023-05-14T09:23:34.986Z,38.8
2023-05-14T09:26:28.414Z,35.3
2023-05-14T09:29:18.105Z,34.7
2023-05-14T09:32:05.998Z,34.9
2023-05-14T09:34:55.499Z,35.4
2023-05-14T09:37:43.326Z,34.5
2023-05-14T09:40:32.449Z,32.6
2023-05-14T09:43:19.903Z,34
2023-05-14T09:46:07.421Z,33
2023-05-14T09:48:54.902Z,34.6
2023-05-14T09:51:43.120Z,31.7
2023-05-14T09:54:30.566Z,32.4
2023-05-14T09:57:19.388Z,31.9
2023-05-14T10:00:06.888Z,32.5
2023-05-14T10:02:57.793Z,32.5
2023-05-14T10:05:50.547Z,32
2023-05-14T10:08:38.268Z,30.2
2023-05-14T10:11:30.513Z,31.4
2023-05-14T10:14:22.321Z,29.1
2023-05-14T10:17:14.770Z,27.5
2023-05-14T10:20:04.832Z,27.9
2023-05-14T10:22:54.655Z,27.5
2023-05-14T10:25:43.853Z,28
2023-05-14T10:28:32.257Z,28.5
2023-05-14T10:31:21.170Z,28
2023-05-14T10:34:08.883Z,27.7
2023-05-14T10:37:17.165Z,28.5
2023-05-14T10:40:06.841Z,28.8
2023-05-14T10:42:55.105Z,30
2023-05-14T10:45:45.456Z,28.8
2023-05-14T10:48:33.114Z,28.3
2023-05-14T10:51:23.103Z,27.8
2023-05-14T10:54:10.566Z,29.5
2023-05-14T10:56:58.391Z,29.8
2023-05-14T10:59:46.838Z,28.9
2023-05-14T11:02:39.431Z,29.9
2023-05-14T11:05:28.899Z,28.9
2023-05-14T11:08:17.369Z,30.9
2023-05-14T11:11:05.884Z,29.3
2023-05-14T11:13:54.414Z,29.9
2023-05-14T11:16:42.329Z,30.3
2023-05-14T11:19:30.677Z,30.2
2023-05-14T11:22:18.846Z,29.8
2023-05-14T11:25:06.363Z,29.9
2023-05-14T11:27:54.716Z,30.7
2023-05-14T11:30:43.513Z,31.8
2023-05-14T11:33:31.299Z,32.3
2023-05-14T11:36:18.755Z,31.9
2023-05-14T11:39:06.918Z,31.9
2023-05-14T11:41:54.918Z,33.2
2023-05-14T11:44:43.388Z,32.9
2023-05-14T11:47:33.706Z,32.5
2023-05-14T11:50:21.301Z,32.3
2023-05-14T11:53:08.849Z,31.8
2023-05-14T11:55:56.309Z,31.2
2023-05-14T11:58:45.000Z,30.8
2023-05-14T12:01:34.504Z,32
2023-05-14T12:04:22.897Z,31.1
2023-05-14T12:07:10.811Z,32
2023-05-14T12:10:00.662Z,31.5
2023-05-14T12:12:50.318Z,32
2023-05-14T12:15:37.912Z,32
2023-05-14T12:18:25.813Z,32.4
2023-05-14T12:21:15.304Z,32.5
2023-05-14T12:24:03.375Z,33.3
2023-05-14T12:26:54.565Z,33.2
2023-05-14T12:29:42.196Z,33.2
2023-05-14T12:32:30.071Z,33.7
2023-05-14T12:35:18.330Z,34.2
2023-05-14T12:38:06.851Z,34.4
2023-05-14T12:40:54.277Z,34.9
2023-05-14T12:43:41.592Z,35.1
2023-05-14T12:46:31.535Z,35.3
2023-05-14T12:49:19.254Z,35.4
2023-05-14T12:52:22.733Z,35.4
2023-05-14T12:55:24.047Z,35.4
2023-05-14T12:58:11.601Z,34.2
2023-05-14T13:00:59.418Z,32.7
2023-05-14T13:03:47.600Z,32.6
2023-05-14T13:06:35.575Z,31.9
2023-05-14T13:09:23.156Z,32.1
2023-05-14T13:12:12.328Z,33.3
2023-05-14T13:15:00.739Z,33.7
2023-05-14T13:17:48.548Z,32.9
2023-05-14T13:20:36.227Z,33.6
2023-05-14T13:23:23.900Z,34
2023-05-14T13:26:11.476Z,34.1
2023-05-14T13:28:59.106Z,34
2023-05-14T13:31:46.824Z,34.2
2023-05-14T13:34:34.237Z,34.6
2023-05-14T13:37:21.782Z,33.8
2023-05-14T13:40:10.398Z,34.2
2023-05-14T13:42:58.813Z,34.7
2023-05-14T13:45:46.372Z,34.2
2023-05-14T13:48:34.060Z,33
2023-05-14T13:51:21.984Z,33.3
2023-05-14T13:54:09.532Z,33.7
2023-05-14T13:56:57.404Z,34.2
2023-05-14T13:59:45.757Z,34.6
2023-05-14T14:02:34.189Z,33.9
2023-05-14T14:05:22.836Z,34.1
2023-05-14T14:08:22.807Z,35.3
2023-05-14T14:11:11.644Z,35
2023-05-14T14:13:59.236Z,35.1
2023-05-14T14:16:46.653Z,34.4
2023-05-14T14:19:34.093Z,35.1
2023-05-14T14:22:21.567Z,34.4
2023-05-14T14:25:09.037Z,34.6
2023-05-14T14:27:58.234Z,35
2023-05-14T14:30:46.062Z,34.8
2023-05-14T14:33:35.504Z,34.2
2023-05-14T14:36:22.892Z,33.6
2023-05-14T14:39:10.316Z,33.9
2023-05-14T14:41:59.148Z,32.6
2023-05-14T14:44:46.671Z,32.9
2023-05-14T14:47:34.423Z,31.7
2023-05-14T14:50:21.946Z,32.1
2023-05-14T14:53:09.428Z,31.4
2023-05-14T14:55:57.032Z,31.8
2023-05-14T14:58:47.126Z,32.5
2023-05-14T15:01:35.129Z,32.4
2023-05-14T15:04:22.618Z,31.7
2023-05-14T15:07:10.288Z,32.3
2023-05-14T15:09:58.776Z,30.1
2023-05-14T15:12:46.410Z,29.4
2023-05-14T15:15:33.903Z,29.7
2023-05-14T15:18:22.147Z,28.7
2023-05-14T15:21:10.425Z,28.7
2023-05-14T15:23:58.257Z,27.9
2023-05-14T15:26:47.834Z,27.8
2023-05-14T15:29:35.479Z,26.9
2023-05-14T15:32:23.009Z,26.8
2023-05-14T15:35:11.786Z,27
2023-05-14T15:37:59.424Z,27.3
2023-05-14T15:40:47.173Z,27.6
2023-05-14T15:43:35.666Z,28
2023-05-14T15:46:23.146Z,28.2
2023-05-14T15:49:11.299Z,28.3
2023-05-14T15:51:59.030Z,28.9
2023-05-14T15:54:47.472Z,29.6
2023-05-14T15:57:35.530Z,29.6
2023-05-14T16:00:23.502Z,30.8
2023-05-14T16:03:11.522Z,31.3
2023-05-14T16:05:59.105Z,31
2023-05-14T16:08:47.480Z,31.4
2023-05-14T16:11:35.679Z,30.7
2023-05-14T16:14:23.147Z,30.6
2023-05-14T16:17:10.867Z,30.7
2023-05-14T16:19:58.684Z,30.9
2023-05-14T16:22:46.384Z,30.5
2023-05-14T16:25:33.996Z,31.1
2023-05-14T16:28:21.603Z,30.9
2023-05-14T16:31:09.542Z,31.4
2023-05-14T16:33:57.685Z,30.9
2023-05-14T16:36:45.710Z,31
2023-05-14T16:39:33.218Z,31.3
2023-05-14T16:42:20.627Z,32
2023-05-14T16:45:08.392Z,32.4
2023-05-14T16:47:56.793Z,33.1
2023-05-14T16:50:45.734Z,31.9
2023-05-14T16:53:33.428Z,31.7
2023-05-14T16:56:21.000Z,31.6
2023-05-14T16:59:08.792Z,31.5
2023-05-14T17:01:56.775Z,30.5
2023-05-14T17:04:45.406Z,29.9
2023-05-14T17:07:33.217Z,30.2
2023-05-14T17:10:23.854Z,29.9
2023-05-14T17:13:12.428Z,30.1
2023-05-14T17:16:31.869Z,30
2023-05-14T17:19:19.329Z,31
2023-05-14T17:22:06.840Z,31.5
2023-05-14T17:24:54.509Z,31.4
2023-05-14T17:27:41.951Z,30.5
2023-05-14T17:30:29.429Z,30.2
2023-05-14T17:33:23.350Z,31.1
2023-05-14T17:36:11.109Z,31.9
2023-05-14T17:38:58.802Z,32.6
2023-05-14T17:41:46.645Z,33.2
2023-05-14T17:44:34.120Z,33.4
2023-05-14T17:47:21.612Z,33.9
2023-05-14T17:50:09.152Z,34.2
2023-05-14T17:52:56.919Z,34.1
2023-05-14T17:55:45.574Z,34.2
2023-05-14T17:58:33.268Z,34.5
2023-05-14T18:01:20.913Z,34.9
2023-05-14T18:04:08.868Z,35.2
2023-05-14T18:06:56.312Z,35.7
2023-05-14T18:09:46.106Z,36.2
2023-05-14T18:12:33.937Z,36.1
2023-05-14T18:15:21.796Z,36.7
2023-05-14T18:18:11.876Z,36.9
2023-05-14T18:21:01.761Z,37.4
2023-05-14T18:23:49.344Z,37.4
2023-05-14T18:26:36.834Z,38
2023-05-14T18:29:24.286Z,38.3
2023-05-14T18:32:12.877Z,38.5
2023-05-14T18:35:00.608Z,38.4
2023-05-14T18:37:48.417Z,38.6
2023-05-14T18:40:35.950Z,39.2
2023-05-14T18:43:23.444Z,39.7
2023-05-14T18:46:11.214Z,39.6
2023-05-14T18:48:59.412Z,40
2023-05-14T18:51:46.897Z,40.3
2023-05-14T18:54:34.367Z,41.6
2023-05-14T18:57:23.090Z,42.7
2023-05-14T19:00:13.806Z,42.6
2023-05-14T19:03:01.765Z,43
2023-05-14T19:05:49.381Z,43.6
2023-05-14T19:08:38.367Z,43.8
2023-05-14T19:11:25.987Z,43.5
2023-05-14T19:14:13.464Z,45.1
2023-05-14T19:17:01.644Z,44.5
2023-05-14T19:19:50.118Z,46.9
2023-05-14T19:22:38.091Z,46.6
2023-05-14T19:25:25.774Z,48
2023-05-14T19:28:13.828Z,48.3
2023-05-14T19:31:01.296Z,48.7
2023-05-14T19:33:48.821Z,49.2
2023-05-14T19:36:37.917Z,49.7
2023-05-14T19:39:26.376Z,49.9
2023-05-14T19:42:13.826Z,50.6
2023-05-14T19:45:01.413Z,50.5
2023-05-14T19:47:49.766Z,51.3
2023-05-14T19:50:37.300Z,52.1
2023-05-14T19:53:25.981Z,52.9
2023-05-14T19:56:14.749Z,52.9
2023-05-14T19:59:02.106Z,53.6
2023-05-14T20:01:49.631Z,53.4
2023-05-14T20:04:39.057Z,53.8
2023-05-14T20:07:27.220Z,53.8
2023-05-14T20:10:14.702Z,54.3
2023-05-14T20:13:02.178Z,54.4
2023-05-14T20:15:49.785Z,54.9
2023-05-14T20:18:37.320Z,55.6
2023-05-14T20:21:25.048Z,56.1
2023-05-14T20:24:12.653Z,56.8
2023-05-14T20:27:00.054Z,57.9
2023-05-14T20:29:47.651Z,57.5
2023-05-14T20:32:36.106Z,58
2023-05-14T20:35:23.900Z,57.7
2023-05-14T20:38:11.808Z,57.9
2023-05-14T20:40:59.841Z,59.1
2023-05-14T20:43:47.668Z,58.9
2023-05-14T20:46:35.154Z,59.1
2023-05-14T20:49:22.831Z,59.3
2023-05-14T20:52:10.494Z,60.1
2023-05-14T20:55:00.123Z,59.9
2023-05-14T20:57:49.750Z,60.1
2023-05-14T21:00:37.184Z,60.4
2023-05-14T21:03:24.783Z,60.1
2023-05-14T21:06:12.323Z,59.9
2023-05-14T21:08:59.732Z,59.8
2023-05-14T21:11:47.272Z,60.7
2023-05-14T21:14:34.838Z,60.9
2023-05-14T21:17:22.393Z,61.4
2023-05-14T21:20:10.352Z,62.1
2023-05-14T21:23:00.115Z,62
2023-05-14T21:25:47.695Z,62
2023-05-14T21:28:35.793Z,62
2023-05-14T21:31:23.328Z,61.3
2023-05-14T21:34:11.223Z,60.9
2023-05-14T21:36:58.814Z,60
2023-05-14T21:39:46.981Z,60.6
2023-05-14T21:42:34.339Z,60.1
2023-05-14T21:45:23.626Z,61
2023-05-14T21:48:11.580Z,61.6
2023-05-14T21:50:59.120Z,61.6
2023-05-14T21:53:46.718Z,61.9
2023-05-14T21:56:34.344Z,61.9
2023-05-14T21:59:22.119Z,61.7
2023-05-14T22:02:09.712Z,61.6
2023-05-14T22:04:57.595Z,61.6
2023-05-14T22:07:45.304Z,62.4
2023-05-14T22:10:32.848Z,61.7
2023-05-14T22:13:20.579Z,61.6
2023-05-14T22:16:12.603Z,61.3
2023-05-14T22:19:01.177Z,61.4
2023-05-14T22:21:49.500Z,61.6
2023-05-14T22:24:37.573Z,61.6
2023-05-14T22:27:25.196Z,61
2023-05-14T22:30:12.519Z,61.6
2023-05-14T22:33:00.170Z,61.3
2023-05-14T22:35:47.756Z,61.2
2023-05-14T22:38:35.158Z,62
2023-05-14T22:41:25.723Z,62.5
2023-05-14T22:44:13.102Z,62.1
2023-05-14T22:47:00.470Z,62
2023-05-14T22:49:48.102Z,62.1
2023-05-14T22:52:35.439Z,62.3
2023-05-14T22:55:24.030Z,62.1
2023-05-14T22:58:11.678Z,62
2023-05-14T23:00:59.108Z,62.4
2023-05-14T23:03:46.467Z,62.7
2023-05-14T23:06:34.158Z,62.8
2023-05-14T23:09:22.655Z,63.1
2023-05-14T23:12:10.203Z,62.9
2023-05-14T23:14:57.538Z,62.1
2023-05-14T23:17:45.949Z,62.4
2023-05-14T23:20:33.467Z,63
2023-05-14T23:23:21.193Z,62.5
2023-05-14T23:26:08.924Z,62.8
2023-05-14T23:28:56.416Z,62.6
2023-05-14T23:31:44.624Z,62.4
2023-05-14T23:34:31.945Z,62.4
2023-05-14T23:37:19.432Z,62.8
2023-05-14T23:40:06.851Z,62.2
2023-05-14T23:42:55.503Z,62.5
2023-05-14T23:45:44.665Z,62.9
2023-05-14T23:48:32.730Z,63
2023-05-14T23:51:20.201Z,62.6
2023-05-14T23:54:07.582Z,62.7
2023-05-14T23:56:54.997Z,62.2
2023-05-14T23:59:42.361Z,62.2
