createdAt,value
2022-08-14T00:02:24.508Z,99.99
2022-08-14T00:17:27.432Z,99.99
2022-08-14T00:32:51.703Z,99.42
2022-08-14T00:47:33.133Z,97.96
2022-08-14T01:02:38.220Z,97.66
2022-08-14T01:17:44.044Z,95.54
2022-08-14T01:32:50.969Z,93.88
2022-08-14T01:47:51.475Z,92.57
2022-08-14T02:02:52.906Z,90.92
2022-08-14T02:17:53.415Z,91.67
2022-08-14T02:32:53.492Z,91.42
2022-08-14T02:47:57.422Z,91.72
2022-08-14T03:02:59.431Z,92.38
2022-08-14T03:17:59.930Z,96.25
2022-08-14T03:33:00.033Z,96.95
2022-08-14T03:48:01.859Z,96.59
2022-08-14T04:03:03.189Z,95.69
2022-08-14T04:18:03.292Z,95.49
2022-08-14T04:33:07.386Z,93.43
2022-08-14T04:48:10.418Z,94.13
2022-08-14T05:03:10.671Z,93.69
2022-08-14T05:18:17.425Z,95.10
2022-08-14T05:33:18.120Z,98.22
2022-08-14T05:48:32.679Z,99.99
2022-08-14T06:03:23.812Z,99.99
2022-08-14T06:18:26.697Z,94.28
2022-08-14T06:35:11.452Z,89.89
2022-08-14T06:48:37.892Z,83.17
2022-08-14T07:03:42.459Z,81.27
2022-08-14T07:18:43.207Z,75.58
2022-08-14T07:33:45.639Z,70.76
2022-08-14T07:48:53.171Z,68.79
2022-08-14T08:03:53.430Z,66.89
2022-08-14T08:19:02.913Z,63.26
2022-08-14T08:34:05.107Z,62.60
2022-08-14T08:49:06.710Z,58.98
2022-08-14T09:04:17.292Z,56.09
2022-08-14T09:19:12.852Z,55.99
2022-08-14T09:34:26.940Z,56.65
2022-08-14T09:49:18.049Z,55.87
2022-08-14T10:04:32.801Z,53.30
2022-08-14T10:19:25.765Z,51.81
2022-08-14T10:34:35.635Z,52.12
2022-08-14T10:49:35.408Z,48.36
2022-08-14T11:04:37.453Z,49.19
2022-08-14T11:19:39.593Z,47.03
2022-08-14T11:34:39.805Z,47.25
2022-08-14T11:49:41.206Z,46.61
2022-08-14T12:04:41.282Z,47.56
2022-08-14T12:19:42.367Z,45.29
2022-08-14T12:34:45.439Z,45.75
2022-08-14T12:49:46.026Z,44.15
2022-08-14T13:04:46.155Z,43.43
2022-08-14T13:19:46.208Z,41.34
2022-08-14T13:34:49.068Z,37.22
2022-08-14T13:49:57.869Z,35.72
2022-08-14T14:04:58.264Z,38.02
2022-08-14T14:20:01.010Z,40.17
2022-08-14T14:35:05.039Z,41.63
2022-08-14T14:50:06.103Z,44.34
2022-08-14T15:05:06.702Z,41.73
2022-08-14T15:20:07.319Z,40.00
2022-08-14T15:35:09.696Z,40.52
2022-08-14T15:50:12.254Z,40.03
2022-08-14T16:05:13.857Z,40.21
2022-08-14T16:20:41.151Z,40.64
2022-08-14T16:35:23.523Z,41.48
2022-08-14T16:50:43.309Z,43.13
2022-08-14T17:05:30.973Z,44.98
2022-08-14T17:20:44.398Z,46.53
2022-08-14T17:50:58.391Z,50.09
2022-08-14T18:06:07.604Z,52.63
2022-08-14T18:21:40.316Z,52.70
2022-08-14T18:36:46.548Z,52.56
2022-08-14T18:51:06.800Z,56.32
2022-08-14T19:06:08.827Z,56.05
2022-08-14T19:21:13.351Z,58.06
2022-08-14T19:36:29.275Z,60.20
2022-08-14T19:52:20.611Z,60.99
2022-08-14T20:07:15.424Z,63.18
2022-08-14T20:22:36.386Z,65.39
2022-08-14T20:37:22.743Z,66.55
2022-08-14T20:52:24.233Z,68.93
2022-08-14T21:07:36.333Z,71.19
2022-08-14T21:22:31.968Z,73.88
2022-08-14T21:37:35.589Z,76.65
2022-08-14T21:52:50.619Z,78.02
2022-08-14T22:07:41.168Z,80.26
2022-08-14T22:22:44.429Z,81.69
2022-08-14T22:37:45.131Z,82.89
2022-08-14T22:52:49.382Z,83.87
2022-08-14T23:08:59.357Z,85.75
2022-08-14T23:22:57.031Z,88.44
2022-08-14T23:37:58.154Z,90.49
2022-08-14T23:53:07.448Z,92.50
