createdAt,value
2019-03-20T00:00:29.647Z,1021.20
2019-03-20T00:01:29.619Z,1021.21
2019-03-20T00:02:29.605Z,1021.20
2019-03-20T00:03:29.602Z,1021.21
2019-03-20T00:04:29.627Z,1021.20
2019-03-20T00:05:29.616Z,1021.21
2019-03-20T00:06:29.581Z,1021.28
2019-03-20T00:07:29.581Z,1021.15
2019-03-20T00:08:29.586Z,1021.15
2019-03-20T00:09:29.557Z,1021.19
2019-03-20T00:10:29.521Z,1021.22
2019-03-20T00:11:29.507Z,1021.19
2019-03-20T00:12:29.539Z,1021.26
2019-03-20T00:13:29.506Z,1021.19
2019-03-20T00:14:29.510Z,1021.27
2019-03-20T00:15:29.486Z,1021.34
2019-03-20T00:16:29.480Z,1021.31
2019-03-20T00:17:29.448Z,1021.31
2019-03-20T00:18:29.442Z,1021.27
2019-03-20T00:19:29.428Z,1021.30
2019-03-20T00:20:29.447Z,1021.35
2019-03-20T00:21:29.461Z,1021.33
2019-03-20T00:22:29.388Z,1021.37
2019-03-20T00:23:29.379Z,1021.40
2019-03-20T00:24:29.373Z,1021.36
2019-03-20T00:25:29.362Z,1021.41
2019-03-20T00:26:29.386Z,1021.44
2019-03-20T00:27:29.341Z,1021.44
2019-03-20T00:28:29.328Z,1021.45
2019-03-20T00:29:29.317Z,1021.37
2019-03-20T00:30:29.309Z,1021.44
2019-03-20T00:31:29.361Z,1021.40
2019-03-20T00:32:29.280Z,1021.38
2019-03-20T00:33:29.290Z,1021.30
2019-03-20T00:34:29.280Z,1021.32
2019-03-20T00:35:29.275Z,1021.28
2019-03-20T00:36:29.284Z,1021.33
2019-03-20T00:37:29.257Z,1021.34
2019-03-20T00:38:29.239Z,1021.32
2019-03-20T00:39:29.224Z,1021.33
2019-03-20T00:40:29.276Z,1021.35
2019-03-20T00:41:29.235Z,1021.33
2019-03-20T00:42:29.197Z,1021.29
2019-03-20T00:43:29.182Z,1021.37
2019-03-20T00:44:29.174Z,1021.37
2019-03-20T00:45:29.159Z,1021.39
2019-03-20T00:46:29.150Z,1021.37
2019-03-20T00:47:29.117Z,1021.42
2019-03-20T00:48:29.135Z,1021.41
2019-03-20T00:49:29.128Z,1021.44
2019-03-20T00:50:29.088Z,1021.41
2019-03-20T00:51:29.087Z,1021.41
2019-03-20T00:52:29.067Z,1021.35
2019-03-20T00:53:29.066Z,1021.42
2019-03-20T00:54:29.067Z,1021.40
2019-03-20T00:55:29.065Z,1021.39
2019-03-20T00:56:29.044Z,1021.41
2019-03-20T00:57:29.026Z,1021.38
2019-03-20T00:58:28.996Z,1021.45
2019-03-20T00:59:28.987Z,1021.40
2019-03-20T01:00:29.099Z,1021.42
2019-03-20T01:01:28.973Z,1021.41
2019-03-20T01:02:28.976Z,1021.42
2019-03-20T01:03:28.947Z,1021.41
2019-03-20T01:04:28.934Z,1021.39
2019-03-20T01:05:28.956Z,1021.40
2019-03-20T01:06:28.917Z,1021.41
2019-03-20T01:07:28.915Z,1021.38
2019-03-20T01:08:28.902Z,1021.33
2019-03-20T01:09:28.892Z,1021.28
2019-03-20T01:10:28.871Z,1021.21
2019-03-20T01:11:28.867Z,1021.27
2019-03-20T01:12:28.863Z,1021.26
2019-03-20T01:13:28.871Z,1021.28
2019-03-20T01:14:28.858Z,1021.33
2019-03-20T01:15:28.828Z,1021.30
2019-03-20T01:16:28.831Z,1021.32
2019-03-20T01:17:28.799Z,1021.34
2019-03-20T01:18:28.813Z,1021.33
2019-03-20T01:19:28.794Z,1021.38
2019-03-20T01:20:28.790Z,1021.36
2019-03-20T01:21:28.795Z,1021.32
2019-03-20T01:22:28.747Z,1021.39
2019-03-20T01:23:28.737Z,1021.32
2019-03-20T01:24:28.733Z,1021.35
2019-03-20T01:25:28.713Z,1021.34
2019-03-20T01:26:28.733Z,1021.39
2019-03-20T01:27:28.725Z,1021.35
2019-03-20T01:28:28.691Z,1021.36
2019-03-20T01:29:28.665Z,1021.37
2019-03-20T01:30:28.701Z,1021.41
2019-03-20T01:31:28.659Z,1021.35
2019-03-20T01:32:28.673Z,1021.31
2019-03-20T01:33:28.622Z,1021.34
2019-03-20T01:34:28.624Z,1021.39
2019-03-20T01:35:28.635Z,1021.34
2019-03-20T01:36:28.638Z,1021.35
2019-03-20T01:37:28.589Z,1021.31
2019-03-20T01:38:28.600Z,1021.34
2019-03-20T01:39:28.556Z,1021.34
2019-03-20T01:40:28.560Z,1021.34
2019-03-20T01:41:37.559Z,1021.37
2019-03-20T01:42:29.562Z,1021.35
2019-03-20T01:43:28.524Z,1021.36
2019-03-20T01:44:28.515Z,1021.35
2019-03-20T01:45:28.500Z,1021.33
2019-03-20T01:46:28.524Z,1021.39
2019-03-20T01:47:28.479Z,1021.36
2019-03-20T01:48:28.473Z,1021.32
2019-03-20T01:49:28.477Z,1021.36
2019-03-20T01:50:28.438Z,1021.35
2019-03-20T01:51:28.439Z,1021.38
2019-03-20T01:52:28.442Z,1021.36
2019-03-20T01:53:28.412Z,1021.34
2019-03-20T01:54:28.415Z,1021.38
2019-03-20T01:55:28.418Z,1021.38
2019-03-20T01:56:28.455Z,1021.33
2019-03-20T01:57:28.374Z,1021.41
2019-03-20T01:58:28.361Z,1021.31
2019-03-20T01:59:28.357Z,1021.38
2019-03-20T02:00:28.357Z,1021.32
2019-03-20T02:01:28.316Z,1021.35
2019-03-20T02:02:28.315Z,1021.28
2019-03-20T02:03:28.353Z,1021.31
2019-03-20T02:04:28.290Z,1021.26
2019-03-20T02:05:35.799Z,1021.27
2019-03-20T02:06:29.273Z,1021.37
2019-03-20T02:07:28.262Z,1021.37
2019-03-20T02:08:28.249Z,1021.40
2019-03-20T02:09:28.302Z,1021.42
2019-03-20T02:10:28.247Z,1021.34
2019-03-20T02:11:28.275Z,1021.42
2019-03-20T02:12:28.204Z,1021.36
2019-03-20T02:13:28.204Z,1021.40
2019-03-20T02:14:28.248Z,1021.37
2019-03-20T02:15:38.063Z,1021.41
2019-03-20T02:16:29.207Z,1021.41
2019-03-20T02:17:28.153Z,1021.39
2019-03-20T02:18:28.141Z,1021.41
2019-03-20T02:19:28.122Z,1021.48
2019-03-20T02:20:28.131Z,1021.48
2019-03-20T02:21:28.175Z,1021.46
2019-03-20T02:22:28.105Z,1021.46
2019-03-20T02:23:28.092Z,1021.43
2019-03-20T02:24:28.071Z,1021.43
2019-03-20T02:25:28.078Z,1021.42
2019-03-20T02:26:28.076Z,1021.35
2019-03-20T02:27:28.052Z,1021.37
2019-03-20T02:28:28.037Z,1021.42
2019-03-20T02:29:28.017Z,1021.44
2019-03-20T02:30:28.010Z,1021.35
2019-03-20T02:31:28.003Z,1021.41
2019-03-20T02:32:28.008Z,1021.37
2019-03-20T02:33:27.993Z,1021.38
2019-03-20T02:34:27.988Z,1021.38
2019-03-20T02:35:27.968Z,1021.36
2019-03-20T02:36:27.950Z,1021.34
2019-03-20T02:37:27.959Z,1021.39
2019-03-20T02:38:27.925Z,1021.30
2019-03-20T02:39:27.923Z,1021.29
2019-03-20T02:40:27.908Z,1021.30
2019-03-20T02:41:27.943Z,1021.34
2019-03-20T02:42:27.904Z,1021.32
2019-03-20T02:43:27.900Z,1021.26
2019-03-20T02:44:27.870Z,1021.29
2019-03-20T02:45:27.843Z,1021.28
2019-03-20T02:46:27.839Z,1021.25
2019-03-20T02:47:27.830Z,1021.29
2019-03-20T02:48:27.856Z,1021.25
2019-03-20T02:49:27.802Z,1021.28
2019-03-20T02:50:27.792Z,1021.26
2019-03-20T02:51:27.791Z,1021.24
2019-03-20T02:52:27.776Z,1021.25
2019-03-20T02:53:27.817Z,1021.33
2019-03-20T02:54:27.763Z,1021.29
2019-03-20T02:55:27.761Z,1021.35
2019-03-20T02:56:27.746Z,1021.36
2019-03-20T02:57:27.731Z,1021.27
2019-03-20T02:58:27.716Z,1021.30
2019-03-20T02:59:27.713Z,1021.32
2019-03-20T03:00:27.681Z,1021.22
2019-03-20T03:01:27.675Z,1021.25
2019-03-20T03:02:27.705Z,1021.27
2019-03-20T03:03:27.686Z,1021.28
2019-03-20T03:04:27.666Z,1021.28
2019-03-20T03:05:27.627Z,1021.29
2019-03-20T03:06:27.626Z,1021.34
2019-03-20T03:07:27.609Z,1021.31
2019-03-20T03:08:27.603Z,1021.35
2019-03-20T03:09:27.610Z,1021.33
2019-03-20T03:10:27.582Z,1021.31
2019-03-20T03:11:27.566Z,1021.34
2019-03-20T03:12:27.579Z,1021.32
2019-03-20T03:13:27.545Z,1021.31
2019-03-20T03:14:27.553Z,1021.30
2019-03-20T03:15:27.572Z,1021.33
2019-03-20T03:16:27.566Z,1021.34
2019-03-20T03:17:27.534Z,1021.28
2019-03-20T03:18:27.489Z,1021.29
2019-03-20T03:19:27.488Z,1021.30
2019-03-20T03:20:27.588Z,1021.29
2019-03-20T03:21:27.480Z,1021.32
2019-03-20T03:22:27.477Z,1021.32
2019-03-20T03:23:27.434Z,1021.33
2019-03-20T03:24:27.461Z,1021.31
2019-03-20T03:25:27.445Z,1021.28
2019-03-20T03:26:27.414Z,1021.34
2019-03-20T03:27:27.449Z,1021.35
2019-03-20T03:28:27.382Z,1021.44
2019-03-20T03:29:27.373Z,1021.40
2019-03-20T03:30:27.376Z,1021.37
2019-03-20T03:31:27.376Z,1021.36
2019-03-20T03:32:27.371Z,1021.38
2019-03-20T03:33:27.344Z,1021.43
2019-03-20T03:34:27.350Z,1021.43
2019-03-20T03:35:27.313Z,1021.51
2019-03-20T03:36:27.309Z,1021.43
2019-03-20T03:37:27.368Z,1021.43
2019-03-20T03:38:27.305Z,1021.47
2019-03-20T03:39:27.284Z,1021.43
2019-03-20T03:40:27.274Z,1021.49
2019-03-20T03:41:27.319Z,1021.47
2019-03-20T03:42:27.282Z,1021.48
2019-03-20T03:43:27.269Z,1021.51
2019-03-20T03:44:27.246Z,1021.47
2019-03-20T03:45:27.245Z,1021.52
2019-03-20T03:46:27.190Z,1021.46
2019-03-20T03:47:27.236Z,1021.53
2019-03-20T03:48:27.190Z,1021.49
2019-03-20T03:49:27.159Z,1021.53
2019-03-20T03:50:27.162Z,1021.50
2019-03-20T03:51:27.132Z,1021.52
2019-03-20T03:52:27.151Z,1021.52
2019-03-20T03:53:27.132Z,1021.54
2019-03-20T03:54:27.109Z,1021.56
2019-03-20T03:55:27.108Z,1021.49
2019-03-20T03:56:27.098Z,1021.53
2019-03-20T03:57:27.129Z,1021.53
2019-03-20T03:58:27.068Z,1021.54
2019-03-20T03:59:27.072Z,1021.53
2019-03-20T04:00:27.047Z,1021.53
2019-03-20T04:01:27.049Z,1021.50
2019-03-20T04:02:27.048Z,1021.53
2019-03-20T04:03:27.009Z,1021.51
2019-03-20T04:04:27.055Z,1021.51
2019-03-20T04:05:27.026Z,1021.53
2019-03-20T04:06:35.478Z,1021.52
2019-03-20T04:07:27.996Z,1021.51
2019-03-20T04:08:26.962Z,1021.53
2019-03-20T04:09:26.938Z,1021.50
2019-03-20T04:10:26.937Z,1021.55
2019-03-20T04:11:26.956Z,1021.50
2019-03-20T04:12:26.940Z,1021.53
2019-03-20T04:13:26.924Z,1021.56
2019-03-20T04:14:27.008Z,1021.57
2019-03-20T04:15:26.898Z,1021.51
2019-03-20T04:16:26.874Z,1021.53
2019-03-20T04:17:26.855Z,1021.52
2019-03-20T04:18:26.882Z,1021.52
2019-03-20T04:19:26.840Z,1021.56
2019-03-20T04:20:26.829Z,1021.49
2019-03-20T04:21:26.818Z,1021.51
2019-03-20T04:22:26.802Z,1021.55
2019-03-20T04:23:26.812Z,1021.50
2019-03-20T04:24:26.799Z,1021.54
2019-03-20T04:25:26.780Z,1021.51
2019-03-20T04:26:26.759Z,1021.47
2019-03-20T04:27:26.752Z,1021.48
2019-03-20T04:28:26.765Z,1021.45
2019-03-20T04:29:26.730Z,1021.42
2019-03-20T04:30:26.731Z,1021.44
2019-03-20T04:31:26.749Z,1021.44
2019-03-20T04:32:27.641Z,1021.40
2019-03-20T04:33:26.690Z,1021.41
2019-03-20T04:34:26.693Z,1021.44
2019-03-20T04:35:26.694Z,1021.43
2019-03-20T04:36:26.658Z,1021.41
2019-03-20T04:37:26.648Z,1021.44
2019-03-20T04:38:26.636Z,1021.46
2019-03-20T04:39:26.624Z,1021.45
2019-03-20T04:40:26.657Z,1021.43
2019-03-20T04:41:26.622Z,1021.45
2019-03-20T04:42:26.590Z,1021.40
2019-03-20T04:43:26.612Z,1021.43
2019-03-20T04:44:26.572Z,1021.40
2019-03-20T04:45:26.618Z,1021.43
2019-03-20T04:46:26.557Z,1021.42
2019-03-20T04:47:26.570Z,1021.43
2019-03-20T04:48:26.520Z,1021.44
2019-03-20T04:49:26.505Z,1021.53
2019-03-20T04:50:26.499Z,1021.50
2019-03-20T04:51:26.498Z,1021.48
2019-03-20T04:52:26.505Z,1021.44
2019-03-20T04:53:26.469Z,1021.46
2019-03-20T04:54:26.470Z,1021.46
2019-03-20T04:55:26.486Z,1021.44
2019-03-20T04:56:26.441Z,1021.45
2019-03-20T04:57:26.431Z,1021.44
2019-03-20T04:58:26.445Z,1021.44
2019-03-20T04:59:26.407Z,1021.51
2019-03-20T05:00:26.437Z,1021.47
2019-03-20T05:01:26.376Z,1021.45
2019-03-20T05:02:26.366Z,1021.49
2019-03-20T05:03:26.395Z,1021.49
2019-03-20T05:04:26.421Z,1021.48
2019-03-20T05:05:26.369Z,1021.55
2019-03-20T05:06:26.342Z,1021.49
2019-03-20T05:07:26.333Z,1021.47
2019-03-20T05:08:26.313Z,1021.52
2019-03-20T05:09:26.311Z,1021.50
2019-03-20T05:10:26.286Z,1021.48
2019-03-20T05:11:26.296Z,1021.51
2019-03-20T05:12:26.319Z,1021.59
2019-03-20T05:13:26.287Z,1021.57
2019-03-20T05:14:26.258Z,1021.56
2019-03-20T05:15:26.291Z,1021.56
2019-03-20T05:16:26.218Z,1021.54
2019-03-20T05:17:26.213Z,1021.58
2019-03-20T05:18:26.215Z,1021.54
2019-03-20T05:19:26.187Z,1021.53
2019-03-20T05:20:26.176Z,1021.58
2019-03-20T05:21:26.257Z,1021.57
2019-03-20T05:22:26.162Z,1021.58
2019-03-20T05:23:26.147Z,1021.61
2019-03-20T05:24:26.155Z,1021.63
2019-03-20T05:25:26.148Z,1021.60
2019-03-20T05:26:26.106Z,1021.61
2019-03-20T05:27:26.135Z,1021.61
2019-03-20T05:28:26.108Z,1021.60
2019-03-20T05:29:26.110Z,1021.64
2019-03-20T05:30:26.135Z,1021.57
2019-03-20T05:31:26.065Z,1021.63
2019-03-20T05:32:26.052Z,1021.68
2019-03-20T05:33:26.052Z,1021.66
2019-03-20T05:34:26.022Z,1021.66
2019-03-20T05:35:26.042Z,1021.69
2019-03-20T05:36:26.008Z,1021.70
2019-03-20T05:37:25.988Z,1021.71
2019-03-20T05:38:25.980Z,1021.72
2019-03-20T05:39:25.982Z,1021.73
2019-03-20T05:40:25.960Z,1021.72
2019-03-20T05:41:25.949Z,1021.67
2019-03-20T05:42:25.949Z,1021.75
2019-03-20T05:43:25.939Z,1021.77
2019-03-20T05:44:25.916Z,1021.76
2019-03-20T05:45:25.906Z,1021.69
2019-03-20T05:46:25.949Z,1021.78
2019-03-20T05:47:25.891Z,1021.75
2019-03-20T05:48:25.905Z,1021.81
2019-03-20T05:49:25.884Z,1021.79
2019-03-20T05:50:25.848Z,1021.86
2019-03-20T05:51:25.838Z,1021.82
2019-03-20T05:52:25.828Z,1021.85
2019-03-20T05:53:25.875Z,1021.82
2019-03-20T05:54:25.811Z,1021.83
2019-03-20T05:55:25.812Z,1021.90
2019-03-20T05:56:25.805Z,1021.88
2019-03-20T05:57:26.050Z,1021.94
2019-03-20T05:58:25.764Z,1021.88
2019-03-20T05:59:25.754Z,1021.89
2019-03-20T06:00:25.795Z,1021.98
2019-03-20T06:01:25.734Z,1021.94
2019-03-20T06:02:25.933Z,1021.99
2019-03-20T06:03:26.840Z,1022.03
2019-03-20T06:04:25.693Z,1022.04
2019-03-20T06:05:26.477Z,1022.06
2019-03-20T06:06:25.675Z,1022.07
2019-03-20T06:07:25.671Z,1022.07
2019-03-20T06:08:25.681Z,1022.09
2019-03-20T06:09:25.641Z,1022.04
2019-03-20T06:10:25.630Z,1022.11
2019-03-20T06:11:25.676Z,1022.10
2019-03-20T06:12:25.794Z,1022.10
2019-03-20T06:13:25.623Z,1022.13
2019-03-20T06:14:25.618Z,1022.13
2019-03-20T06:15:25.605Z,1022.15
2019-03-20T06:16:25.575Z,1022.15
2019-03-20T06:17:25.565Z,1022.08
2019-03-20T06:18:25.570Z,1022.11
2019-03-20T06:19:25.562Z,1022.11
2019-03-20T06:20:25.542Z,1022.09
2019-03-20T06:21:25.517Z,1022.01
2019-03-20T06:22:25.537Z,1022.16
2019-03-20T06:23:25.518Z,1022.10
2019-03-20T06:24:25.491Z,1022.10
2019-03-20T06:25:25.479Z,1022.04
2019-03-20T06:26:25.471Z,1022.13
2019-03-20T06:27:25.470Z,1022.14
2019-03-20T06:28:25.440Z,1022.09
2019-03-20T06:29:25.434Z,1022.03
2019-03-20T06:30:25.439Z,1022.11
2019-03-20T06:31:25.413Z,1022.10
2019-03-20T06:32:25.421Z,1022.10
2019-03-20T06:33:25.400Z,1022.12
2019-03-20T06:34:25.410Z,1022.10
2019-03-20T06:35:25.359Z,1022.08
2019-03-20T06:36:25.395Z,1022.14
2019-03-20T06:37:32.425Z,1022.17
2019-03-20T06:38:26.356Z,1022.15
2019-03-20T06:39:25.411Z,1022.14
2019-03-20T06:40:25.357Z,1022.16
2019-03-20T06:41:25.351Z,1022.17
2019-03-20T06:42:25.306Z,1022.16
2019-03-20T06:43:25.298Z,1022.18
2019-03-20T06:44:25.272Z,1022.16
2019-03-20T06:45:25.289Z,1022.20
2019-03-20T06:46:25.358Z,1022.22
2019-03-20T06:47:25.233Z,1022.24
2019-03-20T06:48:25.250Z,1022.22
2019-03-20T06:49:25.466Z,1022.28
2019-03-20T06:50:25.201Z,1022.27
2019-03-20T06:51:25.188Z,1022.27
2019-03-20T06:52:25.181Z,1022.31
2019-03-20T06:53:25.173Z,1022.29
2019-03-20T06:54:25.267Z,1022.27
2019-03-20T06:55:25.172Z,1022.29
2019-03-20T06:56:25.281Z,1022.23
2019-03-20T06:57:25.129Z,1022.26
2019-03-20T06:58:25.115Z,1022.18
2019-03-20T06:59:25.126Z,1022.16
2019-03-20T07:00:25.201Z,1022.19
2019-03-20T07:01:25.079Z,1022.23
2019-03-20T07:02:25.080Z,1022.30
2019-03-20T07:03:25.057Z,1022.30
2019-03-20T07:04:25.057Z,1022.34
2019-03-20T07:05:25.636Z,1022.27
2019-03-20T07:06:25.043Z,1022.30
2019-03-20T07:07:25.011Z,1022.30
2019-03-20T07:08:25.004Z,1022.30
2019-03-20T07:09:25.032Z,1022.26
2019-03-20T07:10:24.998Z,1022.29
2019-03-20T07:11:24.981Z,1022.30
2019-03-20T07:12:25.137Z,1022.30
2019-03-20T07:13:25.001Z,1022.34
2019-03-20T07:14:25.038Z,1022.32
2019-03-20T07:15:24.929Z,1022.30
2019-03-20T07:16:24.918Z,1022.34
2019-03-20T07:17:25.198Z,1022.30
2019-03-20T07:18:24.912Z,1022.30
2019-03-20T07:19:24.926Z,1022.34
2019-03-20T07:20:24.871Z,1022.31
2019-03-20T07:21:25.206Z,1022.38
2019-03-20T07:22:24.898Z,1022.32
2019-03-20T07:23:24.838Z,1022.38
2019-03-20T07:24:24.842Z,1022.28
2019-03-20T07:25:24.814Z,1022.30
2019-03-20T07:26:24.833Z,1022.34
2019-03-20T07:27:24.798Z,1022.35
2019-03-20T07:28:24.963Z,1022.35
2019-03-20T07:29:24.865Z,1022.34
2019-03-20T07:30:24.765Z,1022.37
2019-03-20T07:31:24.753Z,1022.35
2019-03-20T07:32:24.755Z,1022.44
2019-03-20T07:33:24.789Z,1022.42
2019-03-20T07:34:25.685Z,1022.39
2019-03-20T07:35:25.776Z,1022.42
2019-03-20T07:36:25.679Z,1022.44
2019-03-20T07:37:25.670Z,1022.45
2019-03-20T07:38:24.691Z,1022.44
2019-03-20T07:39:24.864Z,1022.51
2019-03-20T07:40:24.670Z,1022.47
2019-03-20T07:41:24.644Z,1022.51
2019-03-20T07:42:25.725Z,1022.42
2019-03-20T07:43:26.917Z,1022.53
2019-03-20T07:44:24.667Z,1022.57
2019-03-20T07:45:24.644Z,1022.50
2019-03-20T07:46:25.213Z,1022.62
2019-03-20T07:47:25.187Z,1022.63
2019-03-20T07:48:25.178Z,1022.64
2019-03-20T07:49:25.229Z,1022.59
2019-03-20T07:50:25.188Z,1022.73
2019-03-20T07:51:25.324Z,1022.65
2019-03-20T07:52:25.404Z,1022.70
2019-03-20T07:53:24.532Z,1022.68
2019-03-20T07:54:25.009Z,1022.63
2019-03-20T07:55:25.343Z,1022.59
2019-03-20T07:56:24.732Z,1022.59
2019-03-20T07:57:25.206Z,1022.58
2019-03-20T07:58:24.530Z,1022.54
2019-03-20T07:59:25.173Z,1022.61
2019-03-20T08:00:25.194Z,1022.52
2019-03-20T08:01:29.722Z,1022.59
2019-03-20T08:02:26.925Z,1022.60
2019-03-20T08:06:15.011Z,1022.68
2019-03-20T08:07:13.755Z,1022.70
2019-03-20T08:08:11.701Z,1022.67
2019-03-20T08:09:11.938Z,1022.71
2019-03-20T08:10:11.680Z,1022.72
2019-03-20T08:11:11.655Z,1022.69
2019-03-20T08:12:11.703Z,1022.75
2019-03-20T08:13:11.645Z,1022.77
2019-03-20T08:14:11.768Z,1022.75
2019-03-20T08:15:11.703Z,1022.82
2019-03-20T08:16:11.678Z,1022.84
2019-03-20T08:17:11.631Z,1022.86
2019-03-20T08:18:11.639Z,1022.82
2019-03-20T08:19:11.688Z,1022.87
2019-03-20T08:20:11.647Z,1022.81
2019-03-20T08:21:11.675Z,1022.87
2019-03-20T08:22:11.650Z,1022.82
2019-03-20T08:23:11.175Z,1022.89
2019-03-20T08:24:17.719Z,1022.92
2019-03-20T08:25:11.664Z,1022.98
2019-03-20T08:26:15.676Z,1023.01
2019-03-20T08:27:11.666Z,1022.96
2019-03-20T08:28:11.723Z,1022.98
2019-03-20T08:29:12.299Z,1022.94
2019-03-20T08:30:13.721Z,1022.95
2019-03-20T08:31:13.166Z,1022.95
2019-03-20T08:32:11.645Z,1022.93
2019-03-20T08:33:11.717Z,1022.94
2019-03-20T08:34:10.644Z,1022.97
2019-03-20T08:35:10.682Z,1022.87
2019-03-20T08:36:11.161Z,1022.95
2019-03-20T08:37:10.660Z,1022.91
2019-03-20T08:38:18.343Z,1022.93
2019-03-20T08:39:11.579Z,1022.90
2019-03-20T08:40:11.199Z,1022.84
2019-03-20T08:41:10.592Z,1022.95
2019-03-20T08:42:10.564Z,1022.90
2019-03-20T08:43:10.552Z,1022.96
2019-03-20T08:44:10.528Z,1022.95
2019-03-20T08:45:10.690Z,1022.90
2019-03-20T08:46:11.150Z,1023.00
2019-03-20T08:47:10.561Z,1023.02
2019-03-20T08:48:10.558Z,1023.08
2019-03-20T08:49:10.520Z,1023.03
2019-03-20T08:50:11.163Z,1023.03
2019-03-20T08:51:10.681Z,1023.11
2019-03-20T08:52:11.170Z,1023.07
2019-03-20T08:53:10.424Z,1023.13
2019-03-20T08:54:11.193Z,1023.24
2019-03-20T08:55:10.408Z,1023.25
2019-03-20T08:56:10.661Z,1023.30
2019-03-20T08:57:10.389Z,1023.32
2019-03-20T08:58:10.669Z,1023.35
2019-03-20T08:59:10.361Z,1023.35
2019-03-20T09:00:10.363Z,1023.34
2019-03-20T09:01:10.716Z,1023.35
2019-03-20T09:02:11.155Z,1023.34
2019-03-20T09:03:11.146Z,1023.36
2019-03-20T09:04:10.669Z,1023.37
2019-03-20T09:05:11.164Z,1023.25
2019-03-20T09:06:11.187Z,1023.36
2019-03-20T09:07:11.606Z,1023.23
2019-03-20T09:08:10.385Z,1023.32
2019-03-20T09:09:10.274Z,1023.38
2019-03-20T09:10:10.273Z,1023.31
2019-03-20T09:11:10.253Z,1023.34
2019-03-20T09:12:11.144Z,1023.32
2019-03-20T09:13:10.219Z,1023.34
2019-03-20T09:14:11.184Z,1023.38
2019-03-20T09:15:11.153Z,1023.38
2019-03-20T09:16:11.174Z,1023.40
2019-03-20T09:17:12.539Z,1023.44
2019-03-20T09:18:11.159Z,1023.44
2019-03-20T09:19:13.306Z,1023.43
2019-03-20T09:20:10.140Z,1023.37
2019-03-20T09:21:10.242Z,1023.38
2019-03-20T09:22:11.629Z,1023.41
2019-03-20T09:23:10.179Z,1023.33
2019-03-20T09:24:10.703Z,1023.51
2019-03-20T09:25:11.001Z,1023.45
2019-03-20T09:26:10.189Z,1023.48
2019-03-20T09:27:10.691Z,1023.45
2019-03-20T09:28:10.688Z,1023.46
2019-03-20T09:29:18.122Z,1023.51
2019-03-20T09:30:13.206Z,1023.53
2019-03-20T09:31:10.028Z,1023.52
2019-03-20T09:32:10.213Z,1023.53
2019-03-20T09:33:09.987Z,1023.45
2019-03-20T09:34:09.977Z,1023.51
2019-03-20T09:35:09.962Z,1023.48
2019-03-20T09:36:10.817Z,1023.54
2019-03-20T09:37:10.179Z,1023.47
2019-03-20T09:38:10.677Z,1023.49
2019-03-20T09:39:09.958Z,1023.51
2019-03-20T09:40:09.929Z,1023.47
2019-03-20T09:41:11.703Z,1023.42
2019-03-20T09:42:09.967Z,1023.43
2019-03-20T09:43:09.947Z,1023.44
2019-03-20T09:44:10.663Z,1023.39
2019-03-20T09:45:10.679Z,1023.47
2019-03-20T09:46:09.876Z,1023.47
2019-03-20T09:47:09.859Z,1023.44
2019-03-20T09:48:09.875Z,1023.39
2019-03-20T09:49:10.208Z,1023.40
2019-03-20T09:50:10.979Z,1023.38
2019-03-20T09:51:09.830Z,1023.39
2019-03-20T09:52:09.797Z,1023.40
2019-03-20T09:53:11.819Z,1023.42
2019-03-20T09:54:12.043Z,1023.40
2019-03-20T09:55:09.785Z,1023.42
2019-03-20T09:56:09.764Z,1023.46
2019-03-20T09:57:10.224Z,1023.53
2019-03-20T09:58:11.735Z,1023.51
2019-03-20T09:59:11.795Z,1023.50
2019-03-20T10:00:10.257Z,1023.54
2019-03-20T10:01:09.748Z,1023.53
2019-03-20T10:02:10.593Z,1023.54
2019-03-20T10:03:09.700Z,1023.49
2019-03-20T10:04:09.712Z,1023.52
2019-03-20T10:05:10.190Z,1023.50
2019-03-20T10:06:10.175Z,1023.51
2019-03-20T10:07:10.180Z,1023.51
2019-03-20T10:08:10.214Z,1023.50
2019-03-20T10:09:09.607Z,1023.58
2019-03-20T10:10:09.605Z,1023.53
2019-03-20T10:11:09.608Z,1023.56
2019-03-20T10:12:09.602Z,1023.53
2019-03-20T10:13:09.629Z,1023.48
2019-03-20T10:14:09.612Z,1023.49
2019-03-20T10:15:09.546Z,1023.54
2019-03-20T10:16:09.528Z,1023.41
2019-03-20T10:17:09.526Z,1023.56
2019-03-20T10:18:09.669Z,1023.50
2019-03-20T10:19:13.593Z,1023.53
2019-03-20T10:20:20.974Z,1023.48
2019-03-20T10:23:19.555Z,1023.52
2019-03-20T10:24:17.222Z,1023.52
2019-03-20T10:25:17.479Z,1023.56
2019-03-20T10:26:17.717Z,1023.54
2019-03-20T10:27:17.121Z,1023.51
2019-03-20T10:28:18.359Z,1023.50
2019-03-20T10:29:17.124Z,1023.54
2019-03-20T10:30:17.125Z,1023.50
2019-03-20T10:31:17.174Z,1023.53
2019-03-20T10:32:18.081Z,1023.60
2019-03-20T10:33:17.565Z,1023.66
2019-03-20T10:34:17.091Z,1023.55
2019-03-20T10:35:17.553Z,1023.56
2019-03-20T10:36:17.591Z,1023.58
2019-03-20T10:37:19.055Z,1023.53
2019-03-20T10:38:17.022Z,1023.60
2019-03-20T10:39:17.586Z,1023.53
2019-03-20T10:40:22.537Z,1023.50
2019-03-20T10:41:17.577Z,1023.55
2019-03-20T10:42:20.290Z,1023.47
2019-03-20T10:43:16.941Z,1023.48
2019-03-20T10:44:17.566Z,1023.51
2019-03-20T10:45:17.561Z,1023.59
2019-03-20T10:46:17.565Z,1023.50
2019-03-20T10:47:17.558Z,1023.48
2019-03-20T10:48:18.588Z,1023.54
2019-03-20T10:49:19.613Z,1023.55
2019-03-20T10:50:21.088Z,1023.48
2019-03-20T10:51:17.673Z,1023.45
2019-03-20T10:52:18.643Z,1023.49
2019-03-20T10:53:17.134Z,1023.50
2019-03-20T10:54:17.654Z,1023.40
2019-03-20T10:55:16.895Z,1023.46
2019-03-20T10:56:17.587Z,1023.45
2019-03-20T10:57:37.925Z,1023.46
2019-03-20T10:58:17.843Z,1023.49
2019-03-20T10:59:17.793Z,1023.44
2019-03-20T11:00:17.591Z,1023.45
2019-03-20T11:01:21.383Z,1023.43
2019-03-20T11:02:17.740Z,1023.46
2019-03-20T11:03:19.340Z,1023.47
2019-03-20T11:04:17.605Z,1023.42
2019-03-20T11:05:19.803Z,1023.47
2019-03-20T11:06:17.638Z,1023.45
2019-03-20T11:07:17.607Z,1023.46
2019-03-20T11:08:16.691Z,1023.39
2019-03-20T11:09:24.280Z,1023.42
2019-03-20T11:10:17.151Z,1023.47
2019-03-20T11:11:26.470Z,1023.47
2019-03-20T11:12:17.681Z,1023.43
2019-03-20T11:13:16.645Z,1023.44
2019-03-20T11:14:18.637Z,1023.44
2019-03-20T11:15:16.646Z,1023.43
2019-03-20T11:16:16.652Z,1023.47
2019-03-20T11:17:16.679Z,1023.51
2019-03-20T11:18:16.935Z,1023.51
2019-03-20T11:19:16.563Z,1023.53
2019-03-20T11:20:16.549Z,1023.51
2019-03-20T11:21:17.665Z,1023.53
2019-03-20T11:22:19.001Z,1023.57
2019-03-20T11:23:16.680Z,1023.48
2019-03-20T11:24:16.535Z,1023.51
2019-03-20T11:25:16.502Z,1023.54
2019-03-20T11:26:16.515Z,1023.52
2019-03-20T11:27:16.497Z,1023.59
2019-03-20T11:28:19.784Z,1023.59
2019-03-20T11:29:21.593Z,1023.62
2019-03-20T11:30:17.940Z,1023.56
2019-03-20T11:31:16.440Z,1023.65
2019-03-20T11:32:16.498Z,1023.62
2019-03-20T11:33:17.283Z,1023.65
2019-03-20T11:34:16.837Z,1023.68
2019-03-20T11:35:17.102Z,1023.59
2019-03-20T11:36:17.506Z,1023.55
2019-03-20T11:37:16.587Z,1023.57
2019-03-20T11:38:16.603Z,1023.54
2019-03-20T11:39:16.421Z,1023.54
2019-03-20T11:40:16.367Z,1023.51
2019-03-20T11:41:16.364Z,1023.52
2019-03-20T11:42:16.393Z,1023.53
2019-03-20T11:43:21.138Z,1023.56
2019-03-20T11:44:16.314Z,1023.56
2019-03-20T11:45:16.274Z,1023.55
2019-03-20T11:46:16.274Z,1023.52
2019-03-20T11:47:16.253Z,1023.50
2019-03-20T11:48:16.273Z,1023.53
2019-03-20T11:49:16.642Z,1023.50
2019-03-20T11:50:16.208Z,1023.49
2019-03-20T11:51:16.237Z,1023.52
2019-03-20T11:52:16.207Z,1023.55
2019-03-20T11:53:17.224Z,1023.50
2019-03-20T11:54:19.328Z,1023.43
2019-03-20T11:55:23.346Z,1023.46
2019-03-20T11:56:16.160Z,1023.44
2019-03-20T11:57:16.220Z,1023.41
2019-03-20T11:58:16.166Z,1023.30
2019-03-20T11:59:16.593Z,1023.40
2019-03-20T12:00:17.279Z,1023.45
2019-03-20T12:01:16.131Z,1023.38
2019-03-20T12:02:27.432Z,1023.43
2019-03-20T12:03:18.175Z,1023.43
2019-03-20T12:04:16.554Z,1023.44
2019-03-20T12:05:16.638Z,1023.52
2019-03-20T12:06:16.161Z,1023.46
2019-03-20T12:07:16.603Z,1023.43
2019-03-20T12:08:16.205Z,1023.48
2019-03-20T12:09:16.662Z,1023.54
2019-03-20T12:10:16.616Z,1023.46