createdAt,value
2024-04-12T00:01:46.657Z,103031.44
2024-04-12T00:04:18.782Z,103040.66
2024-04-12T00:07:01.313Z,103045.88
2024-04-12T00:09:30.891Z,103039.53
2024-04-12T00:12:02.132Z,103036.28
2024-04-12T00:14:29.981Z,103026.28
2024-04-12T00:16:59.221Z,103015.38
2024-04-12T00:19:27.357Z,103005.28
2024-04-12T00:22:00.999Z,102999.53
2024-04-12T00:24:31.196Z,102993.53
2024-04-12T00:27:00.571Z,102987.78
2024-04-12T00:29:40.513Z,102983.81
2024-04-12T00:32:17.905Z,102996.50
2024-04-12T00:34:49.788Z,102995.34
2024-04-12T00:37:18.971Z,102992.72
2024-04-12T00:39:52.092Z,102986.06
2024-04-12T00:42:34.349Z,102985.66
2024-04-12T00:45:04.944Z,102984.19
2024-04-12T00:47:36.076Z,102993.19
2024-04-12T00:50:06.272Z,102977.13
2024-04-12T00:52:37.013Z,102979.19
2024-04-12T00:55:10.097Z,102973.94
2024-04-12T00:57:41.978Z,102973.78
2024-04-12T01:00:11.825Z,102963.22
2024-04-12T01:02:44.849Z,102968.81
2024-04-12T01:05:21.174Z,102977.41
2024-04-12T01:07:57.676Z,102962.00
2024-04-12T01:10:28.022Z,102962.47
2024-04-12T01:12:58.524Z,102964.91
2024-04-12T01:15:34.009Z,102960.19
2024-04-12T01:18:06.643Z,102961.19
2024-04-12T01:20:36.849Z,102947.63
2024-04-12T01:23:06.546Z,102946.84
2024-04-12T01:25:35.834Z,102945.53
2024-04-12T01:28:05.046Z,102943.50
2024-04-12T01:30:32.866Z,102934.59
2024-04-12T01:33:00.983Z,102931.97
2024-04-12T01:35:28.572Z,102918.34
2024-04-12T01:37:59.137Z,102915.59
2024-04-12T01:40:27.427Z,102913.00
2024-04-12T01:42:55.220Z,102912.50
2024-04-12T01:45:29.096Z,102907.41
2024-04-12T01:47:57.625Z,102909.09
2024-04-12T01:50:25.741Z,102907.75
2024-04-12T01:52:57.071Z,102914.38
2024-04-12T01:55:26.593Z,102915.78
2024-04-12T01:58:02.392Z,102916.22
2024-04-12T02:00:29.937Z,102918.47
2024-04-12T02:03:01.260Z,102910.69
2024-04-12T02:05:30.990Z,102916.66
2024-04-12T02:08:00.569Z,102915.88
2024-04-12T02:10:28.305Z,102923.63
2024-04-12T02:12:55.770Z,102928.19
2024-04-12T02:15:29.080Z,102920.53
2024-04-12T02:17:59.788Z,102925.84
2024-04-12T02:20:35.266Z,102928.69
2024-04-12T02:23:07.151Z,102919.66
2024-04-12T02:25:36.855Z,102920.75
2024-04-12T02:28:09.832Z,102914.09
2024-04-12T02:30:55.319Z,102919.44
2024-04-12T02:33:32.031Z,102917.88
2024-04-12T02:36:13.471Z,102907.75
2024-04-12T02:38:42.765Z,102900.78
2024-04-12T02:41:15.510Z,102910.69
2024-04-12T02:43:46.292Z,102910.03
2024-04-12T02:46:13.929Z,102907.09
2024-04-12T02:48:45.008Z,102902.31
2024-04-12T02:51:19.085Z,102897.09
2024-04-12T02:53:49.823Z,102904.31
2024-04-12T02:56:19.079Z,102897.03
2024-04-12T02:58:48.261Z,102892.19
2024-04-12T03:01:28.162Z,102890.22
2024-04-12T03:03:58.248Z,102891.75
2024-04-12T03:06:34.138Z,102890.59
2024-04-12T03:09:03.197Z,102880.25
2024-04-12T03:11:36.538Z,102883.00
2024-04-12T03:14:11.956Z,102871.56
2024-04-12T03:16:44.863Z,102862.94
2024-04-12T03:19:15.454Z,102861.69
2024-04-12T03:21:43.321Z,102855.34
2024-04-12T03:24:11.928Z,102863.63
2024-04-12T03:26:39.746Z,102862.31
2024-04-12T03:29:07.593Z,102847.03
2024-04-12T03:31:40.796Z,102848.06
2024-04-12T03:34:09.523Z,102852.78
2024-04-12T03:36:38.694Z,102860.00
2024-04-12T03:39:21.216Z,102869.09
2024-04-12T03:41:52.319Z,102861.28
2024-04-12T03:44:20.477Z,102849.75
2024-04-12T03:46:51.775Z,102842.16
2024-04-12T03:49:23.956Z,102841.66
2024-04-12T03:51:55.715Z,102845.28
2024-04-12T03:54:24.837Z,102848.97
2024-04-12T03:56:53.494Z,102837.13
2024-04-12T03:59:22.631Z,102839.28
2024-04-12T04:01:50.194Z,102840.97
2024-04-12T04:04:18.960Z,102829.03
2024-04-12T04:06:47.302Z,102833.06
2024-04-12T04:09:15.182Z,102845.63
2024-04-12T04:11:45.372Z,102844.25
2024-04-12T04:14:14.874Z,102845.75
2024-04-12T04:16:42.534Z,102856.22
2024-04-12T04:19:13.919Z,102859.00
2024-04-12T04:21:42.686Z,102853.69
2024-04-12T04:24:10.359Z,102849.16
2024-04-12T04:26:38.212Z,102854.13
2024-04-12T04:29:13.135Z,102857.63
2024-04-12T04:31:51.417Z,102854.84
2024-04-12T04:34:20.790Z,102845.50
2024-04-12T04:36:50.614Z,102837.50
2024-04-12T04:39:19.093Z,102827.97
2024-04-12T04:41:48.049Z,102844.72
2024-04-12T04:44:19.117Z,102833.16
2024-04-12T04:46:51.520Z,102834.34
2024-04-12T04:49:21.129Z,102835.75
2024-04-12T04:51:50.244Z,102834.50
2024-04-12T04:54:19.814Z,102828.22
2024-04-12T04:56:48.678Z,102841.56
2024-04-12T04:59:29.838Z,102833.31
2024-04-12T05:01:57.933Z,102831.22
2024-04-12T05:04:26.729Z,102820.69
2024-04-12T05:06:54.820Z,102833.06
2024-04-12T05:09:23.941Z,102834.50
2024-04-12T05:11:51.506Z,102829.38
2024-04-12T05:14:38.271Z,102822.78
2024-04-12T05:17:16.477Z,102827.09
2024-04-12T05:19:45.172Z,102815.78
2024-04-12T05:22:14.023Z,102823.63
2024-04-12T05:24:43.038Z,102815.22
2024-04-12T05:27:13.185Z,102810.00
2024-04-12T05:29:42.386Z,102803.72
2024-04-12T05:32:11.608Z,102801.72
2024-04-12T08:44:22.378Z,102724.69
2024-04-12T08:46:51.395Z,102732.09
2024-04-12T09:07:07.624Z,102737.91
2024-04-12T09:09:36.212Z,102725.75
2024-04-12T09:12:04.021Z,102728.81
2024-04-12T09:14:34.773Z,102738.16
2024-04-12T09:17:07.704Z,102727.69
2024-04-12T09:19:40.148Z,102725.78
2024-04-12T09:22:11.373Z,102731.50
2024-04-12T09:24:41.265Z,102719.84
2024-04-12T09:27:12.033Z,102726.69
2024-04-12T09:29:45.899Z,102728.53
2024-04-12T09:32:32.381Z,102738.94
2024-04-12T09:35:03.927Z,102742.78
2024-04-12T09:37:45.304Z,102733.50
2024-04-12T09:40:13.874Z,102731.09
2024-04-12T09:42:57.129Z,102728.41
2024-04-12T09:45:47.503Z,102731.09
2024-04-12T09:48:38.402Z,102728.00
2024-04-12T09:51:25.647Z,102723.47
2024-04-12T09:54:12.268Z,102730.75
2024-04-12T09:56:59.464Z,102732.41
2024-04-12T09:59:49.536Z,102731.63
2024-04-12T10:02:40.550Z,102721.44
2024-04-12T10:05:28.845Z,102726.50
2024-04-12T10:08:21.225Z,102728.41
2024-04-12T10:11:09.160Z,102723.84
2024-04-12T10:13:58.141Z,102714.75
2024-04-12T10:16:44.232Z,102722.13
2024-04-12T10:19:31.845Z,102736.53
2024-04-12T10:22:32.698Z,102727.69
2024-04-12T10:25:23.259Z,102726.13
2024-04-12T10:28:11.400Z,102725.72
2024-04-12T10:31:05.976Z,102728.44
2024-04-12T10:34:03.299Z,102731.09
2024-04-12T10:37:03.345Z,102725.53
2024-04-12T10:39:35.179Z,102726.13
2024-04-12T10:42:06.660Z,102723.16
2024-04-12T10:44:34.172Z,102732.69
2024-04-12T10:47:01.608Z,102742.72
2024-04-12T10:49:29.245Z,102740.00
2024-04-12T10:51:57.397Z,102734.78
2024-04-12T10:54:25.588Z,102736.56
2024-04-12T10:56:57.760Z,102740.19
2024-04-12T10:59:31.789Z,102741.72
2024-04-12T11:02:01.497Z,102739.53
2024-04-12T11:04:52.678Z,102740.47
2024-04-12T11:07:23.256Z,102739.03
2024-04-12T11:10:04.831Z,102742.16
2024-04-12T11:12:41.613Z,102749.97
2024-04-12T11:15:21.890Z,102738.50
2024-04-12T11:18:15.722Z,102736.50
2024-04-12T11:21:10.298Z,102723.84
2024-04-12T11:23:58.245Z,102725.72
2024-04-12T11:26:44.707Z,102722.72
2024-04-12T11:29:38.583Z,102716.81
2024-04-12T11:32:13.527Z,102715.91
2024-04-12T11:34:46.673Z,102725.50
2024-04-12T11:37:16.835Z,102720.38
2024-04-12T11:39:46.738Z,102715.91
2024-04-12T11:42:20.275Z,102730.94
2024-04-12T11:44:55.080Z,102725.13
2024-04-12T11:47:25.105Z,102727.69
2024-04-12T11:49:59.324Z,102714.44
2024-04-12T11:52:27.519Z,102722.25
2024-04-12T11:54:56.971Z,102727.75
2024-04-12T11:57:34.155Z,102738.03
2024-04-12T12:00:10.196Z,102727.94
2024-04-12T12:02:45.252Z,102736.41
2024-04-12T12:05:19.363Z,102737.31
2024-04-12T12:07:48.003Z,102745.56
2024-04-12T12:10:16.536Z,102728.78
2024-04-12T12:12:45.114Z,102735.03
2024-04-12T12:15:16.127Z,102740.56
2024-04-12T12:17:43.958Z,102739.66
2024-04-12T12:20:11.556Z,102732.16
2024-04-12T12:22:39.860Z,102733.25
2024-04-12T12:25:09.364Z,102728.47
2024-04-12T12:27:37.220Z,102739.34
2024-04-12T12:30:15.145Z,102728.09
2024-04-12T12:32:46.309Z,102735.94
2024-04-12T12:35:20.301Z,102729.97
2024-04-12T12:37:49.747Z,102732.88
2024-04-12T12:40:23.949Z,102733.00
2024-04-12T12:42:56.677Z,102725.09
2024-04-12T12:45:25.987Z,102731.72
2024-04-12T12:47:54.868Z,102726.31
2024-04-12T12:50:24.630Z,102744.06
2024-04-12T12:52:53.018Z,102732.25
2024-04-12T12:55:24.934Z,102730.72
2024-04-12T12:58:13.003Z,102734.69
2024-04-12T13:00:44.104Z,102741.34
2024-04-12T13:03:13.715Z,102735.97
2024-04-12T13:05:41.892Z,102732.72
2024-04-12T13:08:09.503Z,102724.06
2024-04-12T13:10:39.372Z,102721.22
2024-04-12T13:13:07.234Z,102722.19
2024-04-12T13:15:35.062Z,102714.13
2024-04-12T13:18:03.329Z,102711.84
2024-04-12T13:20:37.473Z,102708.25
2024-04-12T13:23:05.182Z,102701.19
2024-04-12T13:25:32.775Z,102723.16
2024-04-12T13:28:05.279Z,102722.72
2024-04-12T13:30:36.822Z,102727.00
2024-04-12T13:33:04.594Z,102717.81
2024-04-12T13:35:32.976Z,102716.31
2024-04-12T13:38:01.152Z,102724.59
2024-04-12T13:40:28.692Z,102721.84
2024-04-12T13:42:56.178Z,102720.78
2024-04-12T13:45:41.992Z,102729.97
2024-04-12T13:48:28.619Z,102726.94
2024-04-12T13:50:56.798Z,102723.81
2024-04-12T13:53:33.908Z,102722.53
2024-04-12T13:56:22.455Z,102726.25
2024-04-12T13:58:53.561Z,102722.34
2024-04-12T14:01:24.135Z,102715.69
2024-04-12T14:03:55.822Z,102726.00
2024-04-12T14:06:26.259Z,102723.75
2024-04-12T14:08:56.221Z,102729.72
2024-04-12T14:11:25.207Z,102727.84
2024-04-12T14:13:52.720Z,102718.75
2024-04-12T14:16:20.942Z,102722.28
2024-04-12T14:18:49.640Z,102731.50
2024-04-12T14:21:18.702Z,102724.38
2024-04-12T14:23:47.344Z,102722.53
2024-04-12T14:26:15.488Z,102715.59
2024-04-12T14:28:43.781Z,102715.97
2024-04-12T14:31:11.986Z,102710.88
2024-04-12T14:33:40.082Z,102720.38
2024-04-12T14:36:08.176Z,102712.22
2024-04-12T14:38:41.575Z,102726.16
2024-04-12T14:41:09.384Z,102719.00
2024-04-12T14:43:36.902Z,102714.03
2024-04-12T14:46:07.695Z,102712.75
2024-04-12T14:48:38.472Z,102712.41
2024-04-12T14:51:07.366Z,102717.41
2024-04-12T14:53:35.013Z,102708.16
2024-04-12T14:56:02.536Z,102708.00
2024-04-12T14:58:30.000Z,102708.16
2024-04-12T15:00:57.544Z,102705.69
2024-04-12T15:03:43.779Z,102697.25
2024-04-12T15:06:29.826Z,102697.69
2024-04-12T15:09:20.097Z,102708.69
2024-04-12T15:12:06.369Z,102696.75
2024-04-12T15:14:52.672Z,102698.34
2024-04-12T15:17:38.887Z,102710.88
2024-04-12T15:20:25.725Z,102707.53
2024-04-12T15:23:11.751Z,102704.69
2024-04-12T15:25:58.163Z,102703.97
2024-04-12T15:28:44.504Z,102698.44
2024-04-12T15:31:31.052Z,102690.53
2024-04-12T15:34:18.681Z,102700.50
2024-04-12T15:41:53.262Z,102701.59
2024-04-12T15:44:39.313Z,102699.44
2024-04-12T15:47:06.844Z,102696.66
2024-04-12T15:49:43.491Z,102684.00
2024-04-12T15:52:14.420Z,102682.84
2024-04-12T15:54:53.323Z,102698.34
2024-04-12T15:57:40.539Z,102688.72
2024-04-12T16:00:27.490Z,102675.22
2024-04-12T16:03:14.750Z,102683.53
2024-04-12T16:06:01.802Z,102676.88
2024-04-12T16:08:49.023Z,102672.84
2024-04-12T16:11:16.912Z,102675.19
2024-04-12T16:13:45.004Z,102671.16
2024-04-12T16:16:12.716Z,102668.84
2024-04-12T16:18:40.315Z,102661.22
2024-04-12T16:21:08.035Z,102655.06
2024-04-12T16:23:36.507Z,102662.03
2024-04-12T16:26:05.296Z,102654.72
2024-04-12T16:28:34.960Z,102652.88
2024-04-12T16:31:05.719Z,102642.91
2024-04-12T16:33:34.875Z,102654.03
2024-04-12T16:36:02.935Z,102652.13
2024-04-12T16:38:30.493Z,102650.34
2024-04-12T16:40:57.959Z,102646.19
2024-04-12T16:43:25.423Z,102654.81
2024-04-12T16:45:52.907Z,102650.66
2024-04-12T16:48:20.449Z,102649.34
2024-04-12T16:50:48.181Z,102659.22
2024-04-12T16:53:15.857Z,102652.69
2024-04-12T16:55:43.347Z,102646.03
2024-04-12T16:58:11.038Z,102638.19
2024-04-12T17:00:40.718Z,102631.59
2024-04-12T17:03:10.304Z,102625.25
2024-04-12T17:05:38.161Z,102620.47
2024-04-12T17:08:05.935Z,102625.41
2024-04-12T17:10:33.964Z,102628.06
2024-04-12T17:13:01.474Z,102639.13
2024-04-12T17:15:29.395Z,102646.28
2024-04-12T17:17:57.233Z,102645.22
2024-04-12T17:20:24.872Z,102648.38
2024-04-12T17:22:52.353Z,102642.28
2024-04-12T17:25:20.477Z,102651.06
2024-04-12T17:27:53.108Z,102639.97
2024-04-12T17:30:21.105Z,102629.91
2024-04-12T17:32:48.816Z,102630.50
2024-04-12T17:35:19.223Z,102642.66
2024-04-12T17:37:46.800Z,102639.84
2024-04-12T17:40:16.206Z,102631.50
2024-04-12T17:42:43.805Z,102626.72
2024-04-12T17:45:11.521Z,102624.44
2024-04-12T17:47:39.104Z,102621.44
2024-04-12T17:50:12.206Z,102618.53
2024-04-12T17:52:41.273Z,102626.31
2024-04-12T17:55:10.298Z,102620.13
2024-04-12T17:57:37.882Z,102620.22
2024-04-12T18:00:09.302Z,102628.09
2024-04-12T18:02:37.074Z,102630.22
2024-04-12T18:05:04.838Z,102623.09
2024-04-12T18:07:32.469Z,102634.53
2024-04-12T18:10:00.627Z,102627.94
2024-04-12T18:12:28.164Z,102625.69
2024-04-12T18:14:55.716Z,102636.44
2024-04-12T18:17:23.222Z,102622.81
2024-04-12T18:19:50.680Z,102613.41
2024-04-12T18:22:18.102Z,102607.88
2024-04-12T18:24:47.563Z,102601.16
2024-04-12T18:27:17.665Z,102602.22
2024-04-12T18:29:48.667Z,102600.38
2024-04-12T18:32:16.163Z,102610.38
2024-04-12T18:34:46.134Z,102612.72
2024-04-12T18:37:33.836Z,102604.84
2024-04-12T18:40:20.111Z,102605.28
2024-04-12T18:43:06.503Z,102604.47
2024-04-12T18:45:34.147Z,102600.69
2024-04-12T18:48:02.258Z,102599.13
2024-04-12T18:50:29.840Z,102596.41
2024-04-12T18:52:57.301Z,102593.03
2024-04-12T18:55:26.108Z,102594.88
2024-04-12T18:57:53.659Z,102595.56
2024-04-12T19:00:21.719Z,102583.13
2024-04-12T19:02:49.586Z,102578.03
2024-04-12T19:05:17.276Z,102577.47
2024-04-12T19:07:44.943Z,102571.06
2024-04-12T19:10:12.629Z,102583.72
2024-04-12T19:12:40.759Z,102577.41
2024-04-12T19:15:13.382Z,102587.69
2024-04-12T19:17:40.926Z,102583.19
2024-04-12T19:20:08.843Z,102590.66
2024-04-12T19:22:36.318Z,102581.81
2024-04-12T19:25:05.403Z,102584.66
2024-04-12T19:27:34.828Z,102584.16
2024-04-12T19:30:02.434Z,102589.84
2024-04-12T19:32:30.072Z,102584.44
2024-04-12T19:34:57.566Z,102579.09
2024-04-12T19:37:25.046Z,102574.78
2024-04-12T19:39:53.398Z,102584.19
2024-04-12T19:42:20.908Z,102583.09
2024-04-12T19:44:48.377Z,102588.59
2024-04-12T19:47:15.827Z,102568.81
2024-04-12T19:49:44.046Z,102579.09
2024-04-12T19:52:11.660Z,102575.22
2024-04-12T19:54:39.159Z,102571.34
2024-04-12T19:57:07.184Z,102571.16
2024-04-12T19:59:34.959Z,102574.97
2024-04-12T20:02:02.475Z,102570.59
2024-04-12T20:04:32.170Z,102572.50
2024-04-12T20:06:59.650Z,102564.47
2024-04-12T20:09:28.391Z,102557.63
2024-04-12T20:11:56.048Z,102564.72
2024-04-12T20:14:25.037Z,102564.72
2024-04-12T20:16:52.869Z,102567.03
2024-04-12T20:19:20.813Z,102549.97
2024-04-12T20:21:48.916Z,102559.66
2024-04-12T20:24:16.449Z,102565.25
2024-04-12T20:26:47.396Z,102563.91
2024-04-12T20:29:18.043Z,102557.22
2024-04-12T20:31:56.724Z,102563.59
2024-04-12T20:34:42.922Z,102559.44
2024-04-12T20:37:10.422Z,102553.69
2024-04-12T20:39:39.503Z,102550.53
2024-04-12T20:42:07.222Z,102562.91
2024-04-12T20:44:34.699Z,102565.19
2024-04-12T20:47:02.301Z,102560.09
2024-04-12T20:49:30.139Z,102559.31
2024-04-12T20:51:57.752Z,102558.63
2024-04-12T20:54:25.266Z,102557.66
2024-04-12T20:56:52.781Z,102563.00
2024-04-12T20:59:20.614Z,102563.38
2024-04-12T21:01:51.904Z,102555.63
2024-04-12T21:04:21.103Z,102557.78
2024-04-12T21:06:49.989Z,102563.81
2024-04-12T21:09:18.296Z,102555.44
2024-04-12T21:11:46.730Z,102559.53
2024-04-12T21:14:14.968Z,102560.09
2024-04-12T21:16:44.539Z,102557.00
2024-04-12T21:19:13.386Z,102566.13
2024-04-12T21:21:41.089Z,102567.56
2024-04-12T21:24:10.880Z,102572.97
2024-04-12T21:26:38.519Z,102568.97
2024-04-12T21:29:06.050Z,102562.31
2024-04-12T21:31:33.574Z,102567.53
2024-04-12T21:34:01.261Z,102562.00
2024-04-12T21:36:28.874Z,102564.97
2024-04-12T21:38:59.367Z,102556.63
2024-04-12T21:41:27.238Z,102543.03
2024-04-12T21:43:55.897Z,102550.81
2024-04-12T21:46:25.291Z,102546.59
2024-04-12T21:48:54.989Z,102531.91
2024-04-12T21:51:32.077Z,102527.56
2024-04-12T21:54:01.573Z,102538.44
2024-04-12T21:56:29.280Z,102532.28
2024-04-12T21:58:56.759Z,102531.00
2024-04-12T22:01:24.350Z,102529.22
2024-04-12T22:03:52.721Z,102529.25
2024-04-12T22:06:20.299Z,102538.59
2024-04-12T22:08:49.350Z,102536.09
2024-04-12T22:11:16.779Z,102536.00
2024-04-12T22:13:45.018Z,102530.72
2024-04-12T22:16:13.919Z,102529.94
2024-04-12T22:18:42.365Z,102527.19
2024-04-12T22:21:15.693Z,102522.00
2024-04-12T22:23:46.355Z,102521.75
2024-04-12T22:26:16.598Z,102519.69
2024-04-12T22:28:46.450Z,102520.19
2024-04-12T22:31:18.808Z,102514.44
2024-04-12T22:33:53.679Z,102510.78
2024-04-12T22:36:22.886Z,102513.59
2024-04-12T22:38:51.621Z,102517.31
2024-04-12T22:41:20.445Z,102513.13
2024-04-12T22:43:48.895Z,102505.19
2024-04-12T22:46:16.649Z,102505.16
2024-04-12T22:48:46.487Z,102496.16
2024-04-12T22:51:25.502Z,102492.38
2024-04-12T22:53:53.843Z,102496.84
2024-04-12T22:56:26.159Z,102497.06
2024-04-12T22:58:57.264Z,102496.13
2024-04-12T23:01:28.479Z,102489.88
2024-04-12T23:03:57.543Z,102481.09
2024-04-12T23:06:25.407Z,102473.56
2024-04-12T23:08:53.072Z,102479.38
2024-04-12T23:11:20.547Z,102476.41
2024-04-12T23:13:48.040Z,102492.47
2024-04-12T23:16:15.731Z,102489.41
2024-04-12T23:18:43.387Z,102477.53
2024-04-12T23:21:11.189Z,102474.88
2024-04-12T23:23:38.671Z,102462.16
2024-04-12T23:26:07.418Z,102462.56
2024-04-12T23:28:34.948Z,102463.78
2024-04-12T23:31:02.503Z,102461.94
2024-04-12T23:33:31.213Z,102467.25
2024-04-12T23:35:59.775Z,102462.81
2024-04-12T23:38:27.324Z,102469.44
2024-04-12T23:40:54.831Z,102467.56
2024-04-12T23:43:24.664Z,102461.22
2024-04-12T23:45:52.490Z,102460.31
2024-04-12T23:48:20.107Z,102459.28
2024-04-12T23:50:47.631Z,102455.75
2024-04-12T23:53:15.342Z,102458.38
2024-04-12T23:55:42.781Z,102451.47
2024-04-12T23:58:10.235Z,102454.69
