createdAt,value
2015-04-21T00:00:16.350Z,19
2015-04-21T00:00:34.803Z,19
2015-04-21T00:00:53.506Z,19
2015-04-21T00:01:12.022Z,19
2015-04-21T00:01:30.525Z,19
2015-04-21T00:01:49.025Z,19
2015-04-21T00:02:07.431Z,19
2015-04-21T00:02:25.841Z,19
2015-04-21T00:02:44.247Z,18.9
2015-04-21T00:03:02.684Z,19
2015-04-21T00:03:21.137Z,19
2015-04-21T00:03:39.655Z,18.9
2015-04-21T00:03:58.264Z,18.9
2015-04-21T00:04:16.639Z,18.9
2015-04-21T00:04:35.251Z,18.9
2015-04-21T00:04:54.001Z,18.9
2015-04-21T00:05:12.516Z,18.9
2015-04-21T00:05:31.001Z,18.9
2015-04-21T00:05:49.707Z,18.9
2015-04-21T00:06:08.129Z,18.9
2015-04-21T00:06:26.707Z,18.9
2015-04-21T00:06:45.256Z,18.9
2015-04-21T00:07:03.881Z,18.9
2015-04-21T00:07:22.381Z,18.9
2015-04-21T00:07:41.037Z,18.9
2015-04-21T00:08:00.243Z,18.9
2015-04-21T00:08:18.649Z,18.9
2015-04-21T00:08:37.103Z,18.9
2015-04-21T00:08:55.917Z,18.9
2015-04-21T00:09:14.558Z,18.9
2015-04-21T00:09:33.042Z,18.9
2015-04-21T00:09:51.513Z,18.9
2015-04-21T00:10:10.122Z,18.9
2015-04-21T00:10:28.544Z,18.9
2015-04-21T00:10:47.153Z,18.9
2015-04-21T00:11:05.594Z,18.9
2015-04-21T00:11:24.063Z,18.9
2015-04-21T00:11:42.453Z,18.9
2015-04-21T00:12:00.972Z,18.9
2015-04-21T00:12:19.597Z,18.9
2015-04-21T00:12:38.113Z,18.8
2015-04-21T00:12:56.863Z,18.9
2015-04-21T00:13:15.475Z,18.9
2015-04-21T00:13:34.006Z,18.8
2015-04-21T00:13:52.569Z,18.8
2015-04-21T00:14:11.132Z,18.8
2015-04-21T00:14:29.679Z,18.8
2015-04-21T00:14:48.304Z,18.9
2015-04-21T00:15:06.757Z,18.8
2015-04-21T00:15:25.245Z,18.8
2015-04-21T00:15:43.635Z,18.8
2015-04-21T00:16:02.229Z,18.8
2015-04-21T00:16:20.669Z,18.8
2015-04-21T00:16:39.169Z,18.8
2015-04-21T00:16:57.591Z,18.8
2015-04-21T00:17:16.044Z,18.8
2015-04-21T00:17:34.594Z,18.8
2015-04-21T00:17:53.157Z,18.8
2015-04-21T00:18:11.579Z,18.8
2015-04-21T00:18:30.190Z,18.8
2015-04-21T00:18:48.768Z,18.8
2015-04-21T00:19:07.268Z,18.8
2015-04-21T00:19:25.987Z,18.8
2015-04-21T00:19:44.473Z,18.8
2015-04-21T00:20:02.926Z,18.8
2015-04-21T00:20:21.942Z,18.8
2015-04-21T00:20:40.757Z,18.8
2015-04-21T00:20:59.210Z,18.8
2015-04-21T00:21:17.741Z,18.8
2015-04-21T00:21:36.478Z,18.8
2015-04-21T00:21:54.853Z,18.8
2015-04-21T00:22:13.306Z,18.8
2015-04-21T00:22:31.931Z,18.8
2015-04-21T00:22:50.449Z,18.8
2015-04-21T00:23:08.933Z,18.8
2015-04-21T00:23:27.527Z,18.8
2015-04-21T00:23:46.218Z,18.8
2015-04-21T00:24:04.905Z,18.7
2015-04-21T00:24:23.343Z,18.7
2015-04-21T00:24:42.171Z,18.7
2015-04-21T00:25:00.814Z,18.7
2015-04-21T00:25:19.221Z,18.7
2015-04-21T00:25:37.643Z,18.7
2015-04-21T00:25:56.270Z,18.7
2015-04-21T00:26:14.832Z,18.7
2015-04-21T00:26:33.535Z,18.7
2015-04-21T00:26:52.223Z,18.7
2015-04-21T00:27:10.709Z,18.7
2015-04-21T00:27:29.334Z,18.7
2015-04-21T00:27:47.756Z,18.7
2015-04-21T00:28:06.462Z,18.7
2015-04-21T00:28:25.306Z,18.7
2015-04-21T00:28:43.837Z,18.7
2015-04-21T00:29:02.337Z,18.7
2015-04-21T00:29:20.792Z,18.7
2015-04-21T00:29:39.417Z,18.7
2015-04-21T00:29:57.948Z,18.7
2015-04-21T00:30:16.451Z,18.7
2015-04-21T00:30:34.920Z,18.7
2015-04-21T00:30:53.311Z,18.6
2015-04-21T00:31:11.701Z,18.6
2015-04-21T00:31:30.266Z,18.6
2015-04-21T00:31:48.672Z,18.6
2015-04-21T00:32:07.125Z,18.6
2015-04-21T00:32:25.847Z,18.6
2015-04-21T00:32:44.238Z,18.6
2015-04-21T00:33:02.675Z,18.6
2015-04-21T00:33:21.222Z,18.6
2015-04-21T00:33:39.788Z,18.6
2015-04-21T00:33:58.334Z,18.6
2015-04-21T00:34:17.116Z,18.6
2015-04-21T00:34:35.695Z,18.6
2015-04-21T00:34:54.132Z,18.6
2015-04-21T00:35:12.835Z,18.6
2015-04-21T00:35:31.335Z,18.6
2015-04-21T00:35:49.964Z,18.6
2015-04-21T00:36:08.543Z,18.6
2015-04-21T00:36:26.980Z,18.6
2015-04-21T00:36:45.498Z,18.6
2015-04-21T00:37:04.045Z,18.6
2015-04-21T00:37:22.701Z,18.6
2015-04-21T00:37:41.154Z,18.6
2015-04-21T00:37:59.813Z,18.6
2015-04-21T00:38:18.360Z,18.6
2015-04-21T00:38:37.126Z,18.6
2015-04-21T00:38:55.737Z,18.6
2015-04-21T00:39:14.346Z,18.6
2015-04-21T00:39:32.956Z,18.6
2015-04-21T00:39:51.862Z,18.6
2015-04-21T00:40:10.583Z,18.6
2015-04-21T00:40:29.098Z,18.6
2015-04-21T00:40:47.536Z,18.6
2015-04-21T00:41:06.148Z,18.6
2015-04-21T00:41:24.570Z,18.6
2015-04-21T00:41:43.117Z,18.6
2015-04-21T00:42:01.523Z,18.6
2015-04-21T00:42:19.933Z,18.6
2015-04-21T00:42:38.339Z,18.6
2015-04-21T00:42:56.886Z,18.6
2015-04-21T00:43:15.325Z,18.6
2015-04-21T00:43:33.731Z,18.6
2015-04-21T00:43:52.138Z,18.6
2015-04-21T00:44:10.544Z,18.6
2015-04-21T00:44:28.937Z,18.6
2015-04-21T00:44:47.343Z,18.6
2015-04-21T00:45:05.749Z,18.6
2015-04-21T00:45:24.440Z,18.6
2015-04-21T00:45:42.846Z,18.6
2015-04-21T00:46:01.268Z,18.5
2015-04-21T00:46:19.690Z,18.6
2015-04-21T00:46:38.145Z,18.6
2015-04-21T00:46:56.567Z,18.6
2015-04-21T00:47:14.942Z,18.6
2015-04-21T00:47:33.366Z,18.5
2015-04-21T00:47:52.007Z,18.5
2015-04-21T00:48:10.554Z,18.5
2015-04-21T00:48:29.007Z,18.5
2015-04-21T00:48:47.572Z,18.5
2015-04-21T00:49:06.368Z,18.5
2015-04-21T00:49:25.165Z,18.5
2015-04-21T00:49:43.781Z,18.5
2015-04-21T00:50:02.531Z,18.5
2015-04-21T00:50:21.109Z,18.5
2015-04-21T00:50:39.765Z,18.5
2015-04-21T00:50:58.199Z,18.5
2015-04-21T00:51:16.590Z,18.5
2015-04-21T00:51:35.105Z,18.5
2015-04-21T00:51:53.573Z,18.5
2015-04-21T00:52:12.386Z,18.5
2015-04-21T00:52:30.964Z,18.5
2015-04-21T00:52:49.511Z,18.5
2015-04-21T00:53:08.087Z,18.5
2015-04-21T00:53:26.494Z,18.5
2015-04-21T00:53:45.275Z,18.5
2015-04-21T00:54:03.820Z,18.5
2015-04-21T00:54:22.445Z,18.5
2015-04-21T00:54:40.992Z,18.4
2015-04-21T00:54:59.617Z,18.4
2015-04-21T00:55:18.221Z,18.4
2015-04-21T00:55:36.814Z,18.4
2015-04-21T00:55:55.283Z,18.4
2015-04-21T00:56:13.712Z,18.4
2015-04-21T00:56:32.353Z,18.4
2015-04-21T01:25:34.429Z,18.3
2015-04-21T01:25:53.288Z,18.3
2015-04-21T01:26:12.085Z,18.3
2015-04-21T01:26:30.882Z,18.3
2015-04-21T01:26:49.712Z,18.3
2015-04-21T01:27:08.353Z,18.3
2015-04-21T01:27:26.744Z,18.3
2015-04-21T01:27:45.325Z,18.3
2015-04-21T01:28:04.075Z,18.3
2015-04-21T01:28:22.590Z,18.3
2015-04-21T01:28:41.184Z,18.3
2015-04-21T01:28:59.733Z,18.3
2015-04-21T01:29:18.389Z,18.3
2015-04-21T01:29:36.874Z,18.3
2015-04-21T01:29:55.392Z,18.3
2015-04-21T01:30:13.830Z,18.3
2015-04-21T01:30:32.658Z,18.3
2015-04-21T01:30:51.205Z,18.3
2015-04-21T01:31:09.675Z,18.3
2015-04-21T01:31:28.144Z,18.3
2015-04-21T01:31:46.754Z,18.3
2015-04-21T01:32:05.460Z,18.3
2015-04-21T01:32:24.210Z,18.3
2015-04-21T01:32:42.678Z,18.3
2015-04-21T01:33:01.491Z,18.3
2015-04-21T01:33:20.087Z,18.3
2015-04-21T01:33:38.790Z,18.3
2015-04-21T01:33:57.368Z,18.2
2015-04-21T01:34:15.949Z,18.2
2015-04-21T01:34:34.730Z,18.2
2015-04-21T01:34:53.387Z,18.2
2015-04-21T01:35:11.980Z,18.2
2015-04-21T01:35:30.810Z,18.2
2015-04-21T01:35:49.357Z,18.2
2015-04-21T01:36:08.029Z,18.2
2015-04-21T01:36:26.687Z,18.2
2015-04-21T01:36:45.234Z,18.2
2015-04-21T01:37:03.750Z,18.2
2015-04-21T01:37:22.175Z,18.2
2015-04-21T01:37:40.565Z,18.2
2015-04-21T01:37:58.972Z,18.2
2015-04-21T01:38:17.659Z,18.2
2015-04-21T01:38:36.302Z,18.2
2015-04-21T01:38:54.927Z,18.2
2015-04-21T01:39:13.349Z,18.2
2015-04-21T01:39:31.774Z,18.2
2015-04-21T01:39:50.274Z,18.2
2015-04-21T01:40:08.899Z,18.2
2015-04-21T01:40:27.430Z,18.2
2015-04-21T01:40:46.072Z,18.2
2015-04-21T01:41:04.479Z,18.2
2015-04-21T01:41:22.916Z,18.2
2015-04-21T01:41:41.325Z,18.2
2015-04-21T01:41:59.779Z,18.2
2015-04-21T01:42:18.310Z,18.2
2015-04-21T01:42:36.779Z,18.1
2015-04-21T01:42:55.375Z,18.2
2015-04-21T01:43:14.172Z,18.2
2015-04-21T01:43:32.828Z,18.2
2015-04-21T01:43:51.268Z,18.2
2015-04-21T01:44:09.705Z,18.2
2015-04-21T01:44:28.393Z,18.1
2015-04-21T01:44:46.784Z,18.2
2015-04-21T01:45:05.490Z,18.1
2015-04-21T01:45:23.896Z,18.1
2015-04-21T01:45:42.552Z,18.1
2015-04-21T01:46:01.101Z,18.2
2015-04-21T01:46:19.851Z,18.1
2015-04-21T01:46:38.273Z,18.1
2015-04-21T01:46:56.773Z,18.1
2015-04-21T01:47:15.307Z,18.1
2015-04-21T01:47:33.073Z,18.1
2015-04-21T01:47:51.651Z,18.1
2015-04-21T01:48:10.278Z,18.1
2015-04-21T01:48:28.669Z,18.1
2015-04-21T01:48:47.059Z,18.1
2015-04-21T01:49:05.840Z,18.1
2015-04-21T01:49:24.264Z,18.1
2015-04-21T01:49:43.046Z,18.1
2015-04-21T01:50:01.452Z,18.1
2015-04-21T01:50:20.174Z,18.1
2015-04-21T01:50:38.955Z,18.1
2015-04-21T01:50:57.533Z,18.1
2015-04-21T01:51:16.299Z,18.1
2015-04-21T01:51:34.927Z,18.1
2015-04-21T01:51:53.333Z,18.1
2015-04-21T01:52:11.927Z,18.1
2015-04-21T01:52:30.382Z,18.1
2015-04-21T01:52:49.038Z,18.1
2015-04-21T01:53:07.429Z,18.1
2015-04-21T01:53:26.038Z,18.1
2015-04-21T01:53:44.634Z,18.1
2015-04-21T01:54:03.040Z,18.1
2015-04-21T01:54:21.665Z,18.1
2015-04-21T01:54:40.496Z,18.1
2015-04-21T01:54:59.059Z,18.1
2015-04-21T01:55:17.809Z,18.1
2015-04-21T01:55:36.512Z,18.1
2015-04-21T01:55:55.029Z,18.1
2015-04-21T01:56:13.607Z,18.1
2015-04-21T01:56:31.389Z,18.1
2015-04-21T01:56:50.064Z,18.1
2015-04-21T01:57:08.501Z,18.1
2015-04-21T01:57:27.032Z,18.1
2015-04-21T01:57:45.798Z,18
2015-04-21T01:58:04.300Z,18
2015-04-21T01:58:22.784Z,18
2015-04-21T01:58:41.159Z,18
2015-04-21T01:58:59.662Z,18
2015-04-21T01:59:18.069Z,18
2015-04-21T01:59:36.444Z,18
2015-04-21T01:59:54.975Z,18
2015-04-21T02:00:13.399Z,18
2015-04-21T02:00:31.914Z,18
2015-04-21T02:00:50.602Z,18
2015-04-21T02:01:09.074Z,18
2015-04-21T02:01:27.714Z,18
2015-04-21T02:01:46.199Z,18
2015-04-21T02:02:04.761Z,18
2015-04-21T02:02:23.404Z,18
2015-04-21T02:02:42.013Z,18
2015-04-21T02:03:00.529Z,18
2015-04-21T02:03:19.079Z,18
2015-04-21T02:03:37.704Z,18
2015-04-21T02:03:56.375Z,18
2015-04-21T02:04:14.985Z,18
2015-04-21T02:04:33.581Z,18
2015-04-21T02:04:52.112Z,18
2015-04-21T02:05:10.737Z,18
2015-04-21T02:05:29.364Z,18
2015-04-21T02:05:47.817Z,18
2015-04-21T02:06:06.301Z,18
2015-04-21T02:06:25.067Z,18
2015-04-21T02:06:43.492Z,18
2015-04-21T02:07:01.882Z,18
2015-04-21T02:07:20.617Z,18
2015-04-21T02:07:39.214Z,18
2015-04-21T02:07:57.604Z,18
2015-04-21T02:08:16.339Z,18
2015-04-21T02:08:34.792Z,18
2015-04-21T02:08:53.356Z,18
2015-04-21T02:09:11.950Z,18
2015-04-21T02:09:30.450Z,18
2015-04-21T02:09:48.890Z,18
2015-04-21T02:10:07.500Z,18
2015-04-21T02:10:26.172Z,18
2015-04-21T02:10:44.828Z,18
2015-04-21T02:11:02.846Z,18
2015-04-21T02:11:21.361Z,18
2015-04-21T02:11:39.799Z,18
2015-04-21T02:11:58.270Z,18
2015-04-21T02:12:16.661Z,18
2015-04-21T02:12:35.442Z,18
2015-04-21T02:12:53.817Z,18
2015-04-21T02:13:12.272Z,18
2015-04-21T02:13:30.663Z,18
2015-04-21T02:13:49.194Z,18
2015-04-21T02:14:07.729Z,18
2015-04-21T02:14:26.385Z,18
2015-04-21T02:14:44.947Z,18
2015-04-21T02:15:03.338Z,18
2015-04-21T02:15:21.934Z,18
2015-04-21T02:15:40.621Z,18
2015-04-21T02:15:59.215Z,18
2015-04-21T02:16:17.921Z,18
2015-04-21T02:16:36.640Z,18
2015-04-21T02:16:55.280Z,18
2015-04-21T02:17:13.796Z,18
2015-04-21T02:17:32.376Z,18
2015-04-21T02:17:50.767Z,18
2015-04-21T02:18:09.345Z,18
2015-04-21T02:18:28.019Z,18
2015-04-21T02:18:46.628Z,18
2015-04-21T02:19:05.347Z,18
2015-04-21T02:19:23.956Z,18
2015-04-21T02:19:42.537Z,18
2015-04-21T02:20:00.975Z,18
2015-04-21T02:20:19.537Z,18
2015-04-21T02:20:38.384Z,18
2015-04-21T02:20:57.072Z,18
2015-04-21T02:21:15.884Z,18
2015-04-21T02:21:34.462Z,18
2015-04-21T02:21:52.933Z,18
2015-04-21T02:22:11.464Z,18
2015-04-21T02:22:30.027Z,18
2015-04-21T02:22:48.686Z,18
2015-04-21T02:23:07.280Z,18
2015-04-21T02:23:25.842Z,18
2015-04-21T02:23:44.420Z,18
2015-04-21T02:24:02.969Z,18
2015-04-21T02:24:21.610Z,18
2015-04-21T02:24:40.282Z,18
2015-04-21T02:24:58.879Z,18
2015-04-21T02:25:17.379Z,18
2015-04-21T02:25:35.832Z,18
2015-04-21T02:25:54.597Z,18
2015-04-21T02:26:13.412Z,18
2015-04-21T02:26:31.927Z,17.9
2015-04-21T02:26:49.943Z,17.9
2015-04-21T02:27:08.852Z,17.9
2015-04-21T02:27:27.337Z,18
2015-04-21T02:27:45.837Z,17.9
2015-04-21T02:28:03.665Z,17.9
2015-04-21T02:28:22.151Z,17.9
2015-04-21T02:28:41.011Z,18
2015-04-21T02:28:59.667Z,17.9
2015-04-21T02:29:18.076Z,17.9
2015-04-21T02:29:36.842Z,17.9
2015-04-21T02:29:55.420Z,17.9
2015-04-21T02:30:14.107Z,17.9
2015-04-21T02:30:32.500Z,17.9
2015-04-21T02:30:51.078Z,17.9
2015-04-21T02:31:09.937Z,17.9
2015-04-21T02:31:28.565Z,17.9
2015-04-21T02:31:47.175Z,17.9
2015-04-21T02:32:05.815Z,17.9
2015-04-21T02:32:24.503Z,17.9
2015-04-21T02:32:43.083Z,17.9
2015-04-21T02:33:01.724Z,17.9
2015-04-21T02:33:20.302Z,17.9
2015-04-21T02:33:38.945Z,17.9
2015-04-21T02:33:57.633Z,17.9
2015-04-21T02:34:16.399Z,17.9
2015-04-21T02:34:35.039Z,17.9
2015-04-21T02:34:53.447Z,17.9
2015-04-21T02:35:12.463Z,17.9
2015-04-21T02:35:30.916Z,17.9
2015-04-21T02:35:49.762Z,17.9
2015-04-21T02:36:08.278Z,17.9
2015-04-21T02:36:27.324Z,17.9
2015-04-21T02:36:45.749Z,17.9
2015-04-21T02:37:04.359Z,17.9
2015-04-21T02:37:23.077Z,17.9
2015-04-21T02:37:41.077Z,17.9
2015-04-21T02:37:59.720Z,17.9
2015-04-21T02:38:18.298Z,17.9
2015-04-21T02:38:36.767Z,17.9
2015-04-21T02:38:55.161Z,17.9
2015-04-21T02:39:13.676Z,17.9
2015-04-21T02:39:32.067Z,17.9
2015-04-21T02:39:50.832Z,17.9
2015-04-21T02:40:09.303Z,17.9
2015-04-21T02:40:28.038Z,17.9
2015-04-21T02:40:46.600Z,17.9
2015-04-21T02:41:05.244Z,17.9
2015-04-21T02:41:23.806Z,17.9
2015-04-21T02:41:42.322Z,17.9
2015-04-21T02:42:00.869Z,17.9
2015-04-21T02:42:19.261Z,17.9
2015-04-21T02:42:37.683Z,17.9
2015-04-21T02:42:56.105Z,17.9
2015-04-21T02:43:14.686Z,17.9
2015-04-21T02:43:33.092Z,17.9
2015-04-21T02:43:51.842Z,17.9
2015-04-21T02:44:10.233Z,17.9
2015-04-21T02:44:28.954Z,17.8
2015-04-21T02:44:47.657Z,17.9
2015-04-21T02:45:06.173Z,17.9
2015-04-21T02:45:24.785Z,17.9
2015-04-21T02:45:43.207Z,17.8
2015-04-21T02:46:01.613Z,17.8
2015-04-21T02:46:20.176Z,17.8
2015-04-21T02:46:38.584Z,17.8
2015-04-21T02:46:57.349Z,17.8
2015-04-21T02:47:15.834Z,17.8
2015-04-21T02:47:34.306Z,17.8
2015-04-21T02:47:52.915Z,17.8
2015-04-21T02:48:11.431Z,17.8
2015-04-21T02:48:29.962Z,17.8
2015-04-21T02:48:48.511Z,17.8
2015-04-21T02:49:07.120Z,17.8
2015-04-21T02:49:25.995Z,17.8
2015-04-21T02:49:44.451Z,17.8
2015-04-21T02:50:03.170Z,17.8
2015-04-21T02:50:21.857Z,17.8
2015-04-21T02:50:40.436Z,17.8
2015-04-21T02:50:59.094Z,17.8
2015-04-21T02:51:17.734Z,17.8
2015-04-21T02:51:36.328Z,17.8
2015-04-21T02:51:55.003Z,17.8
2015-04-21T02:52:13.425Z,17.8
2015-04-21T02:52:32.081Z,17.8
2015-04-21T02:52:50.456Z,17.8
2015-04-21T02:53:08.896Z,17.8
2015-04-21T02:53:27.286Z,17.8
2015-04-21T02:53:45.927Z,17.8
2015-04-21T02:54:04.899Z,17.8
2015-04-21T02:54:23.367Z,17.8
2015-04-21T02:54:41.946Z,17.8
2015-04-21T02:55:00.586Z,17.8
2015-04-21T02:55:19.229Z,17.8
2015-04-21T02:55:37.760Z,17.8
2015-04-21T02:55:56.135Z,17.8
2015-04-21T02:56:14.559Z,17.8
2015-04-21T02:56:33.090Z,17.8
2015-04-21T02:56:51.481Z,17.8
2015-04-21T02:57:09.903Z,17.8
2015-04-21T02:57:28.359Z,17.8
2015-04-21T02:57:46.953Z,17.7
2015-04-21T02:58:05.687Z,17.7
2015-04-21T02:58:24.143Z,17.7
2015-04-21T02:58:42.565Z,17.7
2015-04-21T02:59:01.034Z,17.7
2015-04-21T02:59:19.659Z,17.7
2015-04-21T02:59:38.443Z,17.7
2015-04-21T02:59:57.099Z,17.7
2015-04-21T03:00:15.865Z,17.7
2015-04-21T03:00:34.382Z,17.7
2015-04-21T03:00:52.773Z,17.7
2015-04-21T03:01:11.367Z,17.7
2015-04-21T03:01:29.757Z,17.7
2015-04-21T03:01:48.259Z,17.7
2015-04-21T03:02:06.884Z,17.7
2015-04-21T03:02:25.447Z,17.7
2015-04-21T03:02:43.856Z,17.7
2015-04-21T03:03:02.575Z,17.7
2015-04-21T03:03:21.012Z,17.7
2015-04-21T03:03:39.434Z,17.7
2015-04-21T03:03:58.061Z,17.7
2015-04-21T03:04:16.483Z,17.7
2015-04-21T03:04:35.046Z,17.7
2015-04-21T03:04:53.439Z,17.7
2015-04-21T03:05:11.955Z,17.7
2015-04-21T03:05:30.471Z,17.7
2015-04-21T03:05:48.955Z,17.7
2015-04-21T03:06:07.629Z,17.7
2015-04-21T03:06:26.207Z,17.7
2015-04-21T03:06:44.879Z,17.7
2015-04-21T03:07:03.601Z,17.7
2015-04-21T03:07:22.085Z,17.7
2015-04-21T03:07:40.741Z,17.7
2015-04-21T03:07:59.147Z,17.7
2015-04-21T03:08:17.728Z,17.7
2015-04-21T03:08:36.103Z,17.7
2015-04-21T03:08:54.696Z,17.7
2015-04-21T03:09:13.402Z,17.7
2015-04-21T03:09:31.871Z,17.7
2015-04-21T03:09:50.402Z,17.6
2015-04-21T03:10:08.902Z,17.7
2015-04-21T03:10:27.326Z,17.6
2015-04-21T03:10:45.951Z,17.6
2015-04-21T03:11:04.436Z,17.6
2015-04-21T03:11:23.094Z,17.6
2015-04-21T03:11:42.016Z,17.6
2015-04-21T03:12:00.438Z,17.6
2015-04-21T03:12:18.828Z,17.6
2015-04-21T03:12:37.347Z,17.6
2015-04-21T03:12:55.784Z,17.6
2015-04-21T03:13:14.378Z,17.6
2015-04-21T03:13:32.756Z,17.6
2015-04-21T03:13:51.209Z,17.6
2015-04-21T03:14:09.616Z,17.6
2015-04-21T03:14:28.194Z,17.6
2015-04-21T03:14:46.680Z,17.6
2015-04-21T03:15:05.336Z,17.6
2015-04-21T03:15:23.852Z,17.6
2015-04-21T03:15:42.464Z,17.6
2015-04-21T03:16:01.105Z,17.6
2015-04-21T03:16:19.824Z,17.6
2015-04-21T03:16:38.527Z,17.6
2015-04-21T03:16:57.310Z,17.6
2015-04-21T03:17:15.716Z,17.6
2015-04-21T03:17:34.326Z,17.6
2015-04-21T03:17:52.844Z,17.6
2015-04-21T03:18:11.485Z,17.6
2015-04-21T03:18:30.032Z,17.6
2015-04-21T03:18:48.751Z,17.6
2015-04-21T03:19:07.174Z,17.6
2015-04-21T03:19:25.784Z,17.6
2015-04-21T03:19:44.206Z,17.6
2015-04-21T03:20:02.709Z,17.6
2015-04-21T03:20:21.099Z,17.6
2015-04-21T03:20:39.756Z,17.6
2015-04-21T03:20:58.334Z,17.6
2015-04-21T03:21:16.819Z,17.6
2015-04-21T03:21:34.866Z,17.6
2015-04-21T03:21:53.397Z,17.6
2015-04-21T03:22:12.245Z,17.6
2015-04-21T03:22:30.854Z,17.6
2015-04-21T03:22:49.276Z,17.6
2015-04-21T03:23:07.964Z,17.5
2015-04-21T03:23:26.559Z,17.6
2015-04-21T03:23:45.169Z,17.6
2015-04-21T03:24:03.794Z,17.6
2015-04-21T03:24:22.561Z,17.5
2015-04-21T03:24:41.186Z,17.5
2015-04-21T03:25:00.108Z,17.5
2015-04-21T03:25:18.827Z,17.5
2015-04-21T03:25:37.252Z,17.5
2015-04-21T03:25:56.002Z,17.5
2015-04-21T03:26:14.721Z,17.5
2015-04-21T03:26:33.566Z,17.5
2015-04-21T03:26:52.020Z,17.5
2015-04-21T03:27:10.457Z,17.5
2015-04-21T03:27:29.069Z,17.5
2015-04-21T03:27:47.585Z,17.5
2015-04-21T03:28:06.007Z,17.5
2015-04-21T03:28:24.523Z,17.5
2015-04-21T03:28:43.134Z,17.5
2015-04-21T03:29:01.587Z,17.5
2015-04-21T03:29:20.321Z,17.5
2015-04-21T03:29:38.808Z,17.5
2015-04-21T03:29:57.448Z,17.5
2015-04-21T03:30:15.964Z,17.5
2015-04-21T03:30:34.402Z,17.5
2015-04-21T03:30:53.045Z,17.5
2015-04-21T03:31:11.920Z,17.5
2015-04-21T03:31:30.295Z,17.5
2015-04-21T03:31:48.798Z,17.5
2015-04-21T03:32:07.501Z,17.5
2015-04-21T03:32:26.017Z,17.5
2015-04-21T03:32:44.767Z,17.5
2015-04-21T03:33:03.378Z,17.5
2015-04-21T03:33:21.894Z,17.5
2015-04-21T03:33:40.410Z,17.5
2015-04-21T03:33:58.928Z,17.5
2015-04-21T03:34:17.319Z,17.5
2015-04-21T03:34:35.834Z,17.5
2015-04-21T03:34:54.803Z,17.5
2015-04-21T03:35:13.399Z,17.5
2015-04-21T03:35:31.805Z,17.5
2015-04-21T03:35:50.258Z,17.5
2015-04-21T03:36:08.793Z,17.5
2015-04-21T03:36:27.214Z,17.4
2015-04-21T03:36:45.886Z,17.4
2015-04-21T03:37:04.402Z,17.4
2015-04-21T03:37:22.935Z,17.4
2015-04-21T03:37:41.373Z,17.5
2015-04-21T03:37:59.763Z,17.4
2015-04-21T03:38:18.453Z,17.4
2015-04-21T03:38:37.265Z,17.4
2015-04-21T03:38:55.750Z,17.4
2015-04-21T03:39:14.593Z,17.4
2015-04-21T03:39:33.471Z,17.4
2015-04-21T03:39:51.862Z,17.4
2015-04-21T03:40:10.503Z,17.4
2015-04-21T03:40:29.178Z,17.4
2015-04-21T03:40:47.568Z,17.4
2015-04-21T03:41:06.068Z,17.4
2015-04-21T03:41:24.709Z,17.4
2015-04-21T03:41:43.148Z,17.4
2015-04-21T03:42:01.742Z,17.4
2015-04-21T03:42:20.148Z,17.4
2015-04-21T03:42:38.057Z,17.4
2015-04-21T03:42:56.525Z,17.4
2015-04-21T03:43:14.963Z,17.4
2015-04-21T03:43:33.432Z,17.4
2015-04-21T03:43:52.091Z,17.4
2015-04-21T03:44:10.606Z,17.4
2015-04-21T03:44:29.153Z,17.4
2015-04-21T03:44:47.641Z,17.4
2015-04-21T03:45:06.469Z,17.4
2015-04-21T03:45:24.859Z,17.4
2015-04-21T03:45:43.391Z,17.4
2015-04-21T03:46:01.908Z,17.4
2015-04-21T03:46:20.299Z,17.4
2015-04-21T03:46:38.846Z,17.4
2015-04-21T03:46:57.332Z,17.4
2015-04-21T03:47:15.738Z,17.4
2015-04-21T03:47:34.285Z,17.4
2015-04-21T03:47:52.817Z,17.4
2015-04-21T03:48:11.382Z,17.4
2015-04-21T03:48:29.913Z,17.4
2015-04-21T03:48:48.382Z,17.4
2015-04-21T03:49:06.837Z,17.4
2015-04-21T03:49:25.306Z,17.4
2015-04-21T03:49:43.822Z,17.4
2015-04-21T03:50:02.353Z,17.4
2015-04-21T03:50:20.762Z,17.4
2015-04-21T03:50:39.418Z,17.4
2015-04-21T03:50:57.903Z,17.4
2015-04-21T03:51:16.531Z,17.4
2015-04-21T03:51:34.906Z,17.4
2015-04-21T03:51:53.390Z,17.4
2015-04-21T03:52:11.953Z,17.4
2015-04-21T03:52:30.533Z,17.4
2015-04-21T03:52:49.001Z,17.4
2015-04-21T03:53:07.626Z,17.4
2015-04-21T03:53:26.207Z,17.4
2015-04-21T03:53:44.800Z,17.4
2015-04-21T03:54:03.238Z,17.4
2015-04-21T03:54:21.863Z,17.4
2015-04-21T03:54:40.271Z,17.4
2015-04-21T03:54:59.084Z,17.4
2015-04-21T03:55:17.677Z,17.4
2015-04-21T03:55:36.274Z,17.3
2015-04-21T03:55:54.727Z,17.4
2015-04-21T03:56:13.571Z,17.4
2015-04-21T03:56:32.071Z,17.4
2015-04-21T03:56:50.636Z,17.4
2015-04-21T03:57:09.043Z,17.4
2015-04-21T03:57:27.636Z,17.4
2015-04-21T03:57:46.232Z,17.3
2015-04-21T03:58:04.998Z,17.3
2015-04-21T03:58:23.560Z,17.4
2015-04-21T03:58:42.201Z,17.3
2015-04-21T03:59:00.906Z,17.3
2015-04-21T03:59:19.453Z,17.3
2015-04-21T03:59:37.890Z,17.3
2015-04-21T03:59:56.691Z,17.3
2015-04-21T04:00:15.285Z,17.3
2015-04-21T04:00:33.863Z,17.4
2015-04-21T04:00:52.285Z,17.3
2015-04-21T04:01:10.865Z,17.3
2015-04-21T04:01:29.271Z,17.3
2015-04-21T04:01:48.115Z,17.3
2015-04-21T04:02:06.774Z,17.3
2015-04-21T04:02:25.243Z,17.3
2015-04-21T04:02:43.634Z,17.3
2015-04-21T04:03:01.368Z,17.3
2015-04-21T04:03:19.761Z,17.3
2015-04-21T04:03:38.417Z,17.3
2015-04-21T04:03:56.886Z,17.3
2015-04-21T04:04:15.450Z,17.3
2015-04-21T04:04:33.919Z,17.3
2015-04-21T04:04:52.294Z,17.3
2015-04-21T04:05:10.778Z,17.3
2015-04-21T04:05:29.438Z,17.3
2015-04-21T04:05:47.953Z,17.3
2015-04-21T04:06:06.328Z,17.3
2015-04-21T04:06:24.768Z,17.3
2015-04-21T04:06:43.565Z,17.3
2015-04-21T04:07:02.143Z,17.3
2015-04-21T04:07:19.924Z,17.3
2015-04-21T04:07:38.521Z,17.3
2015-04-21T04:07:57.333Z,17.3
2015-04-21T04:08:15.802Z,17.3
2015-04-21T04:08:34.351Z,17.3
2015-04-21T04:08:52.898Z,17.3
2015-04-21T04:09:11.585Z,17.3
2015-04-21T04:09:29.976Z,17.3
2015-04-21T04:09:48.369Z,17.3
2015-04-21T04:10:07.134Z,17.3
2015-04-21T04:10:25.619Z,17.3
2015-04-21T04:10:44.278Z,17.3
2015-04-21T04:11:02.825Z,17.3
2015-04-21T04:11:21.293Z,17.3
2015-04-21T04:11:39.856Z,17.3
2015-04-21T04:11:58.311Z,17.3
2015-04-21T04:12:17.092Z,17.3
2015-04-21T04:12:35.686Z,17.3
2015-04-21T04:12:54.298Z,17.3
2015-04-21T04:13:12.892Z,17.3
2015-04-21T04:13:31.423Z,17.3
2015-04-21T04:13:49.908Z,17.3
2015-04-21T04:14:08.411Z,17.3
2015-04-21T04:14:27.083Z,17.3
2015-04-21T04:14:45.864Z,17.3
2015-04-21T04:15:04.429Z,17.3
2015-04-21T04:15:22.867Z,17.3
2015-04-21T04:15:41.554Z,17.3
2015-04-21T04:15:59.961Z,17.3
2015-04-21T04:16:18.588Z,17.3
2015-04-21T04:16:37.369Z,17.3
2015-04-21T04:16:56.025Z,17.3
2015-04-21T04:17:14.513Z,17.3
2015-04-21T04:17:33.122Z,17.3
2015-04-21T04:17:51.841Z,17.3
2015-04-21T04:18:10.231Z,17.3
2015-04-21T04:18:28.811Z,17.3
2015-04-21T04:18:47.296Z,17.3
2015-04-21T04:19:05.952Z,17.3
2015-04-21T04:19:24.642Z,17.3
2015-04-21T04:19:43.110Z,17.3
2015-04-21T04:20:01.673Z,17.3
2015-04-21T04:20:20.313Z,17.3
2015-04-21T04:20:38.848Z,17.3
2015-04-21T04:20:57.645Z,17.3
2015-04-21T04:21:16.129Z,17.3
2015-04-21T04:21:34.709Z,17.3
2015-04-21T04:21:53.256Z,17.3
2015-04-21T04:22:11.725Z,17.3
2015-04-21T04:22:30.225Z,17.3
2015-04-21T04:22:48.681Z,17.3
2015-04-21T04:23:07.243Z,17.3
2015-04-21T04:23:25.931Z,17.3
2015-04-21T04:23:44.528Z,17.3
2015-04-21T04:24:03.043Z,17.3
2015-04-21T04:24:21.590Z,17.3
2015-04-21T04:24:40.090Z,17.3
2015-04-21T04:24:58.576Z,17.3
2015-04-21T04:25:17.139Z,17.3
2015-04-21T04:25:35.951Z,17.3
2015-04-21T04:25:54.578Z,17.3
2015-04-21T04:26:12.969Z,17.3
2015-04-21T04:26:31.610Z,17.3
2015-04-21T04:26:50.172Z,17.3
2015-04-21T04:27:08.738Z,17.3
2015-04-21T04:27:27.097Z,17.3
2015-04-21T04:27:45.628Z,17.3
2015-04-21T04:28:04.333Z,17.3
2015-04-21T04:28:22.927Z,17.3
2015-04-21T04:28:41.599Z,17.3
2015-04-21T04:29:00.318Z,17.3
2015-04-21T04:29:18.976Z,17.3
2015-04-21T04:29:37.507Z,17.3
2015-04-21T04:29:55.960Z,17.3
2015-04-21T04:30:14.432Z,17.3
2015-04-21T04:30:33.057Z,17.3
2015-04-21T04:30:51.448Z,17.3
2015-04-21T04:31:09.885Z,17.3
2015-04-21T04:31:28.732Z,17.3
2015-04-21T04:31:47.201Z,17.3
2015-04-21T04:32:05.685Z,17.3
2015-04-21T04:32:24.187Z,17.3
2015-04-21T04:32:42.625Z,17.3
2015-04-21T04:33:01.031Z,17.3
2015-04-21T04:33:19.625Z,17.3
2015-04-21T04:33:38.096Z,17.3
2015-04-21T04:33:56.550Z,17.3
2015-04-21T04:34:15.050Z,17.3
2015-04-21T04:34:33.442Z,17.3
2015-04-21T04:34:51.817Z,17.3
2015-04-21T04:35:10.427Z,17.4
2015-04-21T04:35:29.052Z,17.3
2015-04-21T04:35:47.429Z,17.4
2015-04-21T04:36:06.022Z,17.3
2015-04-21T04:36:24.429Z,17.4
2015-04-21T04:36:43.058Z,17.4
2015-04-21T04:37:01.542Z,17.4
2015-04-21T04:37:19.933Z,17.3
2015-04-21T04:37:38.464Z,17.4
2015-04-21T04:37:56.903Z,17.4