createdAt,value
2019-05-30T00:00:16.928Z,258.70
2019-05-30T00:02:40.838Z,257.50
2019-05-30T00:05:10.139Z,255.83
2019-05-30T00:07:39.133Z,229.87
2019-05-30T00:10:08.728Z,225.43
2019-05-30T00:12:38.030Z,226.65
2019-05-30T00:15:07.637Z,215.45
2019-05-30T00:17:36.630Z,199.80
2019-05-30T00:20:07.589Z,198.78
2019-05-30T00:22:37.384Z,196.00
2019-05-30T00:25:07.705Z,192.03
2019-05-30T00:27:38.747Z,182.75
2019-05-30T00:30:23.378Z,174.68
2019-05-30T00:32:38.271Z,169.05
2019-05-30T00:35:07.261Z,163.37
2019-05-30T00:37:36.871Z,160.15
2019-05-30T00:40:07.699Z,148.47
2019-05-30T00:42:37.007Z,150.20
2019-05-30T00:45:18.157Z,143.17
2019-05-30T00:47:37.552Z,135.72
2019-05-30T00:50:07.068Z,141.82
2019-05-30T00:52:36.103Z,127.43
2019-05-30T00:55:07.224Z,129.60
2019-05-30T00:57:36.207Z,121.87
2019-05-30T01:00:07.367Z,121.33
2019-05-30T01:02:36.334Z,119.25
2019-05-30T01:05:07.986Z,110.43
2019-05-30T01:07:37.389Z,106.32
2019-05-30T01:10:07.448Z,106.45
2019-05-30T01:12:37.213Z,104.23
2019-05-30T01:15:07.844Z,98.25
2019-05-30T01:17:36.737Z,90.90
2019-05-30T01:20:09.734Z,85.85
2019-05-30T01:22:39.032Z,88.17
2019-05-30T01:25:08.074Z,86.05
2019-05-30T01:27:37.928Z,82.08
2019-05-30T01:30:08.478Z,74.60
2019-05-30T01:32:37.771Z,72.80
2019-05-30T01:35:07.927Z,67.70
2019-05-30T01:37:37.387Z,68.12
2019-05-30T01:40:08.814Z,63.60
2019-05-30T01:42:38.038Z,55.67
2019-05-30T01:45:08.791Z,61.02
2019-05-30T01:47:37.865Z,59.30
2019-05-30T01:50:10.255Z,55.95
2019-05-30T01:52:39.534Z,58.00
2019-05-30T01:55:09.089Z,55.10
2019-05-30T01:57:39.061Z,52.15
2019-05-30T02:00:21.229Z,52.33
2019-05-30T02:02:47.283Z,48.20
2019-05-30T02:05:18.123Z,47.17
2019-05-30T02:07:48.346Z,45.98
2019-05-30T02:10:17.247Z,43.93
2019-05-30T02:12:46.231Z,42.58
2019-05-30T02:15:16.762Z,39.78
2019-05-30T02:17:45.758Z,39.70
2019-05-30T02:20:14.741Z,36.65
2019-05-30T02:22:43.749Z,34.65
2019-05-30T02:25:12.731Z,34.23
2019-05-30T02:27:41.719Z,34.18
2019-05-30T02:30:12.692Z,31.90
2019-05-30T02:32:41.261Z,30.72
2019-05-30T02:35:12.536Z,29.97
2019-05-30T02:37:40.769Z,30.52
2019-05-30T02:40:14.090Z,27.13
2019-05-30T02:42:40.289Z,25.17
2019-05-30T02:45:11.842Z,24.82
2019-05-30T02:47:39.811Z,23.47
2019-05-30T02:50:10.965Z,26.20
2019-05-30T02:52:39.638Z,24.65
2019-05-30T02:55:12.594Z,20.85
2019-05-30T02:57:40.706Z,23.57
2019-05-30T03:00:15.396Z,18.98
2019-05-30T03:02:39.918Z,20.67
2019-05-30T03:05:11.904Z,20.62
2019-05-30T03:07:39.843Z,17.60
2019-05-30T03:10:11.803Z,19.00
2019-05-30T03:12:39.270Z,16.57
2019-05-30T03:15:11.743Z,16.33
2019-05-30T03:17:38.791Z,13.90
2019-05-30T03:20:18.347Z,16.35
2019-05-30T03:22:39.257Z,15.13
2019-05-30T03:25:12.431Z,13.93
2019-05-30T03:27:40.593Z,12.33
2019-05-30T03:30:24.881Z,12.88
2019-05-30T03:33:05.505Z,13.43
2019-05-30T03:35:24.210Z,13.78
2019-05-30T03:37:43.044Z,11.97
2019-05-30T03:40:12.019Z,10.23
2019-05-30T03:42:41.425Z,11.85
2019-05-30T03:45:13.909Z,13.22
2019-05-30T03:47:47.591Z,11.48
2019-05-30T03:50:17.711Z,9.50
2019-05-30T03:52:49.675Z,7.97
2019-05-30T03:55:21.026Z,10.30
2019-05-30T03:57:53.192Z,12.68
2019-05-30T04:00:34.066Z,8.48
2019-05-30T04:03:25.275Z,8.13
2019-05-30T04:05:57.239Z,7.80
2019-05-30T04:08:26.233Z,10.35
2019-05-30T04:10:55.229Z,7.83
2019-05-30T04:13:33.440Z,8.57
2019-05-30T04:16:02.433Z,7.08
2019-05-30T04:18:31.426Z,7.22
2019-05-30T04:21:00.422Z,5.63
2019-05-30T04:23:29.422Z,5.07
2019-05-30T04:26:00.705Z,6.92
2019-05-30T04:28:29.270Z,5.35
2019-05-30T04:30:58.228Z,4.92
2019-05-30T04:33:32.964Z,5.80
2019-05-30T04:35:57.857Z,5.70
2019-05-30T04:38:26.746Z,8.53
2019-05-30T04:40:55.738Z,6.70
2019-05-30T04:43:25.142Z,5.80
2019-05-30T04:45:54.956Z,6.85
2019-05-30T04:48:24.870Z,5.42
2019-05-30T04:50:53.860Z,4.22
2019-05-30T04:53:22.854Z,3.65
2019-05-30T04:55:51.858Z,4.12
2019-05-30T04:58:23.497Z,3.95
2019-05-30T05:00:51.073Z,4.12
2019-05-30T05:03:43.585Z,4.90
2019-05-30T05:05:51.822Z,2.98
2019-05-30T05:08:21.972Z,2.65
2019-05-30T05:10:51.029Z,4.28
2019-05-30T05:13:20.500Z,2.65
2019-05-30T05:15:49.427Z,4.62
2019-05-30T05:18:19.310Z,2.35
2019-05-30T05:20:48.953Z,4.33
2019-05-30T05:23:18.987Z,2.62
2019-05-30T05:26:00.556Z,3.45
2019-05-30T05:28:19.942Z,2.60
2019-05-30T05:30:49.122Z,2.30
2019-05-30T05:33:18.847Z,59.08
2019-05-30T05:35:52.011Z,218.80
2019-05-30T05:38:22.414Z,355.27
2019-05-30T05:40:52.154Z,216.48
2019-05-30T05:43:22.398Z,191.37
2019-05-30T05:45:51.680Z,152.53
2019-05-30T05:48:20.979Z,116.00
2019-05-30T05:50:49.966Z,101.05
2019-05-30T05:53:18.968Z,87.10
2019-05-30T05:55:48.886Z,232.67
2019-05-30T05:58:18.990Z,305.98
2019-05-30T06:00:49.326Z,323.02
2019-05-30T06:03:18.834Z,479.27
2019-05-30T06:05:53.139Z,319.10
2019-05-30T06:08:19.494Z,264.10
2019-05-30T06:10:48.674Z,226.07
2019-05-30T06:13:18.748Z,362.12
2019-05-30T06:15:50.353Z,524.38
2019-05-30T06:18:20.158Z,523.53
2019-05-30T06:20:49.869Z,459.35
2019-05-30T06:23:19.636Z,410.75
2019-05-30T06:25:48.782Z,364.63
2019-05-30T06:28:24.183Z,339.00
2019-05-30T06:30:58.578Z,322.00
2019-05-30T06:33:27.021Z,307.95
2019-05-30T06:35:56.448Z,269.15
2019-05-30T06:38:25.418Z,252.93
2019-05-30T06:40:55.039Z,220.57
2019-05-30T06:43:24.476Z,202.87
2019-05-30T06:45:53.626Z,204.00
2019-05-30T06:48:22.748Z,191.53
2019-05-30T06:50:53.454Z,174.30
2019-05-30T06:53:23.272Z,162.62
2019-05-30T06:55:52.977Z,146.45
2019-05-30T06:58:39.171Z,145.07
2019-05-30T07:00:52.810Z,130.78
2019-05-30T07:03:22.416Z,121.05
2019-05-30T07:05:52.174Z,109.22
2019-05-30T07:08:22.858Z,112.40
2019-05-30T07:10:52.162Z,108.07
2019-05-30T07:13:21.458Z,95.37
2019-05-30T07:15:51.066Z,89.05
2019-05-30T07:18:20.982Z,89.40
2019-05-30T07:20:50.280Z,76.22
2019-05-30T07:23:19.585Z,77.17
2019-05-30T07:25:48.576Z,72.80
2019-05-30T07:28:17.874Z,63.95
2019-05-30T07:30:47.175Z,59.83
2019-05-30T07:33:16.168Z,58.52
2019-05-30T07:35:47.927Z,56.33
2019-05-30T07:38:16.919Z,54.73
2019-05-30T07:40:46.835Z,49.88
2019-05-30T07:43:16.441Z,50.38
2019-05-30T07:45:56.313Z,46.35
2019-05-30T07:48:17.601Z,46.23
2019-05-30T07:50:46.493Z,40.50
2019-05-30T07:53:15.795Z,37.98
2019-05-30T07:55:46.015Z,36.58
2019-05-30T07:58:15.422Z,35.48
2019-05-30T08:00:44.308Z,30.40
2019-05-30T08:03:13.383Z,30.40
2019-05-30T08:05:44.446Z,30.45
2019-05-30T08:08:13.507Z,25.85
2019-05-30T08:10:42.432Z,24.90
2019-05-30T08:13:11.836Z,25.23
2019-05-30T08:15:43.898Z,25.23
2019-05-30T08:18:13.097Z,23.90
2019-05-30T08:20:42.301Z,20.72
2019-05-30T08:23:11.494Z,20.00
2019-05-30T08:25:41.305Z,19.40
2019-05-30T08:28:10.299Z,18.75
2019-05-30T08:30:39.292Z,17.45
2019-05-30T08:33:08.288Z,15.90
2019-05-30T08:35:47.549Z,15.40
2019-05-30T08:38:08.738Z,12.88
2019-05-30T08:40:37.854Z,14.90
2019-05-30T08:43:07.046Z,13.68
2019-05-30T08:45:36.175Z,11.47
2019-05-30T08:48:05.316Z,13.60
2019-05-30T08:50:34.616Z,11.63
2019-05-30T08:53:03.611Z,10.55
2019-05-30T08:55:32.602Z,13.32
2019-05-30T08:58:01.595Z,9.40
2019-05-30T09:00:30.600Z,9.40
2019-05-30T09:02:59.582Z,8.38
2019-05-30T09:05:28.678Z,7.17
2019-05-30T09:07:57.570Z,10.38
2019-05-30T09:10:26.869Z,8.25
2019-05-30T09:12:55.862Z,7.00
2019-05-30T09:15:24.854Z,8.20
2019-05-30T09:17:53.850Z,7.65
2019-05-30T09:20:23.556Z,7.80
2019-05-30T09:22:52.447Z,6.30
2019-05-30T09:25:21.543Z,4.95
2019-05-30T09:27:50.746Z,7.30
2019-05-30T09:30:21.276Z,4.92
2019-05-30T09:32:50.271Z,5.03
2019-05-30T09:35:19.670Z,6.03
2019-05-30T09:37:49.462Z,4.83
2019-05-30T09:40:18.780Z,4.90
2019-05-30T09:42:48.701Z,3.52
2019-05-30T09:45:18.304Z,5.33
2019-05-30T09:47:47.430Z,4.17
2019-05-30T09:50:17.856Z,60.40
2019-05-30T09:52:49.173Z,110.95
2019-05-30T09:55:18.299Z,129.23
2019-05-30T09:57:47.677Z,86.53
2019-05-30T10:00:18.635Z,50.43
2019-05-30T10:02:48.623Z,25.60
2019-05-30T10:05:17.619Z,21.48
2019-05-30T10:07:47.453Z,10.70
2019-05-30T10:10:17.152Z,7.00
2019-05-30T10:12:46.926Z,4.17
2019-05-30T10:15:16.670Z,3.08
2019-05-30T10:17:47.577Z,18.40
2019-05-30T10:20:19.525Z,147.50
2019-05-30T10:22:49.050Z,46.20
2019-05-30T10:25:19.191Z,91.03
2019-05-30T10:27:50.498Z,156.30
2019-05-30T10:30:19.837Z,172.83
2019-05-30T10:32:49.911Z,113.15
2019-05-30T10:35:19.365Z,107.03
2019-05-30T10:37:49.058Z,59.27
2019-05-30T10:40:18.886Z,46.75
2019-05-30T10:42:49.147Z,35.13
2019-05-30T10:45:18.412Z,41.83
2019-05-30T10:47:47.715Z,173.40
2019-05-30T10:50:16.709Z,55.12
2019-05-30T10:52:45.803Z,39.83
2019-05-30T10:55:14.685Z,28.57
2019-05-30T10:57:43.761Z,19.52
2019-05-30T11:00:17.206Z,19.12
2019-05-30T11:02:47.964Z,6.30
2019-05-30T11:05:19.507Z,3.90
2019-05-30T11:08:06.115Z,3.40
2019-05-30T11:10:39.365Z,3.10
2019-05-30T11:13:09.846Z,11.17
2019-05-30T11:15:41.344Z,13.25
2019-05-30T11:18:10.337Z,31.68
2019-05-30T11:20:39.335Z,186.32
2019-05-30T11:23:08.324Z,85.30
2019-05-30T11:25:37.624Z,3.77
2019-05-30T11:28:08.158Z,2.83
2019-05-30T11:30:37.452Z,1.17
2019-05-30T11:33:06.761Z,159.12
2019-05-30T11:35:36.164Z,56.15
2019-05-30T11:38:05.122Z,65.72
2019-05-30T11:40:34.042Z,9.68
2019-05-30T11:43:03.339Z,7.55
2019-05-30T11:45:32.641Z,1.22
2019-05-30T11:48:01.735Z,1.47
2019-05-30T11:50:31.550Z,2.12
2019-05-30T11:53:00.853Z,1.10
2019-05-30T11:55:30.149Z,1.65
2019-05-30T11:58:00.284Z,1.30
2019-05-30T12:00:29.365Z,1.27
2019-05-30T12:02:58.755Z,2.30
2019-05-30T12:05:27.964Z,0.65
2019-05-30T12:07:58.840Z,1.17
2019-05-30T12:10:28.070Z,4.28
2019-05-30T12:12:57.339Z,2.15
2019-05-30T12:15:26.818Z,0.93
2019-05-30T12:17:56.003Z,1.62
2019-05-30T12:20:25.004Z,1.75
2019-05-30T12:22:53.990Z,2.58
2019-05-30T12:25:22.982Z,9.53
2019-05-30T12:27:52.093Z,18.47
2019-05-30T12:30:25.070Z,42.90
2019-05-30T12:32:54.364Z,131.50
2019-05-30T12:35:23.258Z,73.20
2019-05-30T12:37:56.143Z,51.53
2019-05-30T12:40:23.704Z,15.23
2019-05-30T12:42:56.409Z,10.90
2019-05-30T12:45:24.758Z,6.90
2019-05-30T12:47:54.990Z,5.10
2019-05-30T12:50:25.203Z,3.15
2019-05-30T12:52:55.483Z,2.05
2019-05-30T12:55:24.840Z,3.67
2019-05-30T12:57:54.582Z,1.32
2019-05-30T13:00:26.716Z,1.52
2019-05-30T13:02:56.748Z,1.80
2019-05-30T13:05:25.938Z,0.70
2019-05-30T13:08:11.754Z,1.25
2019-05-30T13:10:25.545Z,1.37
2019-05-30T13:12:55.581Z,1.85
2019-05-30T13:15:25.273Z,1.87
2019-05-30T13:17:55.592Z,0.80
2019-05-30T13:20:24.799Z,1.80
2019-05-30T13:22:53.907Z,0.72
2019-05-30T13:25:24.085Z,2.27
2019-05-30T13:27:53.002Z,256.02
2019-05-30T13:30:21.992Z,102.93
2019-05-30T13:32:51.295Z,57.25
2019-05-30T13:35:20.700Z,2.43
2019-05-30T13:37:49.995Z,1.72
2019-05-30T13:40:24.787Z,1.07
2019-05-30T13:42:49.828Z,0.95
2019-05-30T13:45:18.718Z,0.60
2019-05-30T13:47:47.710Z,0.70
2019-05-30T13:50:17.020Z,0.82
2019-05-30T13:52:46.003Z,0.72
2019-05-30T13:55:15.304Z,2.20
2019-05-30T13:57:46.145Z,13.35
2019-05-30T14:00:16.670Z,251.93
2019-05-30T14:02:45.971Z,390.65
2019-05-30T14:05:14.962Z,469.95
2019-05-30T14:07:44.035Z,486.52
2019-05-30T14:10:21.345Z,373.73
2019-05-30T14:12:50.543Z,345.90
2019-05-30T14:15:19.536Z,279.80
2019-05-30T14:17:48.839Z,241.05
2019-05-30T14:20:18.139Z,189.43
2019-05-30T14:22:47.130Z,140.07
2019-05-30T14:25:16.442Z,107.05
2019-05-30T14:27:45.731Z,69.12
2019-05-30T14:30:14.726Z,49.30
2019-05-30T14:32:44.024Z,37.95
2019-05-30T14:35:14.069Z,30.55
2019-05-30T14:37:46.619Z,23.17
2019-05-30T14:40:16.227Z,14.58
2019-05-30T14:42:45.220Z,12.95
2019-05-30T14:45:16.856Z,7.50
2019-05-30T14:47:46.278Z,8.78
2019-05-30T14:50:17.332Z,4.47
2019-05-30T14:52:47.643Z,3.90
2019-05-30T14:55:17.561Z,5.10
2019-05-30T14:57:46.860Z,2.37
2019-05-30T15:00:18.048Z,2.42
2019-05-30T15:02:47.001Z,3.10
2019-05-30T15:05:15.994Z,0.72
2019-05-30T15:07:45.297Z,1.17
2019-05-30T15:10:14.703Z,2.10
2019-05-30T15:12:43.581Z,1.90
2019-05-30T15:15:16.695Z,0.90
2019-05-30T15:17:44.642Z,1.98
2019-05-30T15:20:13.867Z,0.60
2019-05-30T15:22:42.935Z,0.70
2019-05-30T15:25:16.460Z,0.60
2019-05-30T15:27:44.916Z,0.50
2019-05-30T15:30:16.684Z,1.05
2019-05-30T15:32:47.201Z,0.95
2019-05-30T15:35:19.060Z,0.60
2019-05-30T15:37:47.029Z,0.67
2019-05-30T15:40:17.082Z,0.55
2019-05-30T15:42:46.555Z,0.60
2019-05-30T15:45:16.026Z,0.83
2019-05-30T15:47:45.466Z,0.60
2019-05-30T15:50:16.993Z,0.77
2019-05-30T15:52:47.133Z,1.75
2019-05-30T15:55:17.287Z,0.72
2019-05-30T15:57:47.269Z,1.22
2019-05-30T16:00:17.933Z,0.73
2019-05-30T16:02:47.099Z,0.47
2019-05-30T16:05:16.710Z,2.23
2019-05-30T16:07:46.008Z,0.60
2019-05-30T16:10:16.977Z,0.50
2019-05-30T16:12:46.145Z,0.62
2019-05-30T16:15:15.566Z,0.70
2019-05-30T16:17:44.745Z,0.55
2019-05-30T16:20:15.837Z,0.60
2019-05-30T16:22:45.189Z,0.53
2019-05-30T16:25:13.980Z,1.32
2019-05-30T16:27:42.868Z,0.53
2019-05-30T16:30:19.739Z,0.57
2019-05-30T16:32:48.533Z,0.80
2019-05-30T16:35:18.206Z,1.12
2019-05-30T16:37:48.670Z,1.07
2019-05-30T16:40:18.403Z,2.20
2019-05-30T16:42:47.576Z,0.90
2019-05-30T16:45:21.363Z,0.72
2019-05-30T16:47:49.377Z,2.20
2019-05-30T16:50:20.913Z,0.65
2019-05-30T16:52:49.797Z,1.72
2019-05-30T16:55:19.439Z,0.80
2019-05-30T16:57:48.293Z,0.70
2019-05-30T17:00:17.661Z,2.33
2019-05-30T17:02:46.792Z,1.12
2019-05-30T17:05:15.993Z,23.25
2019-05-30T17:07:48.362Z,89.37
2019-05-30T17:10:26.691Z,92.53
2019-05-30T17:12:51.279Z,51.05
2019-05-30T17:15:23.905Z,36.37
2019-05-30T17:17:52.848Z,80.45
2019-05-30T17:20:22.566Z,91.97
2019-05-30T17:22:52.982Z,93.95
2019-05-30T17:25:23.029Z,46.60
2019-05-30T17:27:52.940Z,23.80
2019-05-30T17:30:23.610Z,9.18
2019-05-30T17:32:53.041Z,9.73
2019-05-30T17:35:22.046Z,7.37
2019-05-30T17:37:52.562Z,4.80
2019-05-30T17:40:38.524Z,3.30
2019-05-30T17:42:51.985Z,2.60
2019-05-30T17:45:21.156Z,2.42
2019-05-30T17:47:59.456Z,3.10
2019-05-30T17:50:21.667Z,1.92
2019-05-30T17:52:50.722Z,1.05
2019-05-30T17:55:19.811Z,3.50
2019-05-30T17:57:49.013Z,1.32
2019-05-30T18:00:18.006Z,62.88
2019-05-30T18:02:47.307Z,32.75
2019-05-30T18:05:16.711Z,46.10
2019-05-30T18:07:45.599Z,48.08
2019-05-30T18:10:16.130Z,68.57
2019-05-30T18:12:46.966Z,58.97
2019-05-30T18:15:16.024Z,49.33
2019-05-30T18:17:44.953Z,47.27
2019-05-30T18:20:13.945Z,29.80
2019-05-30T18:22:43.323Z,24.07
2019-05-30T18:25:12.249Z,11.47
2019-05-30T18:27:44.097Z,7.70
2019-05-30T18:30:13.759Z,6.10
2019-05-30T18:32:42.599Z,14.35
2019-05-30T18:35:11.590Z,9.50
2019-05-30T18:37:40.894Z,6.53
2019-05-30T18:40:09.988Z,7.20
2019-05-30T18:42:41.027Z,5.85
2019-05-30T18:45:11.252Z,87.27
2019-05-30T18:47:40.549Z,49.90
2019-05-30T18:50:09.852Z,577.85
2019-05-30T18:52:39.152Z,69.90
2019-05-30T18:55:08.145Z,2.35
2019-05-30T18:57:37.428Z,2.15
2019-05-30T19:00:10.539Z,1.42
2019-05-30T19:02:40.344Z,2.22
2019-05-30T19:05:09.752Z,2.75
2019-05-30T19:07:40.199Z,5.28
2019-05-30T19:10:09.169Z,2.25
2019-05-30T19:12:38.169Z,2.27
2019-05-30T19:15:07.776Z,5.83
2019-05-30T19:17:36.783Z,7.70
2019-05-30T19:20:09.039Z,18.32
2019-05-30T19:22:40.867Z,16.00
2019-05-30T19:25:08.356Z,4.42
2019-05-30T19:27:38.519Z,3.43
2019-05-30T19:30:08.805Z,2.67
2019-05-30T19:32:38.723Z,3.58
2019-05-30T19:35:08.434Z,2.95
2019-05-30T19:37:37.635Z,3.65
2019-05-30T19:40:06.916Z,209.57
2019-05-30T19:42:37.701Z,44.58
2019-05-30T19:45:11.153Z,83.20
2019-05-30T19:47:40.039Z,17.47
2019-05-30T19:50:09.341Z,21.33
2019-05-30T19:52:39.109Z,3.00
2019-05-30T19:55:08.557Z,3.55
2019-05-30T19:57:37.817Z,2.02
2019-05-30T20:00:08.078Z,3.02
2019-05-30T20:02:38.275Z,2.02
2019-05-30T20:05:08.221Z,29.45
2019-05-30T20:07:37.206Z,38.92
2019-05-30T20:10:06.961Z,99.25
2019-05-30T20:12:38.948Z,156.50
2019-05-30T20:15:12.894Z,3.97
2019-05-30T20:17:42.191Z,2.85
2019-05-30T20:20:11.080Z,2.05
2019-05-30T20:22:40.186Z,4.05
2019-05-30T20:25:09.989Z,3.30
2019-05-30T20:27:39.102Z,1.40
2019-05-30T20:30:10.431Z,225.70
2019-05-30T20:32:40.721Z,158.83
2019-05-30T20:35:10.272Z,367.95
2019-05-30T20:37:39.257Z,232.22
2019-05-30T20:40:10.705Z,33.13
2019-05-30T20:42:41.032Z,13.03
2019-05-30T20:45:12.378Z,9.48
2019-05-30T20:47:42.660Z,3.58
2019-05-30T20:50:14.186Z,167.70
2019-05-30T20:55:12.652Z,130.47
2019-05-30T20:57:34.224Z,246.87
2019-05-30T20:57:42.545Z,37.42
2019-05-30T21:00:13.096Z,14.00
2019-05-30T21:02:43.526Z,9.88
2019-05-30T21:05:12.618Z,4.60
2019-05-30T21:07:44.247Z,2.90
2019-05-30T21:10:13.675Z,34.30
2019-05-30T21:12:46.521Z,122.33
2019-05-30T21:15:14.121Z,139.97
2019-05-30T21:17:46.200Z,259.27
2019-05-30T21:20:15.178Z,150.55
2019-05-30T21:22:44.634Z,169.03
2019-05-30T21:25:14.005Z,41.40
2019-05-30T21:27:43.148Z,14.15
2019-05-30T21:30:12.383Z,8.60
2019-05-30T21:32:42.110Z,4.83
2019-05-30T21:35:11.927Z,6.75
2019-05-30T21:37:41.794Z,55.58
2019-05-30T21:40:11.437Z,22.17
2019-05-30T21:42:58.330Z,12.68
2019-05-30T21:45:11.262Z,6.00
2019-05-30T21:47:40.816Z,4.45
2019-05-30T21:50:09.858Z,3.80
2019-05-30T21:52:39.448Z,2.45
2019-05-30T21:55:08.764Z,3.58
2019-05-30T21:57:37.759Z,2.08
2019-05-30T22:00:13.305Z,2.33
2019-05-30T22:02:44.566Z,2.90
2019-05-30T22:05:13.647Z,2.72
2019-05-30T22:07:43.006Z,4.95
2019-05-30T22:10:13.574Z,4.12
2019-05-30T22:12:43.399Z,2.30
2019-05-30T22:15:12.384Z,3.10
2019-05-30T22:17:41.713Z,4.35
2019-05-30T22:20:10.675Z,3.67
2019-05-30T22:22:39.565Z,5.55
2019-05-30T22:25:08.974Z,3.40
2019-05-30T22:27:37.962Z,3.37
2019-05-30T22:30:07.671Z,3.75
2019-05-30T22:32:36.561Z,2.08
2019-05-30T22:35:08.319Z,2.20
2019-05-30T22:37:37.416Z,4.63
2019-05-30T22:40:08.149Z,3.37
2019-05-30T22:42:37.142Z,4.03
2019-05-30T22:45:07.363Z,3.15
2019-05-30T22:47:36.464Z,1.70
2019-05-30T22:50:06.494Z,2.62
2019-05-30T22:52:36.494Z,1.92
2019-05-30T22:55:06.408Z,2.72
2019-05-30T22:57:35.405Z,2.95
2019-05-30T23:00:07.241Z,1.37
2019-05-30T23:02:36.154Z,1.32
2019-05-30T23:05:06.887Z,2.47
2019-05-30T23:07:35.778Z,5.78
2019-05-30T23:10:07.227Z,6.10
2019-05-30T23:12:36.119Z,11.55
2019-05-30T23:15:08.593Z,17.90
2019-05-30T23:17:37.484Z,33.63
2019-05-30T23:20:07.092Z,4.25
2019-05-30T23:22:35.982Z,3.50
2019-05-30T23:25:07.230Z,2.05
2019-05-30T23:27:36.223Z,2.65
2019-05-30T23:30:06.240Z,1.57
2019-05-30T23:32:35.540Z,1.10
2019-05-30T23:35:05.965Z,2.05
2019-05-30T23:37:35.063Z,1.00
2019-05-30T23:40:04.977Z,1.90
2019-05-30T23:42:33.971Z,1.57
2019-05-30T23:45:03.172Z,2.02
2019-05-30T23:47:32.283Z,3.80
2019-05-30T23:50:02.799Z,1.12
2019-05-30T23:52:31.691Z,4.25
2019-05-30T23:55:02.281Z,2.87
2019-05-30T23:57:31.216Z,1.50
