createdAt,value
2023-05-15T00:03:33.345Z,29.58
2023-05-15T00:08:35.500Z,24.95
2023-05-15T00:13:38.535Z,29.42
2023-05-15T00:18:40.985Z,26.27
2023-05-15T00:23:43.190Z,32.75
2023-05-15T00:28:45.621Z,31.42
2023-05-15T00:33:47.889Z,30.48
2023-05-15T00:38:50.316Z,34.58
2023-05-15T00:43:53.238Z,32.65
2023-05-15T00:48:56.397Z,28.38
2023-05-15T00:53:59.627Z,33.87
2023-05-15T00:59:05.398Z,41.83
2023-05-15T01:04:08.020Z,30.38
2023-05-15T01:09:10.305Z,30.08
2023-05-15T01:14:12.446Z,40.53
2023-05-15T01:19:14.834Z,38.53
2023-05-15T01:24:59.525Z,40.70
2023-05-15T01:30:12.175Z,42.88
2023-05-15T01:35:27.328Z,43.60
2023-05-15T01:40:30.028Z,45.35
2023-05-15T01:45:33.254Z,46.22
2023-05-15T01:50:36.866Z,46.80
2023-05-15T01:55:39.419Z,44.42
2023-05-15T02:00:42.421Z,46.75
2023-05-15T02:05:46.508Z,46.92
2023-05-15T02:10:50.927Z,53.05
2023-05-15T02:15:55.142Z,55.03
2023-05-15T02:20:57.245Z,56.83
2023-05-15T02:26:11.699Z,42.13
2023-05-15T02:31:38.255Z,58.92
2023-05-15T02:36:44.585Z,57.05
2023-05-15T02:41:48.913Z,61.45
2023-05-15T02:46:53.275Z,51.45
2023-05-15T02:51:55.436Z,61.25
2023-05-15T02:56:57.617Z,61.95
2023-05-15T03:01:59.915Z,61.78
2023-05-15T03:07:02.174Z,54.63
2023-05-15T03:12:04.543Z,66.10
2023-05-15T03:17:07.235Z,60.55
2023-05-15T03:22:09.438Z,62.55
2023-05-15T03:27:11.477Z,63.63
2023-05-15T03:32:13.479Z,63.03
2023-05-15T03:37:15.647Z,66.35
2023-05-15T03:42:23.338Z,64.55
2023-05-15T03:47:27.151Z,56.38
2023-05-15T03:52:29.258Z,52.63
2023-05-15T03:57:33.127Z,58.42
2023-05-15T04:02:35.471Z,71.88
2023-05-15T04:07:38.162Z,68.28
2023-05-15T04:12:40.423Z,68.40
2023-05-15T04:17:43.810Z,67.15
2023-05-15T04:22:46.626Z,63.72
2023-05-15T04:27:49.248Z,67.28
2023-05-15T04:32:54.015Z,67.18
2023-05-15T04:37:56.181Z,70.93
2023-05-15T04:42:58.280Z,65.28
2023-05-15T04:48:00.467Z,70.43
2023-05-15T04:53:03.418Z,62.70
2023-05-15T04:58:05.599Z,68.22
2023-05-15T05:03:07.770Z,65.63
2023-05-15T05:08:09.970Z,66.43
2023-05-15T05:13:12.056Z,68.45
2023-05-15T05:18:14.156Z,72.22
2023-05-15T05:23:16.320Z,74.57
2023-05-15T05:28:18.403Z,72.82
2023-05-15T05:33:21.503Z,70.30
2023-05-15T05:38:23.577Z,67.95
2023-05-15T05:43:26.300Z,69.97
2023-05-15T05:48:28.476Z,65.80
2023-05-15T05:53:30.588Z,63.03
2023-05-15T05:58:32.680Z,60.45
2023-05-15T06:03:35.540Z,64.80
2023-05-15T06:08:37.700Z,63.67
2023-05-15T06:13:40.535Z,64.47
2023-05-15T06:18:42.780Z,53.35
2023-05-15T06:23:44.957Z,50.65
2023-05-15T06:28:47.016Z,53.38
2023-05-15T06:33:49.082Z,50.20
2023-05-15T06:38:51.401Z,51.45
2023-05-15T06:43:54.997Z,56.13
2023-05-15T06:48:57.346Z,49.58
2023-05-15T06:53:59.585Z,45.25
2023-05-15T06:59:01.868Z,47.13
2023-05-15T07:04:05.074Z,48.17
2023-05-15T07:09:07.152Z,45.47
2023-05-15T07:14:09.285Z,44.05
2023-05-15T07:19:11.470Z,44.40
2023-05-15T07:24:13.605Z,47.75
2023-05-15T07:29:15.666Z,48.72
2023-05-15T07:34:17.757Z,48.60
2023-05-15T07:39:19.939Z,48.65
2023-05-15T07:44:22.132Z,46.50
2023-05-15T07:49:24.206Z,49.00
2023-05-15T07:54:26.906Z,46.88
2023-05-15T07:59:30.961Z,47.22
2023-05-15T08:04:33.242Z,47.53
2023-05-15T08:09:35.666Z,50.10
2023-05-15T08:14:38.218Z,44.85
2023-05-15T08:19:40.580Z,45.33
2023-05-15T08:24:42.865Z,44.30
2023-05-15T08:29:45.137Z,46.80
2023-05-15T08:34:47.355Z,42.58
2023-05-15T08:39:49.569Z,40.28
2023-05-15T08:44:52.638Z,41.10
2023-05-15T08:50:05.973Z,39.05
2023-05-15T08:55:09.088Z,36.35
2023-05-15T09:00:14.898Z,39.47
2023-05-15T09:05:17.184Z,37.55
2023-05-15T09:10:19.600Z,39.25
2023-05-15T09:15:25.591Z,37.17
2023-05-15T09:20:33.158Z,33.78
2023-05-15T09:25:52.819Z,29.92
2023-05-15T09:31:02.431Z,31.67
2023-05-15T09:36:06.645Z,29.88
2023-05-15T09:41:09.419Z,30.42
2023-05-15T09:46:14.689Z,31.40
2023-05-15T09:51:18.880Z,36.67
2023-05-15T09:56:21.970Z,34.22
2023-05-15T10:01:25.444Z,36.17
2023-05-15T10:06:34.413Z,35.13
2023-05-15T10:11:39.000Z,41.10
2023-05-15T10:16:41.770Z,38.75
2023-05-15T10:21:44.493Z,44.42
2023-05-15T10:26:48.063Z,47.33
2023-05-15T10:31:51.939Z,48.60
2023-05-15T10:36:54.476Z,49.10
2023-05-15T10:41:57.960Z,55.55
2023-05-15T10:47:00.972Z,53.17
2023-05-15T10:52:03.469Z,56.13
2023-05-15T10:57:06.810Z,57.60
2023-05-15T11:02:27.132Z,50.15
2023-05-15T11:07:29.590Z,54.15
2023-05-15T11:12:56.294Z,55.00
2023-05-15T11:18:05.995Z,57.58
2023-05-15T11:23:28.252Z,52.70
2023-05-15T11:28:31.574Z,57.45
2023-05-15T11:33:33.797Z,53.88
2023-05-15T11:38:40.012Z,55.42
2023-05-15T11:43:42.230Z,53.60
2023-05-15T11:48:49.295Z,49.13
2023-05-15T11:53:53.460Z,52.65
2023-05-15T11:58:57.573Z,50.15
2023-05-15T12:04:01.181Z,51.00
2023-05-15T12:09:04.793Z,48.75
2023-05-15T12:14:11.581Z,46.95
2023-05-15T12:19:13.874Z,44.63
2023-05-15T12:24:20.190Z,41.13
2023-05-15T12:29:22.426Z,39.30
2023-05-15T12:34:24.775Z,38.45
2023-05-15T12:39:27.282Z,36.90
2023-05-15T12:44:31.450Z,33.75
2023-05-15T12:49:36.718Z,31.48
2023-05-15T12:54:41.324Z,30.08
2023-05-15T12:59:43.828Z,30.30
2023-05-15T13:04:48.880Z,27.95
2023-05-15T13:10:08.532Z,25.90
2023-05-15T13:15:36.628Z,25.05
2023-05-15T13:20:49.326Z,23.17
2023-05-15T13:25:51.414Z,16.48
2023-05-15T13:30:53.531Z,13.70
2023-05-15T13:35:57.267Z,12.00
2023-05-15T13:40:59.587Z,11.18
2023-05-15T13:46:02.077Z,12.18
2023-05-15T13:51:05.307Z,13.70
2023-05-15T13:56:07.561Z,13.10
2023-05-15T14:01:09.755Z,12.55
2023-05-15T14:06:12.331Z,16.00
2023-05-15T14:11:14.511Z,15.23
2023-05-15T14:16:16.672Z,13.73
2023-05-15T14:21:18.758Z,10.52
2023-05-15T14:26:21.953Z,13.30
2023-05-15T14:31:24.405Z,12.07
2023-05-15T14:36:26.669Z,9.13
2023-05-15T14:41:28.832Z,17.95
2023-05-15T14:46:30.923Z,12.05
2023-05-15T14:51:33.081Z,12.70
2023-05-15T14:56:35.233Z,10.30
2023-05-15T15:01:37.509Z,12.07
2023-05-15T15:06:41.240Z,12.02
2023-05-15T15:11:44.107Z,9.82
2023-05-15T15:16:46.465Z,6.85
2023-05-15T15:21:49.012Z,9.43
2023-05-15T15:26:51.048Z,9.70
2023-05-15T15:31:53.411Z,7.30
2023-05-15T15:36:55.780Z,7.22
2023-05-15T15:41:58.024Z,9.48
2023-05-15T15:47:00.537Z,6.22
2023-05-15T15:52:02.814Z,8.73
2023-05-15T15:57:05.429Z,9.73
2023-05-15T16:02:08.112Z,8.88
2023-05-15T16:07:10.344Z,10.50
2023-05-15T16:12:12.495Z,9.23
2023-05-15T16:17:14.628Z,7.72
2023-05-15T16:22:17.346Z,8.73
2023-05-15T16:27:19.390Z,6.63
2023-05-15T16:32:21.751Z,12.32
2023-05-15T16:37:23.958Z,7.57
2023-05-15T16:42:26.404Z,6.50
2023-05-15T16:47:28.601Z,8.40
2023-05-15T16:52:30.753Z,7.80
2023-05-15T16:57:32.881Z,9.85
2023-05-15T17:02:35.978Z,8.07
2023-05-15T17:07:38.597Z,8.80
2023-05-15T17:12:40.971Z,8.75
2023-05-15T17:17:43.254Z,7.78
2023-05-15T17:22:45.569Z,6.95
2023-05-15T17:27:47.681Z,5.97
2023-05-15T17:32:49.855Z,6.22
2023-05-15T17:37:52.023Z,10.18
2023-05-15T17:42:54.091Z,12.57
2023-05-15T17:48:02.676Z,9.73
2023-05-15T17:53:06.290Z,8.10
2023-05-15T17:58:08.517Z,9.93
2023-05-15T18:03:10.784Z,12.95
2023-05-15T18:08:13.703Z,11.05
2023-05-15T18:13:16.210Z,9.52
2023-05-15T18:18:18.289Z,9.98
2023-05-15T18:23:20.465Z,10.10
2023-05-15T18:28:22.644Z,14.48
2023-05-15T18:33:24.831Z,10.38
2023-05-15T18:38:27.139Z,14.02
2023-05-15T18:43:29.723Z,14.00
2023-05-15T18:48:31.826Z,15.27
2023-05-15T18:53:34.282Z,14.48
2023-05-15T18:58:36.494Z,11.93
2023-05-15T19:03:38.761Z,14.60
2023-05-15T19:08:41.112Z,12.60
2023-05-15T19:13:43.956Z,12.82
2023-05-15T19:18:46.200Z,15.65
2023-05-15T19:23:50.174Z,10.80
2023-05-15T19:28:52.971Z,15.98
2023-05-15T19:33:55.326Z,17.25
2023-05-15T19:38:57.818Z,17.67
2023-05-15T19:44:00.952Z,16.17
2023-05-15T19:49:03.237Z,12.80
2023-05-15T19:54:05.531Z,13.88
2023-05-15T19:59:07.734Z,11.73
2023-05-15T20:04:13.285Z,11.70
2023-05-15T20:09:15.460Z,14.68
2023-05-15T20:14:17.876Z,11.60
2023-05-15T20:19:22.162Z,15.05
2023-05-15T20:24:26.156Z,15.50
2023-05-15T20:29:28.366Z,11.20
2023-05-15T20:34:32.606Z,14.05
2023-05-15T20:39:34.780Z,18.05
2023-05-15T20:44:39.066Z,13.43
2023-05-15T20:49:41.305Z,9.65
2023-05-15T20:54:43.924Z,13.63
2023-05-15T20:59:46.255Z,14.02
2023-05-15T21:04:48.504Z,12.30
2023-05-15T21:09:50.777Z,14.60
2023-05-15T21:14:52.978Z,13.43
2023-05-15T21:19:57.401Z,14.35
2023-05-15T21:24:59.631Z,18.17
2023-05-15T21:30:01.905Z,14.80
2023-05-15T21:35:04.192Z,19.38
2023-05-15T21:40:06.976Z,16.75
2023-05-15T21:45:09.203Z,19.90
2023-05-15T21:50:11.439Z,16.25
2023-05-15T21:55:13.463Z,14.70
2023-05-15T22:00:16.188Z,20.23
2023-05-15T22:05:18.336Z,17.52
2023-05-15T22:10:20.969Z,12.48
2023-05-15T22:15:23.114Z,15.73
2023-05-15T22:20:25.393Z,17.38
2023-05-15T22:25:27.761Z,19.17
2023-05-15T22:30:29.979Z,18.08
2023-05-15T22:35:32.065Z,17.05
2023-05-15T22:40:34.195Z,13.00
2023-05-15T22:45:36.337Z,15.60
2023-05-15T22:50:38.517Z,15.38
2023-05-15T22:55:41.141Z,14.20
2023-05-15T23:00:43.661Z,15.13
2023-05-15T23:05:46.387Z,20.90
2023-05-15T23:10:48.491Z,13.35
2023-05-15T23:15:51.056Z,17.35
2023-05-15T23:20:53.244Z,16.45
2023-05-15T23:25:55.267Z,14.48
2023-05-15T23:30:57.669Z,21.83
2023-05-15T23:36:00.386Z,13.65
2023-05-15T23:41:02.501Z,17.45
2023-05-15T23:46:04.773Z,16.98
2023-05-15T23:51:06.962Z,17.77
2023-05-15T23:56:09.085Z,19.42
