createdAt,value
2019-05-15T00:01:19.949Z,0.47
2019-05-15T00:03:49.497Z,0.30
2019-05-15T00:06:19.194Z,0.40
2019-05-15T00:08:48.627Z,0.50
2019-05-15T00:11:19.196Z,0.30
2019-05-15T00:13:48.708Z,0.70
2019-05-15T00:16:18.331Z,0.60
2019-05-15T00:18:48.212Z,0.40
2019-05-15T00:21:18.125Z,0.50
2019-05-15T00:23:49.473Z,0.40
2019-05-15T00:26:18.941Z,0.60
2019-05-15T00:28:48.271Z,0.67
2019-05-15T00:31:18.578Z,0.50
2019-05-15T00:33:48.400Z,0.53
2019-05-15T00:36:19.248Z,0.40
2019-05-15T00:38:48.762Z,0.43
2019-05-15T00:41:18.587Z,0.50
2019-05-15T00:43:49.367Z,0.50
2019-05-15T00:46:19.037Z,0.20
2019-05-15T00:48:48.920Z,0.20
2019-05-15T00:51:19.494Z,0.20
2019-05-15T00:53:49.241Z,0.10
2019-05-15T00:56:19.451Z,0.23
2019-05-15T00:58:49.016Z,0.53
2019-05-15T01:01:19.274Z,0.33
2019-05-15T01:03:49.438Z,0.50
2019-05-15T01:06:19.214Z,0.40
2019-05-15T01:08:48.652Z,0.30
2019-05-15T01:11:19.175Z,0.40
2019-05-15T01:13:48.712Z,0.43
2019-05-15T01:16:18.606Z,0.33
2019-05-15T01:18:49.102Z,0.30
2019-05-15T01:21:18.869Z,0.50
2019-05-15T01:23:48.517Z,0.40
2019-05-15T01:26:18.884Z,0.60
2019-05-15T01:28:49.482Z,0.37
2019-05-15T01:31:19.255Z,0.67
2019-05-15T01:33:48.668Z,0.70
2019-05-15T01:36:19.342Z,0.40
2019-05-15T01:38:48.826Z,0.50
2019-05-15T01:41:18.882Z,0.50
2019-05-15T01:43:49.037Z,0.40
2019-05-15T01:46:19.210Z,0.40
2019-05-15T01:48:49.288Z,0.20
2019-05-15T01:51:18.995Z,0.40
2019-05-15T01:53:48.355Z,0.60
2019-05-15T01:56:18.761Z,0.40
2019-05-15T01:58:48.828Z,0.67
2019-05-15T02:01:19.189Z,0.53
2019-05-15T02:03:49.280Z,0.60
2019-05-15T02:06:19.150Z,0.50
2019-05-15T02:08:49.647Z,0.40
2019-05-15T02:11:19.258Z,0.40
2019-05-15T02:13:48.602Z,0.40
2019-05-15T02:16:19.182Z,0.50
2019-05-15T02:18:49.019Z,0.60
2019-05-15T02:21:18.572Z,0.60
2019-05-15T02:23:48.251Z,0.50
2019-05-15T02:26:18.920Z,0.77
2019-05-15T02:28:48.923Z,1.00
2019-05-15T02:31:19.767Z,1.00
2019-05-15T02:33:50.023Z,0.90
2019-05-15T02:36:20.620Z,0.70
2019-05-15T02:38:50.306Z,0.80
2019-05-15T02:41:19.731Z,1.00
2019-05-15T02:43:50.107Z,1.07
2019-05-15T02:46:19.931Z,1.03
2019-05-15T02:48:49.437Z,1.03
2019-05-15T02:51:19.542Z,1.03
2019-05-15T02:53:50.113Z,1.23
2019-05-15T02:56:20.538Z,1.00
2019-05-15T02:58:50.020Z,1.10
2019-05-15T03:01:19.378Z,1.23
2019-05-15T03:03:49.709Z,1.07
2019-05-15T03:06:19.628Z,1.20
2019-05-15T03:08:49.752Z,1.20
2019-05-15T03:11:19.263Z,1.13
2019-05-15T03:13:50.425Z,1.17
2019-05-15T03:16:19.773Z,1.30
2019-05-15T03:18:50.405Z,1.70
2019-05-15T03:21:20.151Z,1.30
2019-05-15T03:23:50.638Z,1.10
2019-05-15T03:26:20.487Z,1.33
2019-05-15T03:28:49.897Z,1.20
2019-05-15T03:31:41.777Z,1.40
2019-05-15T03:33:54.325Z,2.00
2019-05-15T03:36:23.754Z,1.60
2019-05-15T03:38:52.795Z,1.60
2019-05-15T03:41:22.146Z,1.70
2019-05-15T03:43:51.620Z,1.60
2019-05-15T03:46:21.072Z,1.50
2019-05-15T03:48:50.412Z,1.70
2019-05-15T03:51:20.160Z,1.60
2019-05-15T03:53:50.057Z,1.80
2019-05-15T03:56:19.646Z,1.80
2019-05-15T03:58:49.518Z,2.73
2019-05-15T04:01:32.553Z,1.50
2019-05-15T04:03:50.131Z,1.80
2019-05-15T04:06:19.674Z,1.70
2019-05-15T04:08:50.502Z,2.10
2019-05-15T04:11:20.457Z,1.70
2019-05-15T04:13:50.244Z,1.90
2019-05-15T04:16:19.963Z,1.70
2019-05-15T04:18:49.453Z,2.00
2019-05-15T04:21:20.064Z,1.90
2019-05-15T04:23:51.145Z,1.67
2019-05-15T04:26:21.725Z,1.53
2019-05-15T04:28:52.558Z,3.37
2019-05-15T04:31:21.997Z,1.93
2019-05-15T04:33:51.375Z,2.57
2019-05-15T04:36:20.783Z,2.03
2019-05-15T04:38:50.292Z,2.33
2019-05-15T04:41:20.175Z,1.90
2019-05-15T04:43:49.859Z,2.03
2019-05-15T04:46:20.040Z,2.27
2019-05-15T04:48:50.488Z,2.20
2019-05-15T04:51:20.145Z,2.23
2019-05-15T04:53:50.595Z,2.60
2019-05-15T04:56:20.104Z,2.47
2019-05-15T04:58:50.716Z,2.63
2019-05-15T05:01:20.690Z,2.50
2019-05-15T05:03:50.171Z,2.17
2019-05-15T05:06:20.098Z,2.33
2019-05-15T05:08:50.261Z,2.43
2019-05-15T05:11:23.591Z,2.80
2019-05-15T05:13:50.864Z,3.00
2019-05-15T05:16:20.298Z,3.00
2019-05-15T05:18:49.693Z,2.87
2019-05-15T05:21:19.052Z,2.90
2019-05-15T05:23:48.537Z,3.17
2019-05-15T05:26:19.428Z,3.33
2019-05-15T05:28:49.152Z,3.77
2019-05-15T05:31:19.227Z,3.70
2019-05-15T05:33:48.887Z,4.60
2019-05-15T05:36:18.633Z,5.13
2019-05-15T05:38:49.384Z,4.40
2019-05-15T05:41:19.138Z,4.80
2019-05-15T05:43:48.886Z,4.33
2019-05-15T05:46:18.569Z,4.10
2019-05-15T05:48:48.975Z,4.50
2019-05-15T05:51:19.210Z,4.60
2019-05-15T05:53:48.650Z,4.97
2019-05-15T05:56:18.292Z,5.70
2019-05-15T05:58:49.145Z,5.37
2019-05-15T06:01:19.019Z,4.93
2019-05-15T06:03:49.081Z,4.10
2019-05-15T06:06:18.860Z,4.13
2019-05-15T06:08:48.347Z,4.27
2019-05-15T06:11:18.417Z,4.57
2019-05-15T06:13:52.389Z,4.77
2019-05-15T06:16:19.230Z,5.03
2019-05-15T06:18:49.306Z,4.33
2019-05-15T06:21:19.177Z,4.17
2019-05-15T06:23:55.386Z,4.57
2019-05-15T06:26:24.732Z,4.40
2019-05-15T06:28:54.635Z,3.90
2019-05-15T06:31:24.343Z,4.60
2019-05-15T06:33:54.263Z,4.73
2019-05-15T06:36:23.975Z,4.20
2019-05-15T06:38:53.851Z,4.13
2019-05-15T06:41:23.703Z,4.63
2019-05-15T06:43:55.688Z,4.20
2019-05-15T06:46:25.375Z,3.93
2019-05-15T06:48:55.083Z,4.17
2019-05-15T06:51:24.993Z,3.60
2019-05-15T06:53:54.860Z,2.63
2019-05-15T06:56:24.866Z,2.93
2019-05-15T06:58:54.285Z,3.80
2019-05-15T07:01:23.688Z,4.40
2019-05-15T07:03:53.379Z,3.17
2019-05-15T07:06:23.004Z,3.50
2019-05-15T07:08:53.442Z,3.00
2019-05-15T07:11:22.889Z,4.00
2019-05-15T07:13:52.806Z,2.97
2019-05-15T07:16:22.431Z,2.97
2019-05-15T07:18:51.935Z,3.83
2019-05-15T07:21:21.232Z,3.37
2019-05-15T07:23:50.942Z,3.03
2019-05-15T07:26:20.276Z,3.10
2019-05-15T07:28:49.649Z,3.63
2019-05-15T07:31:19.172Z,3.60
2019-05-15T07:33:49.310Z,3.43
2019-05-15T07:36:19.396Z,3.50
2019-05-15T07:38:49.014Z,2.93
2019-05-15T07:41:18.614Z,2.90
2019-05-15T07:43:49.481Z,3.30
2019-05-15T07:46:19.071Z,3.47
2019-05-15T07:48:49.134Z,3.27
2019-05-15T07:51:18.676Z,3.10
2019-05-15T07:53:49.099Z,3.17
2019-05-15T07:56:18.666Z,3.90
2019-05-15T07:58:52.527Z,3.13
2019-05-15T08:01:21.524Z,3.40
2019-05-15T08:03:58.694Z,3.70
2019-05-15T08:06:24.642Z,3.30
2019-05-15T08:08:53.199Z,3.40
2019-05-15T08:11:24.962Z,3.80
2019-05-15T08:13:54.606Z,3.67
2019-05-15T08:16:24.104Z,3.30
2019-05-15T08:18:53.452Z,3.40
2019-05-15T08:21:22.853Z,3.43
2019-05-15T08:23:52.226Z,3.30
2019-05-15T08:26:21.576Z,3.60
2019-05-15T08:28:50.972Z,3.67
2019-05-15T08:31:20.355Z,4.00
2019-05-15T08:33:52.665Z,3.90
2019-05-15T08:36:22.022Z,3.50
2019-05-15T08:38:51.445Z,3.50
2019-05-15T08:41:20.814Z,3.20
2019-05-15T08:43:50.188Z,4.10
2019-05-15T08:46:19.754Z,3.60
2019-05-15T08:48:49.331Z,3.73
2019-05-15T08:51:20.498Z,3.60
2019-05-15T08:53:49.895Z,3.90
2019-05-15T08:56:19.785Z,3.30
2019-05-15T08:58:49.104Z,10.60
2019-05-15T09:01:18.507Z,10.53
2019-05-15T09:03:48.936Z,3.43
2019-05-15T09:06:22.706Z,3.77
2019-05-15T09:08:49.915Z,3.90
2019-05-15T09:11:19.418Z,3.60
2019-05-15T09:13:53.502Z,3.70
2019-05-15T09:16:19.929Z,4.40
2019-05-15T09:18:49.282Z,4.17
2019-05-15T09:21:19.351Z,4.53
2019-05-15T09:23:50.068Z,4.63
2019-05-15T09:26:19.785Z,3.83
2019-05-15T09:28:49.576Z,4.20
2019-05-15T09:31:19.491Z,4.17
2019-05-15T09:33:49.420Z,4.97
2019-05-15T09:36:20.207Z,4.27
2019-05-15T09:38:50.013Z,4.60
2019-05-15T09:41:19.374Z,4.60
2019-05-15T09:43:48.780Z,4.40
2019-05-15T09:46:18.631Z,4.57
2019-05-15T09:48:51.698Z,4.50
2019-05-15T09:51:19.182Z,4.63
2019-05-15T09:53:49.093Z,4.47
2019-05-15T09:56:18.789Z,4.60
2019-05-15T09:58:48.855Z,5.20
2019-05-15T10:01:19.699Z,5.00
2019-05-15T10:03:49.380Z,5.10
2019-05-15T10:06:20.559Z,4.57
2019-05-15T10:08:49.809Z,4.87
2019-05-15T10:11:19.840Z,5.03
2019-05-15T10:13:49.446Z,5.47
2019-05-15T10:16:19.907Z,5.80
2019-05-15T10:18:50.934Z,6.73
2019-05-15T10:21:20.603Z,6.03
2019-05-15T10:23:49.949Z,5.63
2019-05-15T10:26:19.581Z,6.43
2019-05-15T10:28:49.621Z,5.80
2019-05-15T10:31:19.667Z,6.20
2019-05-15T10:33:49.422Z,6.40
2019-05-15T10:36:19.169Z,6.67
2019-05-15T10:38:49.062Z,7.57
2019-05-15T10:41:19.009Z,6.97
2019-05-15T10:43:55.959Z,5.93
2019-05-15T10:46:19.647Z,6.43
2019-05-15T10:48:49.792Z,6.50
2019-05-15T10:51:19.785Z,5.57
2019-05-15T10:53:49.310Z,6.77
2019-05-15T10:56:18.822Z,6.30
2019-05-15T10:58:50.438Z,5.90
2019-05-15T11:01:19.750Z,6.33
2019-05-15T11:03:49.752Z,6.33
2019-05-15T11:06:19.187Z,6.03
2019-05-15T11:08:51.406Z,5.97
2019-05-15T11:11:19.641Z,5.87
2019-05-15T11:13:49.088Z,6.43
2019-05-15T11:16:21.176Z,6.50
2019-05-15T11:18:49.486Z,7.40
2019-05-15T11:21:19.151Z,6.60
2019-05-15T11:23:49.333Z,6.50
2019-05-15T11:26:19.568Z,13.23
2019-05-15T11:28:49.891Z,7.03
2019-05-15T11:31:19.804Z,5.70
2019-05-15T11:33:49.456Z,6.73
2019-05-15T11:36:19.250Z,6.50
2019-05-15T11:38:48.741Z,5.30
2019-05-15T11:41:19.150Z,5.53
2019-05-15T11:43:49.685Z,6.33
2019-05-15T11:46:19.144Z,6.00
2019-05-15T11:48:49.842Z,5.63
2019-05-15T11:51:19.330Z,6.07
2019-05-15T11:53:49.263Z,6.17
2019-05-15T11:56:19.108Z,6.23
2019-05-15T11:58:48.606Z,6.47
2019-05-15T12:01:19.155Z,5.23
2019-05-15T12:03:49.267Z,5.00
2019-05-15T12:06:22.598Z,6.23
2019-05-15T12:08:49.741Z,5.40
2019-05-15T12:11:31.836Z,5.43
2019-05-15T12:13:50.286Z,6.07
2019-05-15T12:16:19.629Z,5.87
2019-05-15T12:18:48.986Z,5.20
2019-05-15T12:21:19.963Z,6.10
2019-05-15T12:23:49.740Z,6.00
2019-05-15T12:26:19.080Z,5.93
2019-05-15T12:28:49.024Z,6.23
2019-05-15T12:31:23.799Z,6.00
2019-05-15T12:33:49.840Z,6.80
2019-05-15T12:36:45.331Z,7.00
2019-05-15T12:38:50.624Z,7.57
2019-05-15T13:01:29.631Z,9.93
2019-05-15T13:03:59.072Z,13.93
2019-05-15T13:06:28.855Z,8.43
2019-05-15T13:08:59.409Z,9.20
2019-05-15T13:11:29.059Z,8.27
2019-05-15T13:13:59.083Z,8.63
2019-05-15T13:16:28.804Z,9.63
2019-05-15T13:18:58.859Z,8.80
2019-05-15T13:21:29.652Z,9.20
2019-05-15T13:23:59.330Z,9.20
2019-05-15T13:26:29.104Z,7.97
2019-05-15T13:28:58.636Z,8.13
2019-05-15T13:31:28.567Z,17.87
2019-05-15T13:33:58.742Z,9.43
2019-05-15T13:36:28.923Z,9.67
2019-05-15T13:38:58.414Z,10.87
2019-05-15T13:41:28.409Z,10.20
2019-05-15T13:43:58.498Z,8.80
2019-05-15T13:46:29.123Z,11.33
2019-05-15T13:48:59.433Z,9.43
2019-05-15T13:51:29.313Z,9.50
2019-05-15T13:53:58.851Z,10.60
2019-05-15T13:56:28.971Z,10.67
2019-05-15T13:58:58.835Z,10.90
2019-05-15T14:01:28.786Z,11.07
2019-05-15T14:03:58.981Z,10.73
2019-05-15T14:06:28.902Z,10.60
2019-05-15T14:08:58.466Z,12.57
2019-05-15T14:11:31.219Z,12.40
2019-05-15T14:13:59.750Z,11.23
2019-05-15T14:16:29.784Z,11.00
2019-05-15T14:18:59.233Z,11.33
2019-05-15T14:21:29.870Z,10.77
2019-05-15T14:24:02.336Z,9.93
2019-05-15T14:26:33.703Z,10.20
2019-05-15T14:29:05.599Z,9.83
2019-05-15T14:31:39.293Z,11.00
2019-05-15T14:34:08.830Z,11.93
2019-05-15T14:36:39.999Z,12.00
2019-05-15T14:39:09.818Z,11.63
2019-05-15T14:41:39.210Z,13.30
2019-05-15T14:44:16.747Z,14.43
2019-05-15T14:46:40.672Z,13.33
2019-05-15T14:49:10.156Z,21.03
2019-05-15T14:51:39.546Z,14.37
2019-05-15T14:54:09.238Z,14.03
2019-05-15T14:56:38.716Z,10.27
2019-05-15T14:59:09.168Z,11.70
2019-05-15T15:01:38.778Z,11.80
2019-05-15T15:04:08.902Z,13.07
2019-05-15T15:06:38.768Z,8.67
2019-05-15T15:09:08.632Z,9.47
2019-05-15T15:11:38.595Z,8.70
2019-05-15T15:14:08.731Z,8.20
2019-05-15T15:16:38.647Z,8.33
2019-05-15T15:19:08.046Z,7.77
2019-05-15T15:21:38.438Z,8.37
2019-05-15T15:24:08.476Z,8.53
2019-05-15T15:26:39.163Z,8.17
2019-05-15T15:29:08.794Z,7.93
2019-05-15T15:31:39.074Z,10.13
2019-05-15T15:34:11.920Z,8.73
2019-05-15T15:36:41.344Z,9.23
2019-05-15T15:39:10.691Z,8.43
2019-05-15T15:41:40.132Z,7.60
2019-05-15T15:44:09.475Z,7.63
2019-05-15T15:46:42.213Z,7.43
2019-05-15T15:49:11.594Z,7.60
2019-05-15T15:51:40.974Z,8.27
2019-05-15T15:54:10.333Z,6.63
2019-05-15T15:56:39.697Z,5.30
2019-05-15T15:59:09.058Z,5.83
2019-05-15T16:01:39.135Z,6.00
2019-05-15T16:04:08.836Z,6.03
2019-05-15T16:06:38.746Z,6.00
2019-05-15T16:09:08.727Z,6.53
2019-05-15T16:11:38.586Z,5.92
2019-05-15T16:14:10.824Z,5.57
2019-05-15T16:16:40.185Z,5.90
2019-05-15T16:19:09.634Z,6.93
2019-05-15T16:21:39.453Z,6.40
2019-05-15T16:24:17.553Z,6.00
2019-05-15T16:26:39.985Z,6.63
2019-05-15T16:29:09.395Z,7.13
2019-05-15T16:31:38.794Z,7.20
2019-05-15T16:34:08.368Z,7.30
2019-05-15T16:36:38.511Z,8.00
2019-05-15T16:39:11.653Z,7.90
2019-05-15T16:41:39.341Z,8.00
2019-05-15T16:44:08.726Z,8.37
2019-05-15T16:46:39.107Z,8.03
2019-05-15T16:49:08.763Z,8.73
2019-05-15T16:51:38.430Z,8.70
2019-05-15T16:54:08.770Z,9.17
2019-05-15T16:56:40.114Z,9.77
2019-05-15T16:59:09.475Z,9.60
2019-05-15T17:01:39.494Z,10.37
2019-05-15T17:04:09.024Z,11.00
2019-05-15T17:06:38.773Z,10.40
2019-05-15T17:09:20.676Z,36.47
2019-05-15T17:11:40.340Z,11.07
2019-05-15T17:14:09.701Z,9.83
2019-05-15T17:16:39.362Z,9.70
2019-05-15T17:19:08.854Z,7.90
2019-05-15T17:21:38.167Z,8.03
2019-05-15T17:24:08.831Z,8.23
2019-05-15T17:26:38.475Z,6.37
2019-05-15T17:29:08.927Z,7.50
2019-05-15T17:31:38.671Z,6.50
2019-05-15T17:34:08.087Z,5.57
2019-05-15T17:36:39.127Z,5.97
2019-05-15T17:39:09.012Z,5.73
2019-05-15T17:41:39.231Z,5.90
2019-05-15T17:44:09.323Z,5.53
2019-05-15T17:46:39.000Z,6.40
2019-05-15T17:49:15.164Z,5.47
2019-05-15T17:51:39.581Z,6.27
2019-05-15T17:54:09.006Z,8.63
2019-05-15T17:56:39.199Z,6.93
2019-05-15T17:59:08.844Z,7.67
2019-05-15T18:01:39.059Z,5.87
2019-05-15T18:04:08.682Z,5.40
2019-05-15T18:06:39.881Z,5.20
2019-05-15T18:09:09.455Z,6.77
2019-05-15T18:11:38.958Z,5.67
2019-05-15T18:14:09.122Z,5.87
2019-05-15T18:16:38.463Z,5.77
2019-05-15T18:19:08.429Z,5.53
2019-05-15T18:21:38.457Z,5.80
2019-05-15T18:24:09.248Z,5.30
2019-05-15T18:26:39.015Z,6.30
2019-05-15T18:29:09.144Z,6.17
2019-05-15T18:31:38.601Z,6.63
2019-05-15T18:34:08.467Z,6.53
2019-05-15T18:36:39.254Z,7.43
2019-05-15T18:39:09.277Z,8.10
2019-05-15T18:41:38.787Z,7.33
2019-05-15T18:44:09.494Z,6.60
2019-05-15T18:46:38.967Z,7.53
2019-05-15T18:49:08.549Z,7.00
2019-05-15T18:51:38.551Z,8.07
2019-05-15T18:54:08.221Z,7.17
2019-05-15T18:56:38.813Z,7.23
2019-05-15T18:59:08.642Z,8.37
2019-05-15T19:01:39.391Z,8.33
2019-05-15T19:04:09.213Z,7.97
2019-05-15T19:06:38.617Z,7.43
2019-05-15T19:09:08.711Z,7.77
2019-05-15T19:11:39.097Z,8.03
2019-05-15T19:14:08.654Z,8.03
2019-05-15T19:16:38.764Z,8.00
2019-05-15T19:19:08.638Z,9.53
2019-05-15T19:21:38.523Z,9.00
2019-05-15T19:24:07.925Z,8.77
2019-05-15T19:26:37.350Z,9.93
2019-05-15T19:29:08.282Z,8.70
2019-05-15T19:31:39.195Z,9.67
2019-05-15T19:34:08.925Z,8.97
2019-05-15T19:36:38.422Z,9.97
2019-05-15T19:39:08.234Z,10.27
2019-05-15T19:41:38.249Z,9.47
2019-05-15T19:44:08.755Z,9.03
2019-05-15T19:46:38.747Z,10.47
2019-05-15T19:49:08.755Z,9.10
2019-05-15T19:51:38.819Z,8.10
2019-05-15T19:54:09.241Z,8.83
2019-05-15T19:56:38.970Z,11.90
2019-05-15T19:59:08.824Z,10.27
2019-05-15T20:01:38.524Z,10.00
2019-05-15T20:04:08.163Z,9.20
2019-05-15T20:06:38.710Z,9.30
2019-05-15T20:09:08.232Z,9.70
2019-05-15T20:11:38.482Z,9.57
2019-05-15T20:14:08.166Z,10.87
2019-05-15T20:16:38.871Z,11.07
2019-05-15T20:19:10.691Z,12.27
2019-05-15T20:21:40.219Z,12.40
2019-05-15T20:24:09.610Z,10.70
2019-05-15T20:26:39.040Z,10.10
2019-05-15T20:29:09.219Z,14.17
2019-05-15T20:31:38.685Z,12.10
2019-05-15T20:34:09.343Z,11.93
2019-05-15T20:36:38.915Z,11.70
2019-05-15T20:39:08.494Z,11.47
2019-05-15T20:41:38.446Z,11.47
2019-05-15T20:44:08.832Z,12.57
2019-05-15T20:46:39.137Z,11.23
2019-05-15T20:49:08.769Z,11.10
2019-05-15T20:51:38.919Z,11.43
2019-05-15T20:54:08.616Z,11.90
2019-05-15T20:56:38.456Z,12.83
2019-05-15T20:59:08.863Z,13.20
2019-05-15T21:01:38.597Z,12.50
2019-05-15T21:04:18.927Z,11.57
2019-05-15T21:06:39.170Z,12.10
2019-05-15T21:09:09.287Z,11.90
2019-05-15T21:11:39.782Z,13.73
2019-05-15T21:14:09.204Z,11.47
2019-05-15T21:16:38.623Z,11.97
2019-05-15T21:19:08.699Z,12.10
2019-05-15T21:21:38.709Z,12.33
2019-05-15T21:24:10.244Z,12.27
2019-05-15T21:26:39.880Z,13.87
2019-05-15T21:29:09.257Z,13.73
2019-05-15T21:31:39.986Z,13.93
2019-05-15T21:34:09.486Z,14.67
2019-05-15T21:36:39.521Z,14.07
2019-05-15T21:39:09.032Z,15.03
2019-05-15T21:41:39.226Z,15.13
2019-05-15T21:44:08.781Z,14.83
2019-05-15T21:46:38.155Z,15.10
2019-05-15T21:49:08.827Z,14.33
2019-05-15T21:51:38.506Z,14.17
2019-05-15T21:54:09.965Z,13.57
2019-05-15T21:56:39.566Z,14.40
2019-05-15T21:59:08.998Z,13.77
2019-05-15T22:01:39.682Z,12.37
2019-05-15T22:04:09.404Z,13.53
2019-05-15T22:06:38.789Z,14.00
2019-05-15T22:09:11.319Z,14.07
2019-05-15T22:11:40.729Z,14.27
2019-05-15T22:14:10.174Z,15.17
2019-05-15T22:16:39.598Z,15.67
2019-05-15T22:19:10.620Z,15.20
2019-05-15T22:21:40.748Z,15.03
2019-05-15T22:24:10.262Z,15.10
2019-05-15T22:26:39.694Z,14.17
2019-05-15T22:29:09.319Z,14.20
2019-05-15T22:31:40.017Z,13.93
2019-05-15T22:34:09.598Z,14.13
2019-05-15T22:36:39.048Z,12.40
2019-05-15T22:39:08.922Z,12.93
2019-05-15T22:41:38.883Z,12.57
2019-05-15T22:44:10.366Z,12.37
2019-05-15T22:46:39.488Z,11.87
2019-05-15T22:49:08.879Z,11.73
2019-05-15T22:51:38.378Z,12.87
2019-05-15T22:54:08.666Z,14.07
2019-05-15T22:56:38.136Z,13.67
2019-05-15T22:59:08.624Z,14.97
2019-05-15T23:01:38.982Z,14.47
2019-05-15T23:04:08.937Z,15.43
2019-05-15T23:06:38.996Z,14.67
2019-05-15T23:09:08.449Z,14.53
2019-05-15T23:11:39.253Z,14.43
2019-05-15T23:14:08.979Z,14.40
2019-05-15T23:16:39.129Z,13.23
2019-05-15T23:19:08.736Z,13.43
2019-05-15T23:21:40.265Z,13.57
2019-05-15T23:24:09.274Z,13.27
2019-05-15T23:26:38.870Z,13.63
2019-05-15T23:29:08.394Z,13.20
2019-05-15T23:31:37.826Z,11.90
2019-05-15T23:34:08.042Z,11.70
2019-05-15T23:36:38.020Z,11.73
2019-05-15T23:39:08.124Z,11.37
2019-05-15T23:41:37.552Z,11.07
2019-05-15T23:44:08.347Z,12.27
2019-05-15T23:46:38.324Z,10.20
2019-05-15T23:49:08.307Z,10.67
2019-05-15T23:51:38.502Z,11.03
2019-05-15T23:54:08.392Z,11.00
2019-05-15T23:56:38.791Z,10.83
2019-05-15T23:59:08.630Z,11.37
