createdAt,value
2022-10-11T00:00:22.812Z,0.00
2022-10-11T00:01:22.866Z,0.00
2022-10-11T00:02:25.219Z,0.00
2022-10-11T00:03:22.779Z,0.00
2022-10-11T00:04:22.793Z,0.00
2022-10-11T00:05:22.777Z,0.00
2022-10-11T00:06:22.747Z,0.00
2022-10-11T00:07:22.734Z,0.00
2022-10-11T00:08:22.717Z,0.00
2022-10-11T00:09:22.729Z,0.00
2022-10-11T00:10:22.706Z,0.00
2022-10-11T00:11:22.693Z,0.00
2022-10-11T00:12:22.680Z,0.00
2022-10-11T00:13:22.664Z,0.00
2022-10-11T00:14:22.675Z,0.00
2022-10-11T00:15:22.645Z,0.00
2022-10-11T00:16:22.649Z,0.00
2022-10-11T00:17:22.632Z,0.00
2022-10-11T00:18:22.618Z,0.00
2022-10-11T00:19:30.575Z,0.00
2022-10-11T00:20:22.589Z,0.00
2022-10-11T00:21:22.578Z,0.00
2022-10-11T00:22:22.564Z,0.00
2022-10-11T00:23:22.551Z,0.00
2022-10-11T00:24:22.566Z,0.00
2022-10-11T00:25:22.546Z,0.00
2022-10-11T00:26:22.542Z,0.00
2022-10-11T00:27:22.501Z,0.00
2022-10-11T00:28:22.579Z,0.00
2022-10-11T00:29:22.500Z,0.00
2022-10-11T00:30:22.487Z,0.00
2022-10-11T00:31:22.494Z,0.00
2022-10-11T00:32:22.480Z,0.00
2022-10-11T00:33:22.483Z,0.00
2022-10-11T00:34:22.443Z,0.00
2022-10-11T00:35:22.434Z,0.00
2022-10-11T00:36:22.438Z,0.00
2022-10-11T00:37:22.395Z,0.00
2022-10-11T00:38:22.396Z,0.00
2022-10-11T00:39:22.391Z,0.00
2022-10-11T00:40:22.377Z,0.00
2022-10-11T00:41:22.355Z,0.00
2022-10-11T00:42:22.340Z,0.00
2022-10-11T00:43:22.344Z,0.00
2022-10-11T00:44:22.343Z,0.00
2022-10-11T00:45:22.313Z,0.00
2022-10-11T00:46:22.343Z,0.00
2022-10-11T00:47:22.285Z,0.00
2022-10-11T00:48:22.275Z,0.00
2022-10-11T00:49:22.277Z,0.00
2022-10-11T00:50:22.294Z,0.00
2022-10-11T00:51:22.240Z,0.00
2022-10-11T00:52:22.238Z,0.00
2022-10-11T00:53:22.213Z,0.00
2022-10-11T00:54:22.265Z,0.00
2022-10-11T00:55:22.202Z,0.00
2022-10-11T00:56:22.183Z,0.00
2022-10-11T00:57:22.167Z,0.00
2022-10-11T00:58:22.184Z,0.00
2022-10-11T00:59:22.185Z,0.00
2022-10-11T01:00:22.153Z,0.00
2022-10-11T01:01:22.177Z,0.00
2022-10-11T01:02:22.159Z,0.00
2022-10-11T01:03:22.105Z,0.00
2022-10-11T01:04:22.088Z,0.00
2022-10-11T01:05:30.357Z,0.00
2022-10-11T01:06:22.082Z,0.00
2022-10-11T01:07:22.121Z,0.00
2022-10-11T01:08:22.049Z,0.00
2022-10-11T01:09:22.064Z,0.00
2022-10-11T01:10:22.063Z,0.00
2022-10-11T01:11:22.017Z,0.00
2022-10-11T01:12:22.000Z,0.00
2022-10-11T01:13:22.002Z,0.00
2022-10-11T01:14:21.980Z,0.00
2022-10-11T01:15:22.017Z,0.00
2022-10-11T01:16:21.993Z,0.00
2022-10-11T01:17:21.951Z,0.00
2022-10-11T01:18:21.979Z,0.00
2022-10-11T01:19:21.927Z,0.00
2022-10-11T01:20:21.941Z,0.00
2022-10-11T01:21:21.902Z,0.00
2022-10-11T01:22:21.931Z,0.00
2022-10-11T01:23:21.887Z,0.00
2022-10-11T01:24:21.869Z,0.00
2022-10-11T01:25:21.904Z,0.00
2022-10-11T01:26:21.840Z,0.00
2022-10-11T01:27:21.839Z,0.00
2022-10-11T01:28:21.931Z,0.00
2022-10-11T01:29:21.861Z,0.00
2022-10-11T01:30:21.824Z,0.00
2022-10-11T01:31:21.800Z,0.00
2022-10-11T01:32:21.780Z,0.00
2022-10-11T01:33:21.801Z,0.00
2022-10-11T01:34:21.762Z,0.00
2022-10-11T01:35:21.760Z,0.00
2022-10-11T01:36:21.774Z,0.00
2022-10-11T01:37:21.724Z,0.00
2022-10-11T01:38:21.740Z,0.00
2022-10-11T01:39:21.711Z,0.00
2022-10-11T01:40:21.706Z,0.00
2022-10-11T01:41:21.707Z,0.00
2022-10-11T01:42:21.674Z,0.00
2022-10-11T01:43:21.667Z,0.00
2022-10-11T01:44:21.649Z,0.00
2022-10-11T01:45:21.647Z,0.00
2022-10-11T01:46:21.640Z,0.00
2022-10-11T01:47:21.628Z,0.00
2022-10-11T01:48:21.609Z,0.00
2022-10-11T01:49:21.589Z,0.00
2022-10-11T01:50:21.634Z,0.00
2022-10-11T01:51:21.614Z,0.00
2022-10-11T01:52:21.572Z,0.00
2022-10-11T01:53:21.551Z,0.00
2022-10-11T01:54:21.552Z,0.00
2022-10-11T01:55:21.603Z,0.00
2022-10-11T01:56:21.507Z,0.00
2022-10-11T01:57:21.504Z,0.00
2022-10-11T01:58:21.512Z,0.00
2022-10-11T01:59:20.471Z,0.00
2022-10-11T02:00:21.492Z,0.00
2022-10-11T02:01:21.512Z,0.00
2022-10-11T02:02:21.441Z,0.00
2022-10-11T02:03:21.433Z,0.00
2022-10-11T02:04:21.448Z,0.00
2022-10-11T02:05:21.433Z,0.00
2022-10-11T02:06:21.400Z,0.00
2022-10-11T02:07:21.388Z,0.00
2022-10-11T02:08:21.378Z,0.00
2022-10-11T02:09:21.366Z,0.00
2022-10-11T02:10:21.367Z,0.00
2022-10-11T02:11:21.357Z,0.00
2022-10-11T02:12:21.334Z,0.00
2022-10-11T02:13:21.397Z,0.00
2022-10-11T02:14:21.306Z,0.00
2022-10-11T02:15:21.328Z,0.00
2022-10-11T02:16:21.286Z,0.00
2022-10-11T02:17:21.276Z,0.00
2022-10-11T02:18:21.275Z,0.00
2022-10-11T02:19:21.253Z,0.00
2022-10-11T02:20:21.265Z,0.00
2022-10-11T02:21:21.232Z,0.00
2022-10-11T02:22:21.231Z,0.00
2022-10-11T02:23:21.215Z,0.00
2022-10-11T02:24:21.201Z,0.00
2022-10-11T02:25:21.197Z,0.00
2022-10-11T02:26:21.173Z,0.00
2022-10-11T02:27:21.183Z,0.00
2022-10-11T02:28:21.246Z,0.00
2022-10-11T02:29:21.137Z,0.00
2022-10-11T02:30:21.154Z,0.00
2022-10-11T02:31:21.133Z,0.00
2022-10-11T02:32:21.113Z,0.00
2022-10-11T02:33:21.100Z,0.00
2022-10-11T02:34:21.102Z,0.00
2022-10-11T02:35:21.126Z,0.00
2022-10-11T02:36:21.078Z,0.00
2022-10-11T02:37:21.080Z,0.00
2022-10-11T02:38:21.038Z,0.00
2022-10-11T02:39:21.030Z,0.00
2022-10-11T02:40:21.045Z,0.00
2022-10-11T02:41:21.002Z,0.00
2022-10-11T02:42:21.011Z,0.00
2022-10-11T02:43:20.980Z,0.00
2022-10-11T02:44:20.970Z,0.00
2022-10-11T02:45:20.979Z,0.00
2022-10-11T02:46:20.951Z,0.00
2022-10-11T02:47:20.923Z,0.00
2022-10-11T02:48:20.945Z,0.00
2022-10-11T02:49:20.916Z,0.00
2022-10-11T02:50:20.929Z,0.00
2022-10-11T02:51:20.901Z,0.00
2022-10-11T02:52:20.922Z,0.00
2022-10-11T02:53:20.866Z,0.00
2022-10-11T02:54:20.864Z,0.00
2022-10-11T02:55:20.891Z,0.00
2022-10-11T02:56:20.843Z,0.00
2022-10-11T02:57:20.841Z,0.00
2022-10-11T02:58:20.823Z,0.00
2022-10-11T02:59:20.808Z,0.00
2022-10-11T03:00:20.812Z,0.00
2022-10-11T03:01:20.861Z,0.00
2022-10-11T03:02:20.786Z,0.00
2022-10-11T03:03:20.776Z,0.00
2022-10-11T03:04:20.753Z,0.00
2022-10-11T03:05:20.807Z,0.00
2022-10-11T03:06:20.734Z,0.00
2022-10-11T03:07:20.713Z,0.00
2022-10-11T03:08:20.703Z,0.00
2022-10-11T03:09:20.728Z,0.00
2022-10-11T03:10:20.734Z,0.00
2022-10-11T03:11:20.673Z,0.00
2022-10-11T03:12:20.778Z,0.00
2022-10-11T03:13:20.653Z,0.00
2022-10-11T03:14:20.643Z,0.00
2022-10-11T03:15:20.645Z,0.00
2022-10-11T03:16:20.680Z,0.00
2022-10-11T03:17:35.649Z,0.00
2022-10-11T03:18:20.603Z,0.00
2022-10-11T03:19:20.577Z,0.00
2022-10-11T03:20:20.592Z,0.00
2022-10-11T03:21:20.566Z,0.00
2022-10-11T03:22:20.565Z,0.00
2022-10-11T03:23:20.531Z,0.00
2022-10-11T03:24:20.524Z,0.00
2022-10-11T03:25:20.558Z,0.00
2022-10-11T03:26:20.554Z,0.00
2022-10-11T03:27:20.494Z,0.00
2022-10-11T03:28:20.608Z,0.00
2022-10-11T03:29:20.485Z,0.00
2022-10-11T03:30:20.476Z,0.00
2022-10-11T03:31:20.449Z,0.00
2022-10-11T03:32:20.449Z,0.00
2022-10-11T03:33:20.425Z,0.00
2022-10-11T03:34:20.414Z,0.00
2022-10-11T03:35:20.424Z,0.00
2022-10-11T03:36:20.393Z,0.00
2022-10-11T03:37:20.397Z,0.00
2022-10-11T03:38:20.379Z,0.00
2022-10-11T03:39:20.357Z,0.00
2022-10-11T03:40:20.367Z,0.00
2022-10-11T03:41:20.362Z,0.00
2022-10-11T03:42:20.324Z,0.00
2022-10-11T03:43:20.307Z,0.00
2022-10-11T03:44:20.299Z,0.00
2022-10-11T03:45:20.320Z,0.00
2022-10-11T03:46:20.294Z,0.00
2022-10-11T03:47:20.269Z,0.00
2022-10-11T03:48:20.263Z,0.00
2022-10-11T03:49:20.250Z,0.00
2022-10-11T03:50:20.255Z,0.00
2022-10-11T03:51:20.240Z,0.00
2022-10-11T03:52:20.232Z,0.00
2022-10-11T03:53:20.208Z,0.00
2022-10-11T03:54:20.223Z,0.00
2022-10-11T03:55:20.180Z,0.00
2022-10-11T03:56:20.184Z,0.00
2022-10-11T03:57:20.181Z,0.00
2022-10-11T03:58:20.162Z,0.00
2022-10-11T03:59:20.136Z,0.00
2022-10-11T04:00:20.128Z,0.00
2022-10-11T04:01:20.217Z,0.00
2022-10-11T04:02:20.105Z,0.00
2022-10-11T04:03:20.104Z,0.00
2022-10-11T04:04:20.105Z,0.00
2022-10-11T04:05:20.079Z,0.00
2022-10-11T04:06:20.236Z,0.00
2022-10-11T04:07:20.072Z,0.00
2022-10-11T04:08:20.037Z,0.00
2022-10-11T04:09:20.029Z,0.00
2022-10-11T04:10:20.045Z,0.00
2022-10-11T04:11:20.022Z,0.00
2022-10-11T04:12:20.012Z,0.00
2022-10-11T04:13:19.977Z,0.00
2022-10-11T04:14:19.968Z,0.00
2022-10-11T04:15:19.972Z,0.00
2022-10-11T04:16:19.996Z,0.00
2022-10-11T04:17:19.933Z,0.00
2022-10-11T04:18:20.007Z,0.00
2022-10-11T04:19:19.923Z,0.00
2022-10-11T04:20:19.902Z,0.00
2022-10-11T04:21:19.931Z,0.00
2022-10-11T04:22:19.885Z,0.00
2022-10-11T04:23:19.865Z,0.00
2022-10-11T04:24:19.864Z,0.00
2022-10-11T04:25:19.854Z,0.00
2022-10-11T04:26:19.855Z,0.00
2022-10-11T04:27:19.829Z,0.00
2022-10-11T04:28:19.850Z,0.00
2022-10-11T04:29:19.812Z,0.00
2022-10-11T04:30:19.796Z,0.00
2022-10-11T04:31:19.807Z,0.00
2022-10-11T04:32:19.762Z,0.00
2022-10-11T04:33:19.764Z,0.00
2022-10-11T04:34:19.749Z,0.00
2022-10-11T04:35:19.731Z,0.00
2022-10-11T04:36:19.869Z,0.00
2022-10-11T04:37:19.707Z,0.00
2022-10-11T04:38:19.700Z,0.00
2022-10-11T04:39:19.727Z,0.00
2022-10-11T04:40:19.686Z,0.00
2022-10-11T04:41:19.691Z,0.00
2022-10-11T04:42:19.669Z,0.00
2022-10-11T04:43:19.665Z,0.00
2022-10-11T04:44:19.645Z,0.00
2022-10-11T04:45:19.632Z,0.00
2022-10-11T04:46:19.633Z,0.00
2022-10-11T04:47:19.640Z,0.00
2022-10-11T04:48:19.590Z,0.00
2022-10-11T04:49:19.576Z,0.00
2022-10-11T04:50:19.618Z,0.00
2022-10-11T04:51:19.567Z,0.00
2022-10-11T04:52:24.685Z,0.00
2022-10-11T04:53:19.565Z,0.00
2022-10-11T04:54:19.534Z,0.00
2022-10-11T04:55:19.543Z,0.00
2022-10-11T04:56:19.518Z,0.00
2022-10-11T04:57:19.497Z,0.00
2022-10-11T04:58:19.477Z,0.00
2022-10-11T04:59:19.473Z,0.00
2022-10-11T05:00:19.487Z,0.00
2022-10-11T05:01:19.466Z,0.00
2022-10-11T05:02:19.553Z,0.00
2022-10-11T05:03:19.422Z,0.00
2022-10-11T05:04:19.418Z,0.00
2022-10-11T05:05:19.435Z,0.00
2022-10-11T05:06:19.411Z,0.00
2022-10-11T05:07:19.384Z,0.00
2022-10-11T05:08:19.361Z,0.00
2022-10-11T05:09:19.357Z,0.00
2022-10-11T05:10:19.373Z,0.00
2022-10-11T05:11:19.371Z,0.00
2022-10-11T05:12:19.322Z,4.00
2022-10-11T05:13:19.342Z,4.00
2022-10-11T05:14:19.299Z,0.00
2022-10-11T05:15:19.292Z,4.00
2022-10-11T05:16:19.315Z,4.00
2022-10-11T05:17:19.268Z,4.00
2022-10-11T05:18:19.255Z,4.00
2022-10-11T05:19:19.241Z,4.00
2022-10-11T05:20:19.239Z,4.00
2022-10-11T05:21:19.234Z,8.00
2022-10-11T05:22:19.214Z,12.00
2022-10-11T05:23:19.209Z,8.00
2022-10-11T05:24:19.187Z,16.00
2022-10-11T05:25:19.176Z,16.00
2022-10-11T05:26:19.212Z,16.00
2022-10-11T05:27:19.153Z,20.00
2022-10-11T05:28:19.213Z,24.00
2022-10-11T05:29:19.147Z,28.00
2022-10-11T05:30:19.152Z,32.00
2022-10-11T05:31:19.129Z,36.00
2022-10-11T05:32:19.105Z,40.00
2022-10-11T05:33:19.089Z,44.00
2022-10-11T05:34:19.076Z,52.00
2022-10-11T05:35:19.072Z,60.00
2022-10-11T05:36:19.104Z,68.00
2022-10-11T05:37:19.037Z,80.00
2022-10-11T05:38:19.035Z,88.00
2022-10-11T05:39:19.031Z,96.00
2022-10-11T05:40:19.022Z,112.00
2022-10-11T05:41:19.330Z,120.00
2022-10-11T05:42:19.244Z,132.00
2022-10-11T05:43:18.976Z,148.00
2022-10-11T05:44:18.969Z,160.00
2022-10-11T05:45:18.984Z,176.00
2022-10-11T05:46:18.954Z,188.00
2022-10-11T05:47:18.943Z,204.00
2022-10-11T05:48:18.917Z,216.00
2022-10-11T05:49:18.947Z,228.00
2022-10-11T05:50:24.014Z,240.00
2022-10-11T05:51:19.041Z,256.00
2022-10-11T05:52:18.880Z,264.00
2022-10-11T05:53:18.866Z,280.00
2022-10-11T05:54:18.915Z,296.00
2022-10-11T05:55:18.847Z,316.00
2022-10-11T05:56:18.852Z,336.00
2022-10-11T05:57:18.848Z,356.00
2022-10-11T05:58:18.832Z,376.00
2022-10-11T05:59:18.797Z,388.00
2022-10-11T06:00:18.784Z,404.00
2022-10-11T06:01:18.897Z,420.00
2022-10-11T06:02:18.773Z,432.00
2022-10-11T06:03:18.754Z,448.00
2022-10-11T06:04:18.771Z,464.00
2022-10-11T06:05:18.731Z,480.00
2022-10-11T06:06:18.742Z,500.00
2022-10-11T06:07:18.711Z,520.00
2022-10-11T06:08:18.707Z,544.00
2022-10-11T06:09:18.683Z,560.00
2022-10-11T06:10:18.680Z,580.00
2022-10-11T06:11:18.695Z,592.00
2022-10-11T06:12:18.667Z,608.00
2022-10-11T06:13:18.647Z,644.00
2022-10-11T06:14:18.633Z,692.00
2022-10-11T06:15:18.614Z,716.00
2022-10-11T06:16:18.628Z,696.00
2022-10-11T06:17:18.594Z,684.00
2022-10-11T06:18:18.590Z,708.00
2022-10-11T06:19:25.133Z,748.00
2022-10-11T06:20:18.562Z,748.00
2022-10-11T06:21:18.564Z,760.00
2022-10-11T06:22:18.544Z,776.00
2022-10-11T06:23:18.530Z,808.00
2022-10-11T06:24:18.527Z,816.00
2022-10-11T06:25:18.530Z,836.00
2022-10-11T06:26:18.544Z,828.00
2022-10-11T06:27:18.493Z,824.00
2022-10-11T06:28:18.535Z,828.00
2022-10-11T06:29:18.509Z,832.00
2022-10-11T06:30:18.474Z,840.00
2022-10-11T06:31:18.495Z,916.00
2022-10-11T06:32:18.437Z,1012.00
2022-10-11T06:33:18.435Z,1144.00
2022-10-11T06:34:18.417Z,1268.00
2022-10-11T06:35:18.405Z,1336.00
2022-10-11T06:36:18.409Z,1380.00
2022-10-11T06:37:18.372Z,1320.00
2022-10-11T06:38:18.372Z,1264.00
2022-10-11T06:39:18.354Z,1264.00
2022-10-11T06:40:18.342Z,1268.00
2022-10-11T06:41:18.351Z,1200.00
2022-10-11T06:42:18.325Z,1136.00
2022-10-11T06:43:18.310Z,1132.00
2022-10-11T06:44:18.293Z,1156.00
2022-10-11T06:45:18.306Z,1164.00
2022-10-11T06:46:18.298Z,1160.00
2022-10-11T06:47:18.272Z,1168.00
2022-10-11T06:48:18.257Z,1152.00
2022-10-11T06:49:22.962Z,1116.00
2022-10-11T06:50:29.954Z,1080.00
2022-10-11T06:51:18.237Z,1044.00
2022-10-11T06:52:18.219Z,1016.00
2022-10-11T06:53:18.194Z,1004.00
2022-10-11T06:54:18.189Z,996.00
2022-10-11T06:55:18.174Z,984.00
2022-10-11T06:56:18.177Z,976.00
2022-10-11T06:57:18.160Z,976.00
2022-10-11T06:58:18.142Z,988.00
2022-10-11T06:59:18.130Z,996.00
2022-10-11T07:00:18.127Z,1012.00
2022-10-11T07:01:18.174Z,1032.00
2022-10-11T07:02:18.087Z,1032.00
2022-10-11T07:03:18.086Z,1036.00
2022-10-11T07:04:18.076Z,1040.00
2022-10-11T07:05:18.061Z,1052.00
2022-10-11T07:06:22.208Z,1072.00
2022-10-11T07:07:18.040Z,1076.00
2022-10-11T07:08:18.032Z,1080.00
2022-10-11T07:09:18.022Z,1080.00
2022-10-11T07:10:18.022Z,1072.00
2022-10-11T07:11:18.012Z,1092.00
2022-10-11T07:12:17.991Z,1104.00
2022-10-11T07:13:17.973Z,1116.00
2022-10-11T07:14:17.968Z,1116.00
2022-10-11T07:15:17.959Z,1120.00
2022-10-11T07:16:17.955Z,1124.00
2022-10-11T07:17:17.943Z,1128.00
2022-10-11T07:18:17.929Z,1132.00
2022-10-11T07:19:17.907Z,1132.00
2022-10-11T07:20:17.903Z,1140.00
2022-10-11T07:21:17.906Z,1140.00
2022-10-11T07:22:17.882Z,1144.00
2022-10-11T07:23:17.878Z,1156.00
2022-10-11T07:24:17.852Z,1156.00
2022-10-11T07:25:17.837Z,1160.00
2022-10-11T07:26:17.855Z,1168.00
2022-10-11T07:27:17.825Z,1176.00
2022-10-11T07:28:17.890Z,1184.00
2022-10-11T07:29:17.786Z,1184.00
2022-10-11T07:30:17.824Z,1192.00
2022-10-11T07:31:18.352Z,1188.00
2022-10-11T07:32:17.785Z,1188.00
2022-10-11T07:33:17.769Z,1188.00
2022-10-11T07:34:17.738Z,1192.00
2022-10-11T07:35:17.737Z,1192.00
2022-10-11T07:36:17.718Z,1196.00
2022-10-11T07:37:17.732Z,1204.00
2022-10-11T07:38:17.704Z,1208.00
2022-10-11T07:39:17.688Z,1212.00
2022-10-11T07:40:17.670Z,1220.00
2022-10-11T07:41:17.665Z,1232.00
2022-10-11T07:42:17.694Z,1236.00
2022-10-11T07:43:17.652Z,1240.00
2022-10-11T07:44:17.630Z,1236.00
2022-10-11T07:45:17.614Z,1236.00
2022-10-11T07:46:17.609Z,1240.00
2022-10-11T07:47:17.602Z,1240.00
2022-10-11T07:48:17.597Z,1244.00
2022-10-11T07:49:17.574Z,1252.00
2022-10-11T07:50:17.566Z,1264.00
2022-10-11T07:51:17.569Z,1268.00
2022-10-11T07:52:17.662Z,1272.00
2022-10-11T07:53:17.541Z,1276.00
2022-10-11T07:54:17.536Z,1276.00
2022-10-11T07:55:17.553Z,1280.00
2022-10-11T07:56:17.541Z,1280.00
2022-10-11T07:57:17.510Z,1284.00
2022-10-11T07:58:17.472Z,1288.00
2022-10-11T07:59:17.462Z,1292.00
2022-10-11T08:00:17.492Z,1296.00
2022-10-11T08:01:17.549Z,1304.00
2022-10-11T08:02:17.468Z,1316.00
2022-10-11T08:03:17.447Z,1320.00
2022-10-11T08:04:17.400Z,1324.00
2022-10-11T08:05:17.427Z,1328.00
2022-10-11T08:06:17.383Z,1332.00
2022-10-11T08:07:17.406Z,1336.00
2022-10-11T08:08:17.363Z,1344.00
2022-10-11T08:09:17.356Z,1352.00
2022-10-11T08:10:17.353Z,1364.00
2022-10-11T08:11:17.320Z,1376.00
2022-10-11T08:12:17.335Z,1380.00
2022-10-11T08:13:17.304Z,1396.00
2022-10-11T08:14:17.295Z,1416.00
2022-10-11T08:15:17.308Z,1420.00
2022-10-11T08:16:17.274Z,1432.00
2022-10-11T08:17:17.279Z,1444.00
2022-10-11T08:18:17.251Z,1456.00
2022-10-11T08:19:17.246Z,1468.00
2022-10-11T08:20:17.243Z,1476.00
2022-10-11T08:21:17.209Z,1504.00
2022-10-11T08:22:17.223Z,1528.00
2022-10-11T08:23:17.187Z,1568.00
2022-10-11T08:24:17.191Z,1604.00
2022-10-11T08:25:17.166Z,1652.00
2022-10-11T08:26:17.206Z,1716.00
2022-10-11T08:27:17.197Z,1788.00
2022-10-11T08:28:17.413Z,1860.00
2022-10-11T08:29:17.179Z,2048.00
2022-10-11T08:30:17.187Z,2320.00
2022-10-11T08:31:17.130Z,2620.00
2022-10-11T08:32:17.106Z,2872.00
2022-10-11T08:33:17.113Z,3008.00
2022-10-11T08:34:17.075Z,3040.00
2022-10-11T08:35:17.072Z,2972.00
2022-10-11T08:36:17.083Z,2912.00
2022-10-11T08:37:17.089Z,2972.00
2022-10-11T08:38:17.044Z,2892.00
2022-10-11T08:39:17.069Z,2828.00
2022-10-11T08:40:17.034Z,2840.00
2022-10-11T08:41:16.988Z,3000.00
2022-10-11T08:42:17.015Z,3000.00
2022-10-11T08:43:17.000Z,3224.00
2022-10-11T08:44:16.980Z,3368.00
2022-10-11T08:45:16.966Z,3140.00
2022-10-11T08:46:16.949Z,2856.00
2022-10-11T08:47:16.962Z,2368.00
2022-10-11T08:48:16.976Z,2152.00
2022-10-11T08:49:16.937Z,2076.00
2022-10-11T08:50:16.887Z,1752.00
2022-10-11T08:51:16.924Z,1668.00
2022-10-11T08:52:16.911Z,1768.00
2022-10-11T08:53:16.893Z,1576.00
2022-10-11T08:54:16.868Z,1576.00
2022-10-11T08:55:16.837Z,1664.00
2022-10-11T08:56:16.829Z,1600.00
2022-10-11T08:57:16.839Z,1620.00
2022-10-11T08:58:16.812Z,1684.00
2022-10-11T08:59:16.787Z,1872.00
2022-10-11T09:00:16.789Z,1896.00
2022-10-11T09:01:16.847Z,1920.00
2022-10-11T09:02:16.806Z,1924.00
2022-10-11T09:03:16.767Z,1916.00
2022-10-11T09:04:16.774Z,1908.00
2022-10-11T09:05:16.726Z,1924.00
2022-10-11T09:06:16.733Z,1920.00
2022-10-11T09:07:16.722Z,1940.00
2022-10-11T09:08:16.714Z,1936.00
2022-10-11T09:09:16.678Z,1936.00
2022-10-11T09:10:16.694Z,1928.00
2022-10-11T09:11:16.677Z,1924.00
2022-10-11T09:12:16.688Z,1944.00
2022-10-11T09:13:16.644Z,1992.00
2022-10-11T09:14:16.632Z,2004.00
2022-10-11T09:15:16.611Z,2028.00
2022-10-11T09:16:16.712Z,2056.00
2022-10-11T09:17:16.616Z,2084.00
2022-10-11T09:18:16.589Z,2100.00
2022-10-11T09:19:16.585Z,2128.00
2022-10-11T09:20:16.580Z,2148.00
2022-10-11T09:21:16.561Z,2172.00
2022-10-11T09:22:16.568Z,2200.00
2022-10-11T09:23:16.554Z,2188.00
2022-10-11T09:24:16.520Z,2180.00
2022-10-11T09:25:16.511Z,2172.00
2022-10-11T09:26:16.538Z,2168.00
2022-10-11T09:27:16.500Z,2152.00
2022-10-11T09:28:16.531Z,2124.00
2022-10-11T09:29:16.470Z,2124.00
2022-10-11T09:30:16.441Z,2112.00
2022-10-11T09:31:16.484Z,2100.00
2022-10-11T09:32:16.453Z,2112.00
2022-10-11T09:33:16.418Z,2128.00
2022-10-11T09:34:16.434Z,2124.00
2022-10-11T09:35:16.403Z,2160.00
2022-10-11T09:36:16.401Z,2140.00
2022-10-11T09:37:16.386Z,2112.00
2022-10-11T09:38:16.385Z,2108.00
2022-10-11T09:39:16.390Z,2100.00
2022-10-11T09:40:16.397Z,2156.00
2022-10-11T09:41:16.331Z,2356.00
2022-10-11T09:42:16.374Z,2444.00
2022-10-11T09:43:16.303Z,2408.00
2022-10-11T09:44:16.347Z,2316.00
2022-10-11T09:45:16.295Z,2188.00
2022-10-11T09:46:16.286Z,2152.00
2022-10-11T09:47:16.283Z,2056.00
2022-10-11T09:48:16.258Z,2028.00
2022-10-11T09:49:16.265Z,1968.00
2022-10-11T09:50:16.217Z,1928.00
2022-10-11T09:51:16.212Z,2028.00
2022-10-11T09:52:16.218Z,2012.00
2022-10-11T09:53:16.192Z,1884.00
2022-10-11T09:54:16.211Z,1800.00
2022-10-11T09:55:19.617Z,1864.00
2022-10-11T09:56:16.195Z,1952.00
2022-10-11T09:57:16.199Z,1964.00
2022-10-11T09:58:16.182Z,1996.00
2022-10-11T09:59:16.184Z,2028.00
2022-10-11T10:00:16.116Z,2052.00
2022-10-11T10:01:16.211Z,2064.00
2022-10-11T10:02:16.123Z,2128.00
2022-10-11T10:03:16.106Z,2204.00
2022-10-11T10:04:16.126Z,2240.00
2022-10-11T10:05:16.094Z,2212.00
2022-10-11T10:06:16.057Z,2204.00
2022-10-11T10:07:16.074Z,2184.00
2022-10-11T10:08:16.048Z,2212.00
2022-10-11T10:09:16.086Z,2228.00
2022-10-11T10:10:16.016Z,2292.00
2022-10-11T10:11:16.038Z,2136.00
2022-10-11T10:12:16.061Z,2208.00
2022-10-11T10:13:15.975Z,2024.00
2022-10-11T10:14:15.985Z,2336.00
2022-10-11T10:15:15.958Z,2408.00
2022-10-11T10:16:15.939Z,2448.00
2022-10-11T10:17:16.081Z,2416.00
2022-10-11T10:18:15.918Z,2172.00
2022-10-11T10:19:15.918Z,2164.00
2022-10-11T10:20:15.904Z,2332.00
2022-10-11T10:21:15.878Z,2532.00
2022-10-11T10:22:15.895Z,3004.00
2022-10-11T10:23:15.849Z,3280.00
2022-10-11T10:24:15.850Z,3532.00
2022-10-11T10:25:15.839Z,3628.00
2022-10-11T10:26:15.829Z,3600.00
2022-10-11T10:27:15.829Z,3588.00
2022-10-11T10:28:15.852Z,3816.00
2022-10-11T10:29:15.788Z,4016.00
2022-10-11T10:30:15.999Z,4148.00
2022-10-11T10:31:15.762Z,4344.00
2022-10-11T10:32:15.789Z,4832.00
2022-10-11T10:33:15.745Z,4812.00
2022-10-11T10:34:15.742Z,4732.00
2022-10-11T10:35:15.720Z,4600.00
2022-10-11T10:36:15.708Z,4300.00
2022-10-11T10:37:15.723Z,4268.00
2022-10-11T10:38:15.694Z,4264.00
2022-10-11T10:39:15.677Z,4292.00
2022-10-11T10:40:15.717Z,4492.00
2022-10-11T10:41:15.656Z,4628.00
2022-10-11T10:42:15.668Z,4644.00
2022-10-11T10:43:15.688Z,4680.00
2022-10-11T10:44:15.625Z,4564.00
2022-10-11T10:45:20.825Z,4396.00
2022-10-11T10:46:15.603Z,4088.00
2022-10-11T10:47:15.611Z,3816.00
2022-10-11T10:48:15.577Z,3752.00
2022-10-11T10:50:15.623Z,3704.00
2022-10-11T10:51:15.559Z,3792.00
2022-10-11T10:52:15.557Z,3988.00
2022-10-11T10:53:15.535Z,4324.00
2022-10-11T10:54:15.538Z,4860.00
2022-10-11T10:55:15.508Z,5264.00
2022-10-11T10:56:15.489Z,5636.00
2022-10-11T10:57:15.507Z,5692.00
2022-10-11T10:58:18.748Z,5664.00
2022-10-11T10:59:15.469Z,5588.00
2022-10-11T11:00:15.659Z,5436.00
2022-10-11T11:01:15.493Z,5172.00
2022-10-11T11:02:38.882Z,4896.00
2022-10-11T11:03:15.445Z,4812.00
2022-10-11T11:04:15.438Z,4756.00
2022-10-11T11:05:15.418Z,4680.00
2022-10-11T11:06:15.378Z,4612.00
2022-10-11T11:07:15.386Z,4256.00
2022-10-11T11:08:15.358Z,3648.00
2022-10-11T11:09:15.392Z,3032.00
2022-10-11T11:10:15.336Z,2612.00
2022-10-11T11:11:15.333Z,2440.00
2022-10-11T11:12:15.335Z,2508.00
2022-10-11T11:13:15.315Z,2656.00
2022-10-11T11:14:15.324Z,3024.00
2022-10-11T11:15:15.286Z,3348.00
2022-10-11T11:16:15.297Z,3796.00
2022-10-11T11:17:15.325Z,3992.00
2022-10-11T11:18:15.254Z,4084.00
2022-10-11T11:19:15.231Z,4208.00
2022-10-11T11:20:15.238Z,4272.00
2022-10-11T11:21:15.206Z,4180.00
2022-10-11T11:22:15.234Z,4588.00
2022-10-11T11:23:15.187Z,4776.00
2022-10-11T11:24:15.204Z,5020.00
2022-10-11T11:25:15.158Z,5116.00
2022-10-11T11:26:15.209Z,5280.00
2022-10-11T11:27:15.242Z,5392.00
2022-10-11T11:28:15.192Z,5764.00
2022-10-11T11:29:15.140Z,6080.00
2022-10-11T11:30:15.138Z,6252.00
2022-10-11T11:31:15.131Z,6316.00
2022-10-11T11:32:15.125Z,6280.00
2022-10-11T11:33:15.123Z,6500.00
2022-10-11T11:34:15.064Z,6800.00
2022-10-11T11:35:15.055Z,6760.00
2022-10-11T11:36:15.043Z,6512.00
2022-10-11T11:37:15.051Z,6524.00
2022-10-11T11:38:15.040Z,6528.00
2022-10-11T11:39:15.038Z,6732.00
2022-10-11T11:40:14.995Z,7072.00
2022-10-11T11:41:15.034Z,6832.00
2022-10-11T11:42:15.002Z,6192.00
2022-10-11T11:43:14.997Z,5412.00
2022-10-11T11:44:14.995Z,4900.00
2022-10-11T11:45:14.956Z,4744.00
2022-10-11T11:46:14.944Z,4616.00
2022-10-11T11:47:14.964Z,4196.00
2022-10-11T11:48:14.934Z,3560.00
2022-10-11T11:49:14.893Z,2892.00
2022-10-11T11:50:14.895Z,2476.00
2022-10-11T11:51:14.896Z,2268.00
2022-10-11T11:52:14.905Z,2336.00
2022-10-11T11:53:14.858Z,2340.00
2022-10-11T11:54:14.854Z,2312.00
2022-10-11T11:55:14.840Z,2132.00
2022-10-11T11:56:14.817Z,2008.00
2022-10-11T11:57:14.844Z,1840.00
2022-10-11T11:58:14.790Z,1936.00
2022-10-11T11:59:14.798Z,2388.00
2022-10-11T12:00:14.838Z,3036.00
2022-10-11T12:01:14.883Z,3288.00
2022-10-11T12:02:14.897Z,3076.00
2022-10-11T12:03:14.790Z,2904.00
2022-10-11T12:04:14.764Z,2352.00
2022-10-11T12:05:14.768Z,1968.00
2022-10-11T12:06:14.780Z,1908.00
2022-10-11T12:07:17.103Z,2112.00
2022-10-11T12:08:14.725Z,2348.00
2022-10-11T12:09:14.688Z,2408.00
2022-10-11T12:10:14.702Z,2348.00
2022-10-11T12:11:14.685Z,2220.00
2022-10-11T12:12:14.701Z,2276.00
2022-10-11T12:13:14.634Z,2512.00
2022-10-11T12:14:14.628Z,2752.00
2022-10-11T12:15:14.604Z,3024.00
2022-10-11T12:16:14.637Z,3236.00
2022-10-11T12:17:14.604Z,3480.00
2022-10-11T12:18:14.574Z,3744.00
2022-10-11T12:19:14.567Z,4104.00
2022-10-11T12:20:22.170Z,4364.00
2022-10-11T12:21:14.537Z,4540.00
2022-10-11T12:22:14.548Z,4684.00
2022-10-11T12:23:19.729Z,4808.00
2022-10-11T12:24:14.592Z,4892.00
2022-10-11T12:25:18.363Z,4952.00
2022-10-11T12:26:14.500Z,4972.00
2022-10-11T12:27:14.510Z,4948.00
2022-10-11T12:28:14.541Z,4932.00
2022-10-11T12:29:14.452Z,4932.00
2022-10-11T12:30:14.442Z,4812.00
2022-10-11T12:31:14.418Z,4592.00
2022-10-11T12:32:14.426Z,4328.00
2022-10-11T12:33:14.415Z,4272.00
2022-10-11T12:34:14.394Z,4484.00
2022-10-11T12:35:14.391Z,4888.00
2022-10-11T12:36:14.956Z,5416.00
2022-10-11T12:37:14.384Z,5808.00
2022-10-11T12:38:14.370Z,6120.00