createdAt,value
2018-11-12T00:00:57.765Z,82.63
2018-11-12T00:01:57.745Z,82.91
2018-11-12T00:02:57.741Z,82.91
2018-11-12T00:03:57.772Z,82.82
2018-11-12T00:04:57.773Z,84.16
2018-11-12T00:05:57.769Z,84.06
2018-11-12T00:06:57.749Z,83.87
2018-11-12T00:07:57.761Z,84.16
2018-11-12T00:08:57.753Z,84.25
2018-11-12T00:09:57.768Z,83.87
2018-11-12T00:10:57.765Z,82.63
2018-11-12T00:11:57.753Z,83.11
2018-11-12T00:12:57.753Z,82.91
2018-11-12T00:13:57.758Z,83.11
2018-11-12T00:14:57.751Z,83.39
2018-11-12T00:15:57.758Z,82.06
2018-11-12T00:16:57.756Z,82.72
2018-11-12T00:17:57.757Z,83.58
2018-11-12T00:18:57.758Z,83.48
2018-11-12T00:19:57.762Z,83.20
2018-11-12T00:20:57.756Z,83.01
2018-11-12T00:21:57.779Z,82.53
2018-11-12T00:22:57.767Z,83.29
2018-11-12T00:23:57.762Z,83.39
2018-11-12T00:24:57.762Z,83.96
2018-11-12T00:25:57.764Z,83.01
2018-11-12T00:26:57.797Z,83.96
2018-11-12T00:27:57.772Z,83.48
2018-11-12T00:28:57.799Z,83.48
2018-11-12T00:29:57.771Z,83.67
2018-11-12T00:30:57.771Z,83.87
2018-11-12T00:31:57.766Z,84.06
2018-11-12T00:32:57.771Z,84.44
2018-11-12T00:33:57.769Z,84.25
2018-11-12T00:34:57.780Z,83.96
2018-11-12T00:35:57.775Z,83.87
2018-11-12T00:36:57.764Z,83.77
2018-11-12T00:37:57.767Z,83.29
2018-11-12T00:38:57.768Z,83.58
2018-11-12T00:39:57.771Z,82.72
2018-11-12T00:40:57.766Z,82.63
2018-11-12T00:41:57.769Z,82.43
2018-11-12T00:42:57.774Z,81.48
2018-11-12T00:43:57.772Z,80.72
2018-11-12T00:44:57.779Z,80.91
2018-11-12T00:45:57.787Z,80.81
2018-11-12T00:46:57.795Z,81.01
2018-11-12T00:47:57.777Z,81.01
2018-11-12T00:48:57.808Z,80.62
2018-11-12T00:49:57.800Z,80.05
2018-11-12T00:50:57.784Z,80.33
2018-11-12T00:51:57.784Z,80.33
2018-11-12T00:52:57.796Z,80.15
2018-11-12T00:53:57.777Z,80.43
2018-11-12T00:54:57.773Z,80.15
2018-11-12T00:55:57.783Z,80.15
2018-11-12T00:56:57.790Z,80.91
2018-11-12T00:57:57.788Z,80.15
2018-11-12T00:58:57.774Z,80.62
2018-11-12T00:59:57.778Z,80.72
2018-11-12T01:00:57.798Z,78.91
2018-11-12T01:01:57.791Z,79.48
2018-11-12T01:02:57.783Z,79.57
2018-11-12T01:03:57.827Z,79.67
2018-11-12T01:04:57.805Z,78.81
2018-11-12T01:05:57.782Z,79.38
2018-11-12T01:06:57.776Z,79.38
2018-11-12T01:07:57.786Z,79.28
2018-11-12T01:08:57.795Z,79.86
2018-11-12T01:09:57.784Z,79.48
2018-11-12T01:10:57.811Z,79.67
2018-11-12T01:11:57.790Z,79.10
2018-11-12T01:12:57.799Z,79.57
2018-11-12T01:13:57.793Z,80.24
2018-11-12T01:14:57.795Z,81.38
2018-11-12T01:15:57.824Z,80.91
2018-11-12T01:16:57.810Z,80.33
2018-11-12T01:17:57.820Z,81.20
2018-11-12T01:18:57.807Z,81.58
2018-11-12T01:19:57.810Z,82.15
2018-11-12T01:20:57.820Z,81.20
2018-11-12T01:21:57.794Z,81.01
2018-11-12T01:22:57.786Z,80.91
2018-11-12T01:23:57.800Z,79.96
2018-11-12T01:24:57.796Z,80.15
2018-11-12T01:25:57.793Z,80.81
2018-11-12T01:26:57.807Z,80.72
2018-11-12T01:27:57.797Z,80.91
2018-11-12T01:28:57.815Z,80.91
2018-11-12T01:29:57.815Z,82.06
2018-11-12T01:30:57.797Z,82.06
2018-11-12T01:31:57.806Z,81.20
2018-11-12T01:32:57.793Z,81.01
2018-11-12T01:33:57.813Z,80.72
2018-11-12T01:34:57.811Z,81.01
2018-11-12T01:35:57.815Z,82.15
2018-11-12T01:36:57.795Z,82.91
2018-11-12T01:37:57.800Z,82.53
2018-11-12T01:38:57.805Z,81.38
2018-11-12T01:39:57.841Z,81.29
2018-11-12T01:40:57.818Z,81.10
2018-11-12T01:41:57.830Z,80.53
2018-11-12T01:42:57.883Z,81.77
2018-11-12T01:43:57.846Z,81.67
2018-11-12T01:44:57.805Z,81.48
2018-11-12T01:45:57.810Z,82.15
2018-11-12T01:46:57.829Z,82.24
2018-11-12T01:47:57.805Z,82.15
2018-11-12T01:48:57.807Z,82.72
2018-11-12T01:49:57.819Z,82.63
2018-11-12T01:50:57.825Z,81.96
2018-11-12T01:51:57.829Z,81.67
2018-11-12T01:52:57.802Z,82.06
2018-11-12T01:53:57.830Z,81.67
2018-11-12T01:54:57.811Z,82.43
2018-11-12T01:55:57.810Z,82.43
2018-11-12T01:56:57.815Z,82.72
2018-11-12T01:57:57.817Z,80.05
2018-11-12T01:58:57.819Z,79.28
2018-11-12T01:59:57.819Z,79.57
2018-11-12T02:00:57.818Z,79.77
2018-11-12T02:01:57.830Z,79.57
2018-11-12T02:02:57.812Z,79.38
2018-11-12T02:03:57.821Z,78.81
2018-11-12T02:04:57.825Z,77.67
2018-11-12T02:05:57.830Z,78.14
2018-11-12T02:06:57.830Z,78.14
2018-11-12T02:07:57.814Z,78.52
2018-11-12T02:08:57.880Z,77.95
2018-11-12T02:09:57.826Z,78.52
2018-11-12T02:10:57.831Z,80.24
2018-11-12T02:11:57.836Z,80.24
2018-11-12T02:12:57.827Z,80.33
2018-11-12T02:13:57.828Z,80.43
2018-11-12T02:14:57.826Z,79.57
2018-11-12T02:15:57.819Z,79.67
2018-11-12T02:16:57.833Z,79.86
2018-11-12T02:17:57.831Z,79.57
2018-11-12T02:18:57.844Z,80.62
2018-11-12T02:19:57.826Z,80.15
2018-11-12T02:20:57.833Z,79.28
2018-11-12T02:21:57.884Z,78.62
2018-11-12T02:22:57.830Z,79.67
2018-11-12T02:23:57.840Z,79.48
2018-11-12T02:24:57.830Z,79.10
2018-11-12T02:25:57.871Z,80.24
2018-11-12T02:26:57.835Z,80.33
2018-11-12T02:27:57.839Z,80.05
2018-11-12T02:28:57.831Z,80.33
2018-11-12T02:29:57.881Z,80.43
2018-11-12T02:30:57.842Z,80.33
2018-11-12T02:31:57.841Z,81.48
2018-11-12T02:32:57.868Z,81.77
2018-11-12T02:33:57.834Z,81.20
2018-11-12T02:34:57.859Z,80.91
2018-11-12T02:35:57.843Z,81.58
2018-11-12T02:36:57.858Z,80.72
2018-11-12T02:37:57.861Z,81.48
2018-11-12T02:38:57.854Z,82.53
2018-11-12T02:39:57.856Z,82.24
2018-11-12T02:40:57.842Z,82.53
2018-11-12T02:41:57.844Z,81.96
2018-11-12T02:42:57.848Z,82.82
2018-11-12T02:43:57.863Z,83.48
2018-11-12T02:44:57.870Z,83.96
2018-11-12T02:45:57.840Z,83.48
2018-11-12T02:46:57.837Z,84.92
2018-11-12T02:47:57.850Z,84.92
2018-11-12T02:48:57.851Z,84.44
2018-11-12T02:49:57.841Z,85.87
2018-11-12T02:50:57.848Z,85.87
2018-11-12T02:51:57.852Z,85.97
2018-11-12T02:52:57.850Z,85.87
2018-11-12T02:53:57.854Z,84.53
2018-11-12T02:54:57.847Z,84.44
2018-11-12T02:55:57.845Z,83.48
2018-11-12T02:56:57.864Z,82.72
2018-11-12T02:57:57.849Z,83.29
2018-11-12T02:58:57.855Z,82.91
2018-11-12T02:59:57.857Z,82.15
2018-11-12T03:00:57.845Z,83.01
2018-11-12T03:01:57.857Z,83.67
2018-11-12T03:02:59.837Z,84.34
2018-11-12T03:03:57.849Z,84.82
2018-11-12T03:04:57.863Z,83.96
2018-11-12T03:05:57.846Z,85.49
2018-11-12T03:06:57.846Z,85.30
2018-11-12T03:07:57.862Z,85.87
2018-11-12T03:08:57.879Z,86.44
2018-11-12T03:09:57.851Z,86.63
2018-11-12T03:10:57.862Z,87.78
2018-11-12T03:11:57.850Z,88.16
2018-11-12T03:12:57.874Z,87.30
2018-11-12T03:13:57.881Z,88.26
2018-11-12T03:14:57.884Z,87.40
2018-11-12T03:15:57.853Z,87.11
2018-11-12T03:16:57.870Z,87.97
2018-11-12T03:17:57.859Z,88.26
2018-11-12T03:18:57.875Z,85.97
2018-11-12T03:19:57.857Z,86.25
2018-11-12T03:20:57.855Z,87.21
2018-11-12T03:21:57.898Z,86.92
2018-11-12T03:22:57.862Z,87.68
2018-11-12T03:23:57.861Z,87.59
2018-11-12T03:24:57.890Z,86.92
2018-11-12T03:25:57.867Z,86.92
2018-11-12T03:26:57.869Z,86.44
2018-11-12T03:27:57.887Z,86.82
2018-11-12T03:28:57.859Z,87.21
2018-11-12T03:29:57.876Z,87.68
2018-11-12T03:30:57.911Z,85.87
2018-11-12T03:31:57.872Z,86.54
2018-11-12T03:32:57.872Z,85.01
2018-11-12T03:33:57.869Z,86.82
2018-11-12T03:34:57.884Z,85.97
2018-11-12T03:35:57.891Z,85.77
2018-11-12T03:36:57.880Z,85.30
2018-11-12T03:37:57.873Z,85.87
2018-11-12T03:38:57.886Z,84.44
2018-11-12T03:39:57.881Z,83.96
2018-11-12T03:40:57.864Z,84.92
2018-11-12T03:41:57.875Z,86.06
2018-11-12T03:42:57.885Z,86.54
2018-11-12T03:43:57.901Z,86.54
2018-11-12T03:44:57.873Z,86.06
2018-11-12T03:45:57.873Z,84.63
2018-11-12T03:46:57.875Z,84.72
2018-11-12T03:47:57.883Z,84.92
2018-11-12T03:48:57.885Z,84.92
2018-11-12T03:49:57.875Z,84.72
2018-11-12T03:50:57.884Z,84.44
2018-11-12T03:51:57.885Z,83.48
2018-11-12T03:52:57.895Z,83.48
2018-11-12T03:53:57.899Z,83.48
2018-11-12T03:54:57.900Z,84.25
2018-11-12T03:55:57.883Z,83.67
2018-11-12T03:56:57.886Z,84.16
2018-11-12T03:57:57.885Z,84.34
2018-11-12T03:58:57.894Z,83.20
2018-11-12T03:59:57.899Z,83.20
2018-11-12T04:00:57.874Z,83.87
2018-11-12T04:01:57.896Z,82.72
2018-11-12T04:02:57.881Z,81.77
2018-11-12T04:03:57.890Z,81.38
2018-11-12T04:04:57.891Z,80.62
2018-11-12T04:05:57.897Z,79.38
2018-11-12T04:06:57.877Z,79.48
2018-11-12T04:07:57.892Z,79.67
2018-11-12T04:08:57.911Z,80.72
2018-11-12T04:09:57.903Z,80.33
2018-11-12T04:10:57.883Z,80.53
2018-11-12T04:11:57.902Z,79.57
2018-11-12T04:12:57.894Z,79.57
2018-11-12T04:13:57.894Z,79.57
2018-11-12T04:14:57.887Z,78.81
2018-11-12T04:15:57.889Z,78.43
2018-11-12T04:16:57.887Z,78.05
2018-11-12T04:17:57.883Z,76.04
2018-11-12T04:18:57.908Z,74.90
2018-11-12T04:19:57.908Z,74.13
2018-11-12T04:20:57.896Z,73.37
2018-11-12T04:21:57.897Z,74.32
2018-11-12T04:22:57.904Z,74.23
2018-11-12T04:23:57.902Z,74.23
2018-11-12T04:24:57.892Z,73.47
2018-11-12T04:25:57.914Z,73.47
2018-11-12T04:26:57.900Z,72.89
2018-11-12T04:27:57.893Z,73.08
2018-11-12T04:28:57.898Z,73.37
2018-11-12T04:29:57.902Z,73.47
2018-11-12T04:30:57.903Z,73.56
2018-11-12T04:31:57.896Z,72.89
2018-11-12T04:32:57.900Z,70.89
2018-11-12T04:33:57.917Z,71.27
2018-11-12T04:34:57.902Z,70.13
2018-11-12T04:35:57.906Z,69.56
2018-11-12T04:36:57.904Z,69.37
2018-11-12T04:37:57.897Z,67.74
2018-11-12T04:38:57.910Z,66.78
2018-11-12T04:39:57.903Z,66.69
2018-11-12T04:40:57.910Z,66.02
2018-11-12T04:41:57.902Z,66.41
2018-11-12T04:42:57.931Z,66.50
2018-11-12T04:43:57.915Z,67.27
2018-11-12T04:44:57.918Z,68.03
2018-11-12T04:45:57.914Z,68.12
2018-11-12T04:46:57.926Z,68.12
2018-11-12T04:47:57.910Z,68.60
2018-11-12T04:48:57.913Z,68.28
2018-11-12T04:49:57.915Z,69.46
2018-11-12T04:50:57.915Z,69.27
2018-11-12T04:51:57.925Z,70.32
2018-11-12T04:52:57.958Z,70.89
2018-11-12T04:53:57.939Z,70.22
2018-11-12T04:54:57.965Z,70.03
2018-11-12T04:55:57.918Z,70.03
2018-11-12T04:56:57.930Z,69.37
2018-11-12T04:57:57.920Z,69.08
2018-11-12T04:58:57.921Z,69.27
2018-11-12T04:59:57.912Z,69.56
2018-11-12T05:00:57.927Z,68.70
2018-11-12T05:01:57.968Z,68.32
2018-11-12T05:02:57.938Z,68.12
2018-11-12T05:03:57.938Z,67.65
2018-11-12T05:04:57.922Z,66.88
2018-11-12T05:05:57.946Z,67.27
2018-11-12T05:06:57.915Z,66.60
2018-11-12T05:07:57.915Z,69.56
2018-11-12T05:08:57.924Z,69.46
2018-11-12T05:09:57.933Z,70.32
2018-11-12T05:10:57.920Z,69.93
2018-11-12T05:11:57.935Z,70.98
2018-11-12T05:12:57.926Z,71.46
2018-11-12T05:13:57.927Z,72.89
2018-11-12T05:14:57.926Z,73.47
2018-11-12T05:15:57.946Z,73.66
2018-11-12T05:16:57.933Z,74.04
2018-11-12T05:17:57.958Z,73.85
2018-11-12T05:18:57.954Z,74.99
2018-11-12T05:19:57.938Z,74.32
2018-11-12T05:20:57.942Z,74.90
2018-11-12T05:21:57.957Z,73.75
2018-11-12T05:22:57.962Z,73.37
2018-11-12T05:23:57.940Z,73.66
2018-11-12T05:24:57.943Z,74.23
2018-11-12T05:25:57.931Z,76.04
2018-11-12T05:26:57.941Z,74.42
2018-11-12T05:27:57.932Z,73.66
2018-11-12T05:28:57.938Z,72.23
2018-11-12T05:29:58.007Z,71.37
2018-11-12T05:30:57.974Z,71.46
2018-11-12T05:31:57.946Z,70.13
2018-11-12T05:32:57.933Z,70.76
2018-11-12T05:33:57.945Z,71.46
2018-11-12T05:34:57.954Z,68.95
2018-11-12T05:35:57.938Z,69.08
2018-11-12T05:36:57.950Z,67.90
2018-11-12T05:37:58.001Z,67.90
2018-11-12T05:38:57.965Z,67.42
2018-11-12T05:39:57.944Z,65.99
2018-11-12T05:40:57.938Z,64.75
2018-11-12T05:41:57.944Z,65.04
2018-11-12T05:42:57.937Z,64.37
2018-11-12T05:43:57.941Z,64.56
2018-11-12T05:44:58.122Z,63.42
2018-11-12T05:45:57.941Z,62.46
2018-11-12T05:46:57.946Z,61.70
2018-11-12T05:47:57.936Z,62.37
2018-11-12T05:48:57.936Z,61.99
2018-11-12T05:49:57.948Z,60.55
2018-11-12T05:50:57.963Z,61.51
2018-11-12T05:51:57.952Z,61.13
2018-11-12T05:52:57.954Z,59.70
2018-11-12T05:53:57.944Z,59.31
2018-11-12T05:54:57.958Z,59.89
2018-11-12T05:55:57.952Z,59.70
2018-11-12T05:56:57.983Z,59.22
2018-11-12T05:57:57.985Z,58.84
2018-11-12T05:58:58.000Z,59.41
2018-11-12T05:59:57.954Z,59.41
2018-11-12T06:00:57.963Z,58.75
2018-11-12T06:01:57.954Z,58.75
2018-11-12T06:02:57.944Z,59.60
2018-11-12T06:03:57.951Z,58.55
2018-11-12T06:04:58.043Z,58.07
2018-11-12T06:05:58.825Z,57.50
2018-11-12T06:06:57.953Z,56.46
2018-11-12T06:07:57.961Z,56.17
2018-11-12T06:08:57.952Z,54.36
2018-11-12T06:09:57.961Z,53.69
2018-11-12T06:10:57.953Z,52.36
2018-11-12T06:11:57.957Z,51.78
2018-11-12T06:12:57.956Z,51.02
2018-11-12T06:13:57.964Z,50.54
2018-11-12T06:14:57.960Z,50.45
2018-11-12T06:15:57.968Z,51.12
2018-11-12T06:16:57.976Z,51.12
2018-11-12T06:17:57.972Z,51.31
2018-11-12T06:18:57.962Z,52.55
2018-11-12T06:19:57.966Z,52.36
2018-11-12T06:20:57.981Z,52.16
2018-11-12T06:21:57.965Z,52.55
2018-11-12T06:22:57.957Z,51.40
2018-11-12T06:23:57.969Z,51.50
2018-11-12T06:24:57.964Z,51.02
2018-11-12T06:25:57.981Z,51.68
2018-11-12T06:26:57.965Z,52.45
2018-11-12T06:27:57.960Z,53.02
2018-11-12T06:28:57.976Z,53.41
2018-11-12T06:29:57.974Z,53.02
2018-11-12T06:30:58.003Z,53.12
2018-11-12T06:31:57.986Z,52.92
2018-11-12T06:32:57.969Z,52.64
2018-11-12T06:33:57.986Z,53.02
2018-11-12T06:34:57.984Z,53.88
2018-11-12T06:35:57.980Z,54.07
2018-11-12T06:36:57.980Z,54.17
2018-11-12T06:37:57.975Z,53.69
2018-11-12T06:38:57.974Z,52.45
2018-11-12T06:39:57.961Z,51.78
2018-11-12T06:40:57.965Z,50.92
2018-11-12T06:42:00.880Z,49.68
2018-11-12T06:42:57.991Z,48.73
2018-11-12T06:43:57.987Z,48.16
2018-11-12T06:44:57.970Z,47.30
2018-11-12T06:45:57.968Z,47.20
2018-11-12T06:46:57.972Z,47.68
2018-11-12T06:47:57.976Z,48.07
2018-11-12T06:48:57.969Z,47.20
2018-11-12T06:49:58.010Z,46.73
2018-11-12T06:50:57.977Z,46.54
2018-11-12T06:51:57.979Z,46.63
2018-11-12T06:52:58.104Z,46.63
2018-11-12T06:53:57.985Z,46.73
2018-11-12T06:54:58.038Z,46.92
2018-11-12T06:55:57.991Z,46.73
2018-11-12T06:56:57.981Z,46.34
2018-11-12T06:57:57.986Z,46.15
2018-11-12T06:58:57.985Z,46.34
2018-11-12T06:59:58.007Z,45.97
2018-11-12T07:00:58.046Z,45.68
2018-11-12T07:01:57.998Z,45.10
2018-11-12T07:02:58.002Z,44.73
2018-11-12T07:03:57.972Z,44.15
2018-11-12T07:04:57.974Z,43.39
2018-11-12T07:05:57.978Z,43.01
2018-11-12T07:06:58.008Z,42.72
2018-11-12T07:07:57.996Z,43.10
2018-11-12T07:08:57.987Z,43.01
2018-11-12T07:09:57.986Z,42.72
2018-11-12T07:10:57.984Z,42.63
2018-11-12T07:11:57.984Z,42.53
2018-11-12T07:12:58.019Z,41.77
2018-11-12T07:13:57.994Z,41.20
2018-11-12T07:14:57.986Z,41.00
2018-11-12T07:15:58.027Z,40.15
2018-11-12T07:16:57.989Z,40.05
2018-11-12T07:17:58.055Z,40.05
2018-11-12T07:18:58.047Z,40.05
2018-11-12T07:19:58.006Z,39.29
2018-11-12T07:20:57.996Z,39.19
2018-11-12T07:21:57.991Z,38.34
2018-11-12T07:22:57.990Z,38.43
2018-11-12T07:23:57.996Z,38.24
2018-11-12T07:24:58.059Z,38.34
2018-11-12T07:25:57.997Z,38.15
2018-11-12T07:26:58.005Z,38.15
2018-11-12T07:27:57.995Z,38.05
2018-11-12T07:28:58.052Z,38.05
2018-11-12T07:29:58.019Z,38.24
2018-11-12T07:30:58.120Z,38.34
2018-11-12T07:31:58.022Z,37.97
2018-11-12T07:32:58.015Z,37.97
2018-11-12T07:33:57.992Z,37.95
2018-11-12T07:34:58.000Z,37.38
2018-11-12T07:35:57.996Z,37.76
2018-11-12T07:36:57.989Z,37.38
2018-11-12T07:37:57.992Z,37.19
2018-11-12T07:38:58.003Z,37.00
2018-11-12T07:39:57.998Z,36.90
2018-11-12T07:40:57.997Z,37.02
2018-11-12T07:41:58.020Z,36.44
2018-11-12T07:42:58.006Z,37.12
2018-11-12T07:43:57.999Z,37.59
2018-11-12T07:44:57.999Z,37.68
2018-11-12T07:45:57.998Z,37.66
2018-11-12T07:46:58.021Z,37.57
2018-11-12T07:47:58.012Z,38.07
2018-11-12T07:48:58.000Z,37.78
2018-11-12T07:49:58.014Z,37.68
2018-11-12T07:50:58.019Z,37.40
2018-11-12T07:51:58.016Z,37.49
2018-11-12T07:52:58.027Z,36.83
2018-11-12T07:53:58.007Z,37.12
2018-11-12T07:54:58.039Z,36.25
2018-11-12T07:55:58.007Z,37.30
2018-11-12T07:56:58.004Z,36.83
2018-11-12T07:57:58.095Z,36.92
2018-11-12T07:58:58.018Z,36.92
2018-11-12T07:59:58.021Z,36.73
2018-11-12T08:00:58.022Z,36.54
2018-11-12T08:01:58.034Z,36.16
2018-11-12T08:02:58.052Z,36.44
2018-11-12T08:03:58.038Z,36.44
2018-11-12T08:04:58.024Z,36.54
2018-11-12T08:05:58.031Z,35.95
2018-11-12T08:06:58.022Z,36.16
2018-11-12T08:07:58.034Z,36.07
2018-11-12T08:08:58.082Z,36.07
2018-11-12T08:09:58.031Z,36.54
2018-11-12T08:10:58.009Z,36.64
2018-11-12T08:11:58.094Z,36.25
2018-11-12T08:12:58.030Z,37.12
2018-11-12T08:13:58.023Z,36.54
2018-11-12T08:14:58.037Z,36.44
2018-11-12T08:15:58.017Z,36.64
2018-11-12T08:16:58.013Z,36.64
2018-11-12T08:17:58.026Z,36.64
2018-11-12T08:18:58.038Z,36.35
2018-11-12T08:19:58.025Z,36.44
2018-11-12T08:20:58.069Z,36.44
2018-11-12T08:21:58.027Z,36.83
2018-11-12T08:22:58.033Z,36.73
2018-11-12T08:23:58.075Z,36.64
2018-11-12T08:24:58.040Z,36.25
2018-11-12T08:25:58.016Z,35.97
2018-11-12T08:26:58.098Z,35.87
2018-11-12T08:27:58.020Z,35.78
2018-11-12T08:28:58.044Z,35.68
2018-11-12T08:29:58.153Z,36.64
2018-11-12T08:30:58.032Z,36.54
2018-11-12T08:31:58.026Z,36.54
2018-11-12T08:32:58.072Z,36.54
2018-11-12T08:33:58.035Z,36.54
2018-11-12T08:34:58.044Z,36.07
2018-11-12T08:35:58.082Z,36.73
2018-11-12T08:36:58.034Z,36.35
2018-11-12T08:37:58.142Z,37.02
2018-11-12T08:38:58.045Z,37.02
2018-11-12T08:39:58.233Z,36.83
2018-11-12T08:40:58.168Z,37.12
2018-11-12T08:41:58.070Z,38.26
2018-11-12T08:42:58.046Z,38.35
2018-11-12T08:43:58.065Z,37.78
2018-11-12T08:44:58.063Z,38.17
2018-11-12T08:45:58.092Z,38.45
2018-11-12T08:46:58.102Z,38.26
2018-11-12T08:47:58.040Z,38.73
2018-11-12T08:48:58.202Z,39.98
2018-11-12T08:49:58.120Z,40.55
2018-11-12T08:50:58.040Z,41.22
2018-11-12T08:51:58.053Z,42.08
2018-11-12T08:52:58.054Z,42.27
2018-11-12T08:53:58.044Z,42.08
2018-11-12T08:54:58.164Z,42.46
2018-11-12T08:55:58.065Z,42.36
2018-11-12T08:56:58.043Z,42.55
2018-11-12T08:57:58.269Z,42.36
2018-11-12T08:58:58.109Z,43.03
2018-11-12T08:59:58.051Z,43.70
2018-11-12T09:00:58.176Z,43.89
2018-11-12T09:01:58.041Z,44.56
2018-11-12T09:02:58.046Z,44.56
2018-11-12T09:03:58.084Z,44.37
2018-11-12T09:04:58.040Z,43.89
2018-11-12T09:05:58.056Z,43.79
2018-11-12T09:06:58.057Z,43.89
2018-11-12T09:07:58.122Z,44.37
2018-11-12T09:08:58.076Z,43.51
2018-11-12T09:09:58.119Z,42.36
2018-11-12T09:10:58.072Z,41.98
2018-11-12T09:11:58.061Z,41.41
2018-11-12T09:12:58.064Z,41.41
2018-11-12T09:13:58.056Z,41.41
2018-11-12T09:14:58.065Z,41.31
2018-11-12T09:15:58.066Z,41.12
2018-11-12T09:16:58.075Z,40.64
2018-11-12T09:17:58.068Z,40.36
2018-11-12T09:18:58.046Z,39.98
2018-11-12T09:19:58.052Z,40.83
2018-11-12T09:20:58.048Z,41.79
2018-11-12T09:21:58.067Z,41.88
2018-11-12T09:22:58.062Z,42.17
2018-11-12T09:23:58.075Z,41.98
2018-11-12T09:24:58.067Z,42.00
2018-11-12T09:25:58.059Z,43.51
2018-11-12T09:26:58.062Z,44.67
2018-11-12T09:27:58.061Z,45.15
2018-11-12T09:28:58.151Z,45.92
2018-11-12T09:29:58.079Z,46.77
2018-11-12T09:30:59.500Z,48.21
2018-11-12T09:31:58.069Z,47.82
2018-11-12T09:32:58.074Z,47.16
2018-11-12T09:34:58.102Z,48.59
2018-11-12T09:35:58.074Z,49.54
2018-11-12T09:36:58.092Z,50.12
2018-11-12T09:37:58.074Z,52.79
2018-11-12T09:39:58.100Z,53.36
2018-11-12T09:40:58.083Z,52.98
2018-11-12T09:41:58.083Z,53.84
2018-11-12T09:42:58.095Z,54.22
2018-11-12T09:43:58.092Z,55.75
2018-11-12T09:44:58.076Z,55.84
2018-11-12T09:45:58.073Z,56.89
2018-11-12T09:46:58.082Z,58.36
2018-11-12T09:47:58.162Z,59.50
2018-11-12T09:48:58.103Z,62.94
2018-11-12T09:49:58.089Z,64.65
2018-11-12T09:50:58.074Z,67.71
2018-11-12T09:51:58.081Z,66.47
2018-11-12T09:52:58.083Z,68.00
2018-11-12T09:53:58.111Z,68.29
2018-11-12T09:54:58.082Z,67.81
2018-11-12T09:55:58.108Z,66.72
2018-11-12T09:56:58.109Z,65.80
2018-11-12T09:57:58.097Z,66.28
2018-11-12T09:58:58.185Z,65.61
2018-11-12T09:59:58.143Z,64.94
2018-11-12T10:00:58.500Z,66.47
2018-11-12T10:01:58.585Z,66.28
2018-11-12T10:02:59.429Z,67.71
2018-11-12T10:03:59.581Z,66.25
2018-11-12T10:04:59.441Z,62.52
2018-11-12T10:05:59.454Z,60.04
2018-11-12T10:06:59.658Z,59.56
2018-11-12T10:08:00.138Z,58.14
2018-11-12T10:09:00.476Z,60.61
2018-11-12T10:10:01.471Z,61.19
2018-11-12T10:11:01.343Z,59.85
2018-11-12T10:11:59.630Z,60.33
2018-11-12T10:12:59.941Z,59.66
2018-11-12T10:14:01.824Z,60.14
2018-11-12T10:15:01.642Z,60.14
2018-11-12T10:16:00.999Z,61.89
2018-11-12T10:17:01.117Z,64.18
2018-11-12T10:18:00.639Z,64.28
2018-11-12T10:18:58.098Z,65.23
2018-11-12T10:19:58.111Z,66.76
2018-11-12T10:20:58.095Z,66.85
2018-11-12T10:21:58.111Z,67.71
2018-11-12T10:22:58.116Z,71.25
2018-11-12T10:23:58.107Z,72.39
2018-11-12T10:24:58.101Z,70.29
2018-11-12T10:25:58.133Z,72.39
2018-11-12T10:26:58.138Z,73.16
2018-11-12T10:27:58.111Z,72.49
2018-11-12T10:28:58.115Z,72.58
2018-11-12T10:29:58.144Z,70.96
2018-11-12T10:30:58.116Z,69.72
2018-11-12T10:31:58.116Z,68.48
2018-11-12T10:32:58.119Z,66.76
2018-11-12T10:33:58.121Z,68.00
2018-11-12T10:34:58.110Z,67.05
2018-11-12T10:35:58.125Z,66.56
2018-11-12T10:36:58.133Z,66.38
2018-11-12T10:37:58.117Z,65.42
2018-11-12T10:38:58.131Z,69.09
2018-11-12T10:39:58.150Z,72.05
2018-11-12T10:40:58.221Z,77.30
2018-11-12T10:42:00.008Z,77.59
2018-11-12T10:42:58.136Z,77.11
2018-11-12T10:43:58.136Z,76.73
2018-11-12T10:44:58.138Z,75.59
2018-11-12T10:45:58.150Z,73.73
2018-11-12T10:46:58.135Z,75.16
2018-11-12T10:47:58.224Z,73.54
2018-11-12T10:48:58.213Z,72.97
2018-11-12T10:49:58.207Z,72.58
2018-11-12T10:51:05.031Z,72.58
2018-11-12T10:51:58.148Z,72.97
2018-11-12T10:52:59.160Z,73.07
2018-11-12T10:53:59.150Z,71.44
2018-11-12T10:55:04.892Z,70.48
2018-11-12T10:55:58.311Z,70.42
2018-11-12T10:56:58.144Z,71.95
2018-11-12T10:57:58.166Z,76.06
2018-11-12T10:58:58.159Z,76.64
2018-11-12T10:59:58.145Z,76.16
2018-11-12T11:00:58.150Z,75.10
2018-11-12T11:01:58.149Z,74.21
2018-11-12T11:02:58.177Z,74.11
2018-11-12T11:03:58.221Z,73.54
2018-11-12T11:04:58.160Z,72.30
2018-11-12T11:05:58.169Z,70.67
2018-11-12T11:06:58.136Z,70.20
2018-11-12T11:07:58.151Z,68.57
2018-11-12T11:08:58.147Z,68.04
2018-11-12T11:09:58.141Z,67.94
2018-11-12T11:10:58.145Z,65.93
2018-11-12T11:11:58.147Z,68.32
2018-11-12T11:12:58.168Z,67.91
2018-11-12T11:13:58.156Z,67.27
2018-11-12T11:14:58.165Z,65.93
2018-11-12T11:15:58.183Z,65.55
2018-11-12T11:16:58.165Z,65.17
2018-11-12T11:17:58.193Z,64.18
2018-11-12T11:18:58.166Z,63.45
2018-11-12T11:19:58.165Z,62.87
2018-11-12T11:20:58.206Z,63.07
2018-11-12T11:21:58.164Z,62.59
2018-11-12T11:22:58.153Z,63.54
2018-11-12T11:23:58.175Z,64.02
2018-11-12T11:24:58.167Z,64.98
2018-11-12T11:25:58.187Z,64.59
2018-11-12T11:26:58.199Z,63.64
2018-11-12T11:27:58.175Z,63.07
2018-11-12T11:28:58.165Z,63.35
2018-11-12T11:29:58.189Z,63.64
2018-11-12T11:30:58.238Z,64.02
2018-11-12T11:31:58.183Z,63.64
2018-11-12T11:32:58.166Z,65.17
2018-11-12T11:33:58.176Z,65.64
2018-11-12T11:34:58.174Z,64.59
2018-11-12T11:35:58.211Z,63.93
2018-11-12T11:36:58.172Z,64.12
2018-11-12T11:37:58.177Z,63.39
2018-11-12T11:38:58.184Z,62.49
2018-11-12T11:39:58.188Z,63.39
2018-11-12T11:40:58.187Z,63.07
2018-11-12T11:41:58.204Z,64.78
2018-11-12T11:42:58.205Z,64.69
2018-11-12T11:43:58.225Z,66.22
2018-11-12T11:44:58.186Z,64.88
2018-11-12T11:45:58.228Z,64.59
2018-11-12T11:46:58.191Z,64.88
2018-11-12T11:47:58.217Z,64.50
2018-11-12T11:48:58.221Z,64.02
2018-11-12T11:49:58.222Z,63.64
2018-11-12T11:50:58.219Z,63.83
2018-11-12T11:51:58.239Z,63.83
2018-11-12T11:52:58.192Z,63.39
2018-11-12T11:53:58.194Z,63.64
2018-11-12T11:54:58.199Z,65.07
2018-11-12T11:55:58.203Z,65.93
2018-11-12T11:56:58.218Z,66.60
2018-11-12T11:57:58.208Z,66.44
2018-11-12T11:58:58.216Z,67.59
2018-11-12T11:59:58.225Z,68.64
2018-11-12T12:00:58.239Z,68.74
2018-11-12T12:01:58.218Z,68.35
2018-11-12T12:02:58.302Z,69.79
2018-11-12T12:03:58.193Z,71.03
2018-11-12T12:04:58.204Z,71.89
2018-11-12T12:05:58.203Z,73.14
2018-11-12T12:06:58.205Z,76.20
2018-11-12T12:07:58.218Z,74.28
2018-11-12T12:08:58.256Z,71.99
2018-11-12T12:09:58.248Z,71.22
2018-11-12T12:10:58.226Z,69.31
2018-11-12T12:11:58.216Z,71.32
2018-11-12T12:12:58.206Z,72.08
2018-11-12T12:13:58.216Z,73.80
2018-11-12T12:14:58.213Z,76.48
2018-11-12T12:15:58.234Z,77.63
2018-11-12T12:16:58.230Z,75.05
2018-11-12T12:17:58.250Z,74.66
2018-11-12T12:18:58.227Z,74.90
2018-11-12T12:19:58.281Z,77.15
2018-11-12T12:20:58.268Z,76.67
2018-11-12T12:21:58.219Z,75.34
2018-11-12T12:22:58.261Z,75.24
2018-11-12T12:23:58.263Z,74.19
2018-11-12T12:24:58.258Z,71.51
2018-11-12T12:25:59.098Z,71.51
2018-11-12T12:26:58.245Z,72.22
2018-11-12T12:27:58.242Z,72.75
2018-11-12T12:28:58.266Z,72.56
2018-11-12T12:29:58.243Z,71.26
2018-11-12T12:30:58.233Z,72.12
2018-11-12T12:31:58.234Z,73.61
2018-11-12T12:32:58.242Z,72.18
2018-11-12T12:33:58.273Z,73.43
2018-11-12T12:34:58.252Z,72.37
2018-11-12T12:35:58.272Z,72.02
2018-11-12T12:36:58.277Z,71.93
2018-11-12T12:37:58.266Z,71.99
2018-11-12T12:38:58.262Z,72.85
2018-11-12T12:39:58.244Z,74.19
2018-11-12T12:40:58.247Z,74.19
2018-11-12T12:41:58.245Z,73.80
2018-11-12T12:42:58.264Z,74.19
2018-11-12T12:43:58.255Z,73.52
2018-11-12T12:44:58.336Z,74.85
2018-11-12T12:45:58.330Z,73.61
2018-11-12T12:46:58.255Z,73.23
2018-11-12T12:47:58.298Z,73.23
2018-11-12T12:48:58.280Z,72.28
2018-11-12T12:49:58.256Z,71.99
2018-11-12T12:50:58.257Z,70.36
2018-11-12T12:51:58.264Z,67.97
2018-11-12T12:52:58.275Z,68.35
2018-11-12T12:53:58.260Z,68.45
2018-11-12T12:54:58.277Z,67.30