createdAt,value
2023-05-04T00:01:37.887Z,98868.38
2023-05-04T00:03:42.696Z,98862.59
2023-05-04T00:05:47.912Z,98872.22
2023-05-04T00:07:52.789Z,98866.09
2023-05-04T00:10:00.394Z,98862.50
2023-05-04T00:12:05.325Z,98865.88
2023-05-04T00:14:10.240Z,98868.38
2023-05-04T00:16:15.217Z,98866.63
2023-05-04T00:18:20.218Z,98864.88
2023-05-04T00:20:25.298Z,98858.94
2023-05-04T00:22:30.182Z,98856.44
2023-05-04T00:24:35.161Z,98860.09
2023-05-04T00:26:42.703Z,98856.69
2023-05-04T00:28:47.798Z,98860.31
2023-05-04T00:30:52.663Z,98855.13
2023-05-04T00:32:57.595Z,98849.91
2023-05-04T00:35:03.251Z,98846.56
2023-05-04T00:37:08.179Z,98852.88
2023-05-04T00:39:13.112Z,98850.38
2023-05-04T00:41:18.120Z,98844.34
2023-05-04T00:43:25.557Z,98848.03
2023-05-04T00:45:30.871Z,98850.88
2023-05-04T00:47:35.978Z,98847.69
2023-05-04T00:49:41.280Z,98842.69
2023-05-04T00:51:47.687Z,98839.25
2023-05-04T00:53:54.729Z,98846.03
2023-05-04T00:56:01.030Z,98839.09
2023-05-04T00:58:06.110Z,98836.41
2023-05-04T01:00:15.736Z,98843.44
2023-05-04T01:02:20.805Z,98837.44
2023-05-04T01:04:25.756Z,98841.00
2023-05-04T01:06:38.949Z,98831.47
2023-05-04T01:08:49.304Z,98830.69
2023-05-04T01:10:59.749Z,98840.31
2023-05-04T01:13:09.882Z,98839.50
2023-05-04T01:15:17.829Z,98837.91
2023-05-04T01:17:23.243Z,98839.00
2023-05-04T01:19:29.401Z,98846.13
2023-05-04T01:21:37.165Z,98844.38
2023-05-04T01:23:42.151Z,98840.91
2023-05-04T01:25:52.714Z,98849.66
2023-05-04T01:28:02.567Z,98845.50
2023-05-04T01:30:12.689Z,98844.88
2023-05-04T01:32:18.533Z,98838.97
2023-05-04T01:34:25.296Z,98843.44
2023-05-04T01:36:30.364Z,98840.13
2023-05-04T01:38:40.695Z,98835.75
2023-05-04T01:40:45.680Z,98835.88
2023-05-04T01:42:50.886Z,98834.91
2023-05-04T01:44:56.551Z,98829.72
2023-05-04T01:47:01.426Z,98836.72
2023-05-04T01:49:07.310Z,98838.53
2023-05-04T01:51:12.152Z,98835.94
2023-05-04T01:53:17.146Z,98830.03
2023-05-04T01:55:24.628Z,98834.41
2023-05-04T01:57:29.625Z,98834.41
2023-05-04T01:59:34.755Z,98830.06
2023-05-04T02:01:39.664Z,98830.06
2023-05-04T02:03:45.017Z,98825.69
2023-05-04T02:05:49.804Z,98831.88
2023-05-04T02:07:54.690Z,98831.94
2023-05-04T02:09:59.538Z,98833.16
2023-05-04T02:12:07.184Z,98834.94
2023-05-04T02:14:12.190Z,98829.84
2023-05-04T02:16:17.187Z,98834.25
2023-05-04T02:18:22.532Z,98830.19
2023-05-04T02:20:27.427Z,98827.81
2023-05-04T02:22:32.683Z,98838.41
2023-05-04T02:24:37.330Z,98830.88
2023-05-04T02:26:42.337Z,98824.03
2023-05-04T02:28:50.192Z,98828.38
2023-05-04T02:30:55.154Z,98827.53
2023-05-04T02:33:00.031Z,98832.78
2023-05-04T02:35:05.117Z,98823.25
2023-05-04T02:37:09.962Z,98828.38
2023-05-04T02:39:14.968Z,98824.84
2023-05-04T02:41:19.866Z,98821.31
2023-05-04T02:43:24.872Z,98819.63
2023-05-04T02:45:33.399Z,98815.09
2023-05-04T02:47:38.435Z,98814.97
2023-05-04T02:49:43.768Z,98813.22
2023-05-04T02:51:48.729Z,98816.75
2023-05-04T02:53:53.653Z,98822.03
2023-05-04T02:55:58.611Z,98820.28
2023-05-04T02:58:03.571Z,98821.97
2023-05-04T03:00:10.139Z,98827.13
2023-05-04T03:02:17.698Z,98818.53
2023-05-04T03:04:22.731Z,98815.16
2023-05-04T03:06:27.729Z,98824.78
2023-05-04T03:08:32.620Z,98823.13
2023-05-04T03:10:37.684Z,98825.72
2023-05-04T03:12:42.672Z,98823.34
2023-05-04T03:14:47.593Z,98826.06
2023-05-04T03:16:52.714Z,98825.22
2023-05-04T03:19:01.092Z,98832.13
2023-05-04T03:21:06.407Z,98828.69
2023-05-04T03:23:11.938Z,98824.38
2023-05-04T03:25:16.979Z,98826.91
2023-05-04T03:27:22.193Z,98831.28
2023-05-04T03:29:27.298Z,98831.28
2023-05-04T03:31:33.731Z,98827.00
2023-05-04T03:33:38.691Z,98825.34
2023-05-04T03:35:46.297Z,98829.81
2023-05-04T03:37:51.250Z,98826.50
2023-05-04T03:39:56.320Z,98823.16
2023-05-04T03:42:01.142Z,98833.69
2023-05-04T03:44:06.125Z,98828.53
2023-05-04T03:46:12.269Z,98819.03
2023-05-04T03:48:17.246Z,98824.38
2023-05-04T03:50:22.408Z,98820.94
2023-05-04T03:52:29.875Z,98821.81
2023-05-04T03:54:35.108Z,98822.63
2023-05-04T03:56:39.997Z,98825.88
2023-05-04T03:58:44.960Z,98832.84
2023-05-04T04:00:52.263Z,98825.03
2023-05-04T04:02:57.346Z,98824.09
2023-05-04T04:05:02.368Z,98824.06
2023-05-04T04:07:07.284Z,98826.75
2023-05-04T04:09:14.812Z,98829.25
2023-05-04T04:11:20.033Z,98825.88
2023-05-04T04:13:24.713Z,98830.31
2023-05-04T04:15:29.720Z,98829.59
2023-05-04T04:17:34.684Z,98837.50
2023-05-04T04:19:39.705Z,98830.50
2023-05-04T04:21:44.670Z,98831.22
2023-05-04T04:23:49.579Z,98830.31
2023-05-04T04:25:57.179Z,98830.31
2023-05-04T04:28:02.146Z,98831.16
2023-05-04T04:30:07.656Z,98832.03
2023-05-04T04:32:12.802Z,98825.84
2023-05-04T04:34:18.138Z,98823.13
2023-05-04T04:36:23.078Z,98827.31
2023-05-04T04:38:28.118Z,98832.44
2023-05-04T04:40:33.031Z,98835.13
2023-05-04T04:42:40.593Z,98842.06
2023-05-04T04:44:45.847Z,98833.66
2023-05-04T04:46:51.227Z,98828.53
2023-05-04T04:48:56.360Z,98831.94
2023-05-04T04:51:01.252Z,98828.44
2023-05-04T04:53:06.126Z,98828.56
2023-05-04T04:55:12.099Z,98834.56
2023-05-04T04:57:17.020Z,98834.25
2023-05-04T04:59:24.987Z,98836.50
2023-05-04T05:01:30.146Z,98834.69
2023-05-04T05:03:34.970Z,98832.94
2023-05-04T05:05:39.996Z,98829.31
2023-05-04T05:07:44.924Z,98835.38
2023-05-04T05:09:49.860Z,98830.19
2023-05-04T05:11:54.850Z,98835.31
2023-05-04T05:14:00.070Z,98837.03
2023-05-04T05:16:07.679Z,98831.66
2023-05-04T05:18:12.788Z,98827.19
2023-05-04T05:20:17.749Z,98834.78
2023-05-04T05:22:23.051Z,98837.09
2023-05-04T05:24:28.075Z,98835.19
2023-05-04T05:26:33.714Z,98834.09
2023-05-04T05:28:38.719Z,98832.28
2023-05-04T05:30:44.242Z,98833.06
2023-05-04T05:32:52.190Z,98834.63
2023-05-04T05:34:57.108Z,98827.56
2023-05-04T05:37:02.043Z,98832.66
2023-05-04T05:39:07.733Z,98827.31
2023-05-04T05:41:12.794Z,98829.81
2023-05-04T05:43:17.773Z,98836.06
2023-05-04T05:45:22.884Z,98830.13
2023-05-04T05:47:27.685Z,98834.53
2023-05-04T05:49:35.500Z,98837.03
2023-05-04T05:51:40.445Z,98843.69
2023-05-04T05:53:45.793Z,98844.41
2023-05-04T05:55:50.812Z,98847.72
2023-05-04T05:57:55.754Z,98849.22
2023-05-04T06:00:00.927Z,98846.44
2023-05-04T06:02:06.198Z,98843.00
2023-05-04T06:04:11.845Z,98832.22
2023-05-04T06:06:19.647Z,98837.81
2023-05-04T06:08:24.636Z,98838.44
2023-05-04T06:10:29.973Z,98834.50
2023-05-04T06:12:35.260Z,98835.06
2023-05-04T06:14:40.145Z,98828.81
2023-05-04T06:16:45.097Z,98828.91
2023-05-04T06:18:50.079Z,98825.25
2023-05-04T06:21:01.159Z,98818.72
2023-05-04T06:23:11.641Z,98817.56
2023-05-04T06:25:16.853Z,98817.28
2023-05-04T06:27:23.598Z,98815.31
2023-05-04T06:29:29.154Z,98814.19
2023-05-04T06:31:34.177Z,98818.31
2023-05-04T06:33:39.232Z,98815.56
2023-05-04T06:35:45.406Z,98815.25
2023-05-04T06:39:58.911Z,98811.97
2023-05-04T06:42:03.882Z,98816.03
2023-05-04T06:44:14.321Z,98812.78
2023-05-04T06:46:19.370Z,98814.72
2023-05-04T06:48:24.261Z,98813.34
2023-05-04T06:50:29.690Z,98813.91
2023-05-04T06:52:34.339Z,98809.53
2023-05-04T06:54:40.401Z,98810.13
2023-05-04T06:56:48.017Z,98811.03
2023-05-04T06:58:53.148Z,98807.13
2023-05-04T07:00:58.067Z,98811.09
2023-05-04T07:03:03.113Z,98808.09
2023-05-04T07:05:08.676Z,98803.09
2023-05-04T07:07:13.593Z,98807.78
2023-05-04T07:09:18.656Z,98802.19
2023-05-04T07:11:23.710Z,98806.34
2023-05-04T07:13:31.210Z,98798.81
2023-05-04T07:15:37.041Z,98804.50
2023-05-04T07:17:42.365Z,98806.69
2023-05-04T07:19:50.080Z,98802.72
2023-05-04T07:21:55.125Z,98798.66
2023-05-04T07:24:00.058Z,98800.94
2023-05-04T07:26:04.957Z,98801.47
2023-05-04T07:28:09.868Z,98805.13
2023-05-04T07:30:18.049Z,98799.75
2023-05-04T07:32:23.085Z,98796.13
2023-05-04T07:34:41.815Z,98798.22
2023-05-04T07:36:49.677Z,98797.34
2023-05-04T07:38:54.577Z,98793.78
2023-05-04T07:40:59.864Z,98786.22
2023-05-04T07:43:04.495Z,98784.44
2023-05-04T07:45:11.244Z,98773.13
2023-05-04T07:47:18.694Z,98766.22
2023-05-04T07:49:23.662Z,98766.59
2023-05-04T07:51:28.617Z,98770.38
2023-05-04T07:53:33.528Z,98769.06
2023-05-04T07:55:38.425Z,98771.97
2023-05-04T07:57:43.358Z,98764.75
2023-05-04T07:59:48.232Z,98771.03
2023-05-04T08:01:53.468Z,98765.91
2023-05-04T08:04:01.240Z,98764.47
2023-05-04T08:06:06.380Z,98764.84
2023-05-04T08:08:11.190Z,98769.97
2023-05-04T08:10:16.242Z,98767.88
2023-05-04T08:12:21.117Z,98769.09
2023-05-04T08:14:26.082Z,98768.41
2023-05-04T08:16:31.334Z,98762.59
2023-05-04T08:18:37.314Z,98767.50
2023-05-04T08:20:44.777Z,98759.69
2023-05-04T08:22:50.153Z,98757.88
2023-05-04T08:24:55.147Z,98760.53
2023-05-04T08:27:07.126Z,98760.09
2023-05-04T08:29:13.577Z,98760.44
2023-05-04T08:31:18.836Z,98761.41
2023-05-04T08:33:23.889Z,98762.34
2023-05-04T08:35:29.069Z,98751.44
2023-05-04T08:37:36.342Z,98755.47
2023-05-04T08:39:42.155Z,98763.06
2023-05-04T08:41:47.529Z,98761.41
2023-05-04T08:43:52.883Z,98762.44
2023-05-04T08:45:58.380Z,98764.78
2023-05-04T08:48:04.243Z,98767.06
2023-05-04T08:50:11.116Z,98755.84
2023-05-04T08:52:16.987Z,98754.16
2023-05-04T08:54:25.783Z,98752.28
2023-05-04T08:56:30.909Z,98765.13
2023-05-04T08:58:38.120Z,98761.47
2023-05-04T09:00:45.877Z,98750.28
2023-05-04T09:02:52.707Z,98744.34
2023-05-04T09:04:57.700Z,98745.28
2023-05-04T09:07:02.787Z,98749.16
2023-05-04T09:09:07.554Z,98749.69
2023-05-04T09:11:15.160Z,98742.78
2023-05-04T09:13:20.172Z,98749.81
2023-05-04T09:15:25.751Z,98749.22
2023-05-04T09:17:30.923Z,98743.38
2023-05-04T09:19:39.174Z,98740.41
2023-05-04T09:21:44.156Z,98747.19
2023-05-04T09:23:50.164Z,98740.13
2023-05-04T09:25:56.625Z,98729.81
2023-05-04T09:28:04.222Z,98723.63
2023-05-04T09:30:11.549Z,98725.38
2023-05-04T09:32:17.159Z,98731.75
2023-05-04T09:34:22.508Z,98722.09
2023-05-04T09:36:27.439Z,98724.31
2023-05-04T09:38:34.960Z,98714.41
2023-05-04T09:40:41.661Z,98720.22
2023-05-04T09:42:46.676Z,98713.66
2023-05-04T09:45:04.975Z,98712.59
2023-05-04T09:47:10.894Z,98718.91
2023-05-04T09:49:15.837Z,98721.75
2023-05-04T09:51:21.814Z,98711.75
2023-05-04T09:53:29.196Z,98700.03
2023-05-04T09:55:34.360Z,98693.09
2023-05-04T09:57:39.582Z,98690.38
2023-05-04T09:59:45.801Z,98700.72
2023-05-04T10:01:53.544Z,98690.81
2023-05-04T10:03:59.106Z,98688.38
2023-05-04T10:06:09.297Z,98681.84
2023-05-04T10:08:15.559Z,98679.31
2023-05-04T10:10:20.521Z,98677.69
2023-05-04T10:12:25.207Z,98675.81
2023-05-04T10:14:33.586Z,98674.66
2023-05-04T10:16:47.625Z,98672.22
2023-05-04T10:19:09.075Z,98664.69
2023-05-04T10:21:31.054Z,98660.25
2023-05-04T10:24:10.363Z,98655.63
2023-05-04T10:26:36.271Z,98654.97
2023-05-04T10:28:59.919Z,98655.34
2023-05-04T10:31:06.505Z,98653.91
2023-05-04T10:33:11.676Z,98653.94
2023-05-04T10:35:20.335Z,98649.91
2023-05-04T10:37:25.285Z,98650.66
2023-05-04T10:39:30.820Z,98647.88
2023-05-04T10:41:35.724Z,98643.34
2023-05-04T10:43:40.758Z,98631.16
2023-05-04T10:45:45.913Z,98628.19
2023-05-04T10:48:00.471Z,98630.84
2023-05-04T10:50:07.165Z,98633.53
2023-05-04T10:52:16.411Z,98624.53
2023-05-04T10:54:21.944Z,98612.91
2023-05-04T10:56:28.372Z,98615.53
2023-05-04T10:58:33.286Z,98608.78
2023-05-04T11:00:42.574Z,98601.88
2023-05-04T11:02:48.427Z,98609.28
2023-05-04T11:05:04.518Z,98597.97
2023-05-04T11:07:10.080Z,98595.50
2023-05-04T11:09:17.845Z,98595.41
2023-05-04T11:11:22.852Z,98595.81
2023-05-04T11:13:27.612Z,98597.38
2023-05-04T11:15:33.123Z,98593.91
2023-05-04T11:17:47.546Z,98586.72
2023-05-04T11:19:53.490Z,98591.53
2023-05-04T11:21:58.632Z,98586.47
2023-05-04T11:24:03.773Z,98583.44
2023-05-04T11:26:12.603Z,98580.19
2023-05-04T11:28:17.604Z,98578.03
2023-05-04T11:30:22.369Z,98568.41
2023-05-04T11:32:36.992Z,98573.53
2023-05-04T11:34:42.106Z,98565.47
2023-05-04T11:36:48.420Z,98568.59
2023-05-04T11:38:54.608Z,98565.00
2023-05-04T11:40:59.646Z,98563.91
2023-05-04T11:43:07.431Z,98559.06
2023-05-04T11:45:15.234Z,98567.75
2023-05-04T11:47:20.803Z,98555.00
2023-05-04T11:49:27.010Z,98558.75
2023-05-04T11:51:31.988Z,98553.44
2023-05-04T11:53:40.407Z,98548.81
2023-05-04T11:55:45.498Z,98555.41
2023-05-04T11:57:59.094Z,98548.34
2023-05-04T12:00:07.857Z,98555.31
2023-05-04T12:02:18.220Z,98546.59
2023-05-04T12:04:23.202Z,98544.19
2023-05-04T12:06:34.947Z,98537.16
2023-05-04T12:08:42.529Z,98544.41
2023-05-04T12:10:47.569Z,98540.44
2023-05-04T12:12:52.363Z,98538.16
2023-05-04T12:14:59.392Z,98534.41
2023-05-04T12:17:06.923Z,98539.91
2023-05-04T12:19:13.955Z,98532.28
2023-05-04T12:21:21.689Z,98527.84
2023-05-04T12:23:26.556Z,98520.50
2023-05-04T12:25:31.531Z,98523.56
2023-05-04T12:27:36.442Z,98521.75
2023-05-04T12:29:41.746Z,98524.41
2023-05-04T12:31:47.086Z,98516.34
2023-05-04T12:33:55.346Z,98519.72
2023-05-04T12:36:00.276Z,98523.47
2023-05-04T12:38:05.133Z,98524.50
2023-05-04T12:40:27.308Z,98517.03
2023-05-04T12:42:33.457Z,98514.38
2023-05-04T12:44:38.375Z,98525.38
2023-05-04T12:46:43.334Z,98513.34
2023-05-04T12:48:48.285Z,98518.63
2023-05-04T12:50:56.328Z,98518.88
2023-05-04T12:53:04.277Z,98511.41
2023-05-04T12:55:10.673Z,98511.91
2023-05-04T12:57:15.836Z,98508.91
2023-05-04T12:59:21.967Z,98502.63
2023-05-04T13:01:27.675Z,98495.66
2023-05-04T13:03:32.846Z,98503.19
2023-05-04T13:05:37.555Z,98495.50
2023-05-04T13:07:45.315Z,98501.59
2023-05-04T13:09:50.344Z,98492.56
2023-05-04T13:11:55.125Z,98492.03
2023-05-04T13:14:00.069Z,98488.34
2023-05-04T13:16:06.072Z,98480.41
2023-05-04T13:18:10.999Z,98485.53
2023-05-04T13:20:16.556Z,98473.22
2023-05-04T13:22:21.559Z,98478.97
2023-05-04T13:24:29.850Z,98478.44
2023-05-04T13:26:34.837Z,98474.88
2023-05-04T13:28:39.555Z,98465.06
2023-05-04T13:30:48.717Z,98468.09
2023-05-04T13:32:56.494Z,98456.78
2023-05-04T13:35:01.544Z,98454.47
2023-05-04T13:37:06.848Z,98452.53
2023-05-04T13:39:12.055Z,98440.38
2023-05-04T13:41:19.671Z,98442.47
2023-05-04T13:43:24.828Z,98444.03
2023-05-04T13:45:31.403Z,98439.00
2023-05-04T13:47:37.740Z,98437.38
2023-05-04T13:49:42.906Z,98434.00
2023-05-04T13:51:47.869Z,98438.63
2023-05-04T13:53:52.776Z,98426.75
2023-05-04T13:55:57.654Z,98420.44
2023-05-04T13:58:04.951Z,98415.63
2023-05-04T14:00:11.550Z,98423.91
2023-05-04T14:02:16.706Z,98414.91
2023-05-04T14:04:21.804Z,98411.81
2023-05-04T14:06:26.682Z,98409.16
2023-05-04T14:08:32.048Z,98402.00
2023-05-04T14:10:37.633Z,98405.47
2023-05-04T14:12:42.610Z,98403.84
2023-05-04T14:14:50.939Z,98398.25
2023-05-04T14:16:55.942Z,98400.13
2023-05-04T14:19:00.718Z,98400.53
2023-05-04T14:21:05.858Z,98392.63
2023-05-04T14:23:10.856Z,98395.53
2023-05-04T14:25:15.946Z,98386.16
2023-05-04T14:27:21.292Z,98395.38
2023-05-04T14:29:26.824Z,98385.56
2023-05-04T14:31:34.550Z,98383.44
2023-05-04T14:33:39.752Z,98381.84
2023-05-04T14:35:47.950Z,98370.44
2023-05-04T14:37:53.481Z,98372.31
2023-05-04T14:39:59.685Z,98370.78
2023-05-04T14:42:04.561Z,98369.22
2023-05-04T14:44:09.499Z,98369.22
2023-05-04T14:46:15.002Z,98362.28
2023-05-04T14:48:24.473Z,98361.63
2023-05-04T14:50:29.517Z,98358.47
2023-05-04T14:52:34.255Z,98361.13
2023-05-04T14:54:39.241Z,98351.78
2023-05-04T14:56:44.450Z,98350.63
2023-05-04T14:58:49.470Z,98342.44
2023-05-04T15:00:54.604Z,98341.63
2023-05-04T15:02:59.686Z,98347.66
2023-05-04T15:05:10.230Z,98342.00
2023-05-04T15:07:16.230Z,98331.56
2023-05-04T15:09:21.287Z,98337.00
2023-05-04T15:11:25.997Z,98336.50
2023-05-04T15:13:32.180Z,98331.75
2023-05-04T15:15:41.518Z,98331.75
2023-05-04T15:17:46.456Z,98332.69
2023-05-04T15:19:51.111Z,98326.63
2023-05-04T15:21:58.720Z,98325.75
2023-05-04T15:24:03.779Z,98322.28
2023-05-04T15:26:08.665Z,98313.28
2023-05-04T15:28:13.503Z,98311.34
2023-05-04T15:30:19.071Z,98314.44
2023-05-04T15:32:23.985Z,98311.34
2023-05-04T15:34:29.008Z,98308.63
2023-05-04T15:36:33.694Z,98306.91
2023-05-04T15:38:41.248Z,98309.63
2023-05-04T15:40:46.193Z,98311.84
2023-05-04T15:42:51.356Z,98299.53
2023-05-04T15:44:56.403Z,98297.75
2023-05-04T15:47:01.575Z,98303.03
2023-05-04T15:49:06.567Z,98302.25
2023-05-04T15:51:13.968Z,98303.06
2023-05-04T15:53:19.025Z,98296.91
2023-05-04T15:55:27.047Z,98294.91
2023-05-04T15:57:32.017Z,98295.56
2023-05-04T15:59:36.975Z,98288.75
2023-05-04T16:01:42.183Z,98285.41
2023-05-04T16:03:47.365Z,98290.13
2023-05-04T16:05:52.549Z,98293.47
2023-05-04T16:07:57.937Z,98284.81
2023-05-04T16:10:02.805Z,98278.63
2023-05-04T16:12:10.907Z,98286.63
2023-05-04T16:14:16.377Z,98279.06
2023-05-04T16:16:21.612Z,98287.56
2023-05-04T16:18:26.547Z,98284.41
2023-05-04T16:20:31.542Z,98285.97
2023-05-04T16:22:37.067Z,98294.75
2023-05-04T16:24:42.038Z,98289.69
2023-05-04T16:26:49.920Z,98286.63
2023-05-04T16:28:57.694Z,98291.00
2023-05-04T16:31:02.590Z,98284.91
2023-05-04T16:33:07.360Z,98286.00
2023-05-04T16:35:12.839Z,98280.56
2023-05-04T16:37:19.024Z,98289.81
2023-05-04T16:39:23.910Z,98290.69
2023-05-04T16:41:30.846Z,98286.09
2023-05-04T16:43:35.769Z,98280.25
2023-05-04T16:45:43.155Z,98280.28
2023-05-04T16:47:48.587Z,98274.59
2023-05-04T16:49:53.552Z,98274.28
2023-05-04T16:51:58.459Z,98273.59
2023-05-04T16:54:03.370Z,98274.44
2023-05-04T16:56:09.096Z,98266.91
2023-05-04T16:58:14.068Z,98265.19
2023-05-04T17:00:19.138Z,98259.50
2023-05-04T17:02:26.886Z,98264.53
2023-05-04T17:04:31.852Z,98264.25
2023-05-04T17:06:36.582Z,98260.75
2023-05-04T17:08:41.582Z,98257.81
2023-05-04T17:10:46.248Z,98258.66
2023-05-04T17:12:52.223Z,98264.38
2023-05-04T17:14:57.176Z,98265.16
2023-05-04T17:17:02.037Z,98261.41
2023-05-04T17:19:11.077Z,98263.34
2023-05-04T17:21:16.263Z,98266.13
2023-05-04T17:23:21.057Z,98273.06
2023-05-04T17:25:26.030Z,98267.38
2023-05-04T17:27:30.755Z,98270.94
2023-05-04T17:29:35.699Z,98270.78
2023-05-04T17:31:40.562Z,98272.31
2023-05-04T17:33:46.433Z,98273.41
2023-05-04T17:35:54.327Z,98278.81
2023-05-04T17:37:59.352Z,98278.41
2023-05-04T17:40:04.397Z,98270.00
2023-05-04T17:42:10.909Z,98277.50
2023-05-04T17:44:16.032Z,98275.69
2023-05-04T17:46:20.674Z,98281.91
2023-05-04T17:48:27.028Z,98288.56
2023-05-04T17:50:31.981Z,98293.25
2023-05-04T17:52:39.508Z,98287.28
2023-05-04T17:54:44.401Z,98290.19
2023-05-04T17:56:49.344Z,98289.31
2023-05-04T17:58:54.296Z,98287.09
2023-05-04T18:00:59.331Z,98299.03
2023-05-04T18:03:04.256Z,98299.81
2023-05-04T18:05:10.774Z,98309.81
2023-05-04T18:07:15.639Z,98314.38
2023-05-04T18:09:23.286Z,98317.41
2023-05-04T18:11:28.208Z,98320.56
2023-05-04T18:13:33.150Z,98325.38
2023-05-04T18:15:38.124Z,98323.97
2023-05-04T18:17:43.088Z,98327.97
2023-05-04T18:19:47.976Z,98329.19
2023-05-04T18:21:52.940Z,98334.03
2023-05-04T18:23:57.837Z,98331.00
2023-05-04T18:26:05.414Z,98329.56
2023-05-04T18:28:10.389Z,98331.63
2023-05-04T18:30:15.534Z,98334.88
2023-05-04T18:32:20.163Z,98338.28
2023-05-04T18:34:25.197Z,98334.22
2023-05-04T18:36:30.191Z,98333.59
2023-05-04T18:38:37.306Z,98335.78
2023-05-04T18:40:42.202Z,98330.75
2023-05-04T18:42:49.822Z,98338.06
2023-05-04T18:44:55.032Z,98335.78
2023-05-04T18:46:59.982Z,98332.66
2023-05-04T18:49:04.868Z,98336.53
2023-05-04T18:51:09.913Z,98333.41
2023-05-04T18:53:14.903Z,98331.00
2023-05-04T18:55:22.107Z,98331.25
2023-05-04T18:57:29.431Z,98333.41
2023-05-04T18:59:37.887Z,98335.94
2023-05-04T19:01:44.373Z,98342.53
2023-05-04T19:03:49.382Z,98338.34
2023-05-04T19:05:54.452Z,98335.31
2023-05-04T19:07:59.340Z,98334.59
2023-05-04T19:10:04.323Z,98342.97
2023-05-04T19:12:09.876Z,98340.59
2023-05-04T19:14:15.090Z,98344.16
2023-05-04T19:16:22.941Z,98343.69
2023-05-04T19:18:27.849Z,98346.69
2023-05-04T19:20:33.138Z,98348.00
2023-05-04T19:22:38.187Z,98342.13
2023-05-04T19:24:43.686Z,98353.25
2023-05-04T19:26:48.524Z,98342.31
2023-05-04T19:28:53.567Z,98343.38
2023-05-04T19:30:58.696Z,98329.19
2023-05-04T19:33:08.816Z,98336.50
2023-05-04T19:35:14.592Z,98338.44
2023-05-04T19:37:19.635Z,98330.53
2023-05-04T19:39:24.485Z,98333.97
2023-05-04T19:41:29.606Z,98327.00
2023-05-04T19:43:34.584Z,98333.22
2023-05-04T19:45:39.852Z,98340.31
2023-05-04T19:47:45.799Z,98342.34
2023-05-04T19:49:54.465Z,98349.28
2023-05-04T19:51:59.390Z,98346.13
2023-05-04T19:54:04.370Z,98352.38
2023-05-04T19:56:09.626Z,98363.91
2023-05-04T19:58:14.692Z,98371.50
2023-05-04T20:00:20.098Z,98371.72
2023-05-04T20:02:25.359Z,98373.53
2023-05-04T20:04:30.094Z,98375.88
2023-05-04T20:06:37.692Z,98381.16
2023-05-04T20:08:44.257Z,98383.34
2023-05-04T20:10:49.222Z,98383.72
2023-05-04T20:12:54.204Z,98376.13
2023-05-04T20:14:59.610Z,98380.91
2023-05-04T20:17:04.600Z,98373.22
2023-05-04T20:19:09.712Z,98374.91
2023-05-04T20:21:14.692Z,98379.56
2023-05-04T20:23:22.237Z,98376.22
2023-05-04T20:25:27.750Z,98377.16
2023-05-04T20:27:32.969Z,98372.84
2023-05-04T20:29:38.055Z,98367.88
2023-05-04T20:31:44.151Z,98364.72
2023-05-04T20:33:49.235Z,98356.34
2023-05-04T20:35:54.297Z,98354.00
2023-05-04T20:37:59.448Z,98349.19
2023-05-04T20:40:08.531Z,98353.22
2023-05-04T20:42:13.762Z,98353.50
2023-05-04T20:44:18.631Z,98362.66
2023-05-04T20:46:23.639Z,98352.44
2023-05-04T20:48:28.512Z,98349.50
2023-05-04T20:50:33.488Z,98344.84
2023-05-04T20:52:38.718Z,98338.88
2023-05-04T20:54:44.440Z,98335.50
2023-05-04T20:56:52.006Z,98333.91
2023-05-04T20:58:56.909Z,98333.19
2023-05-04T21:01:05.693Z,98327.19
2023-05-04T21:03:10.784Z,98334.47
2023-05-04T21:05:15.552Z,98328.88
2023-05-04T21:07:20.705Z,98327.16
2023-05-04T21:09:26.582Z,98331.28
2023-05-04T21:11:31.621Z,98333.91
2023-05-04T21:13:39.076Z,98332.84
2023-05-04T21:15:44.484Z,98331.06
2023-05-04T21:17:50.085Z,98342.44
2023-05-04T21:19:55.278Z,98339.91
2023-05-04T21:21:59.938Z,98345.78
2023-05-04T21:24:04.850Z,98348.72
2023-05-04T21:26:09.804Z,98347.25
2023-05-04T21:28:14.694Z,98351.03
2023-05-04T21:30:22.700Z,98346.72
2023-05-04T21:32:27.711Z,98346.91
2023-05-04T21:34:32.401Z,98344.06
2023-05-04T21:36:38.926Z,98352.41
2023-05-04T21:38:45.754Z,98350.19
2023-05-04T21:40:50.846Z,98353.97
2023-05-04T21:42:55.676Z,98351.75
2023-05-04T21:45:00.948Z,98347.81
2023-05-04T21:47:08.510Z,98356.47
2023-05-04T21:49:13.537Z,98357.50
2023-05-04T21:51:20.655Z,98356.75
2023-05-04T21:53:26.015Z,98361.28
2023-05-04T21:55:32.114Z,98361.44
2023-05-04T21:57:37.577Z,98367.00
2023-05-04T21:59:44.538Z,98361.00
2023-05-04T22:01:49.439Z,98353.31
2023-05-04T22:03:56.929Z,98357.09
2023-05-04T22:06:02.067Z,98351.16
2023-05-04T22:08:07.078Z,98345.19
2023-05-04T22:10:12.696Z,98339.19
2023-05-04T22:12:17.601Z,98339.38
2023-05-04T22:14:22.725Z,98342.97
2023-05-04T22:16:27.546Z,98346.06
2023-05-04T22:18:32.769Z,98347.22
2023-05-04T22:20:41.548Z,98342.16
2023-05-04T22:22:46.473Z,98341.59
2023-05-04T22:24:51.370Z,98347.03
2023-05-04T22:26:56.782Z,98346.38
2023-05-04T22:29:01.885Z,98350.03
2023-05-04T22:31:06.895Z,98355.38
2023-05-04T22:33:11.805Z,98349.28
2023-05-04T22:35:17.136Z,98355.47
2023-05-04T22:37:24.619Z,98355.56
2023-05-04T22:39:29.626Z,98362.03
2023-05-04T22:41:34.577Z,98350.97
2023-05-04T22:43:40.807Z,98352.09
2023-05-04T22:45:45.966Z,98351.44
2023-05-04T22:47:51.416Z,98354.25
2023-05-04T22:49:57.673Z,98356.94
2023-05-04T22:52:02.597Z,98351.81
2023-05-04T22:54:10.208Z,98353.66
2023-05-04T22:56:15.056Z,98357.97
2023-05-04T22:58:20.084Z,98354.50
2023-05-04T23:00:25.735Z,98352.06
2023-05-04T23:02:30.691Z,98356.47
2023-05-04T23:04:35.719Z,98349.56
2023-05-04T23:06:41.449Z,98355.72
2023-05-04T23:08:46.402Z,98357.31
2023-05-04T23:10:53.766Z,98354.03
2023-05-04T23:12:58.724Z,98348.16
2023-05-04T23:15:03.841Z,98352.53
2023-05-04T23:17:09.566Z,98347.38
2023-05-04T23:19:14.879Z,98354.50
2023-05-04T23:21:19.787Z,98347.47
2023-05-04T23:23:24.840Z,98347.56
2023-05-04T23:25:29.703Z,98342.41
2023-05-04T23:27:37.256Z,98348.59
2023-05-04T23:29:42.539Z,98340.16
2023-05-04T23:31:47.852Z,98340.16
2023-05-04T23:33:52.916Z,98341.19
2023-05-04T23:35:58.483Z,98338.47
2023-05-04T23:38:04.149Z,98341.19
2023-05-04T23:40:11.143Z,98341.28
2023-05-04T23:42:16.141Z,98341.66
2023-05-04T23:44:24.029Z,98337.44
2023-05-04T23:46:29.085Z,98334.91
2023-05-04T23:48:34.665Z,98340.44
2023-05-04T23:50:39.708Z,98329.34
2023-05-04T23:52:44.877Z,98330.19
2023-05-04T23:54:49.573Z,98333.19
2023-05-04T23:56:54.469Z,98336.06
2023-05-04T23:58:59.324Z,98333.56
