createdAt,value
2022-10-12T00:00:50.690Z,44.57
2022-10-12T00:03:19.102Z,43.77
2022-10-12T00:05:47.489Z,47.20
2022-10-12T00:08:15.624Z,39.97
2022-10-12T00:10:45.485Z,46.87
2022-10-12T00:13:13.530Z,42.80
2022-10-12T00:15:42.576Z,41.47
2022-10-12T00:18:10.602Z,44.40
2022-10-12T00:20:38.809Z,43.90
2022-10-12T00:23:07.824Z,41.13
2022-10-12T00:25:37.836Z,46.30
2022-10-12T00:28:07.890Z,42.40
2022-10-12T00:30:40.262Z,44.23
2022-10-12T00:33:08.361Z,40.63
2022-10-12T00:35:36.444Z,47.10
2022-10-12T00:38:05.752Z,42.50
2022-10-12T00:40:33.875Z,41.93
2022-10-12T00:43:01.988Z,41.13
2022-10-12T00:45:32.478Z,36.43
2022-10-12T00:48:01.931Z,41.57
2022-10-12T00:50:34.099Z,40.27
2022-10-12T00:53:04.664Z,37.40
2022-10-12T00:55:36.937Z,35.73
2022-10-12T00:58:08.283Z,41.93
2022-10-12T01:00:39.605Z,40.80
2022-10-12T01:03:09.083Z,65.20
2022-10-12T01:05:40.313Z,51.77
2022-10-12T01:08:08.609Z,61.43
2022-10-12T01:10:36.721Z,63.23
2022-10-12T01:13:05.163Z,66.50
2022-10-12T01:15:38.253Z,79.20
2022-10-12T01:18:11.106Z,69.83
2022-10-12T01:21:07.008Z,78.77
2022-10-12T01:24:01.464Z,97.83
2022-10-12T01:27:18.314Z,85.23
2022-10-12T01:30:19.469Z,94.77
2022-10-12T01:33:15.250Z,82.90
2022-10-12T01:35:55.094Z,75.60
2022-10-12T01:38:33.377Z,75.83
2022-10-12T01:41:08.294Z,66.97
2022-10-12T01:43:38.072Z,69.07
2022-10-12T01:46:41.956Z,65.57
2022-10-12T01:49:13.451Z,65.53
2022-10-12T01:52:05.647Z,60.37
2022-10-12T01:54:44.902Z,63.20
2022-10-12T01:57:22.752Z,49.70
2022-10-12T02:00:00.480Z,58.67
2022-10-12T02:02:33.996Z,50.43
2022-10-12T02:05:10.585Z,50.70
2022-10-12T02:07:43.608Z,44.60
2022-10-12T02:10:17.377Z,42.63
2022-10-12T02:12:47.770Z,49.73
2022-10-12T02:15:18.071Z,47.23
2022-10-12T02:17:49.290Z,46.77
2022-10-12T02:20:20.821Z,39.10
2022-10-12T02:22:51.435Z,40.33
2022-10-12T02:25:23.030Z,40.33
2022-10-12T02:27:56.784Z,38.47
2022-10-12T02:30:25.113Z,41.63
2022-10-12T02:33:00.173Z,34.23
2022-10-12T02:35:38.146Z,36.67
2022-10-12T02:38:12.471Z,38.10
2022-10-12T02:40:44.464Z,42.80
2022-10-12T02:43:16.724Z,38.50
2022-10-12T02:45:48.822Z,41.13
2022-10-12T02:48:20.232Z,41.20
2022-10-12T02:50:52.679Z,41.90
2022-10-12T02:53:21.559Z,48.67
2022-10-12T02:55:52.085Z,34.93
2022-10-12T02:58:20.559Z,40.10
2022-10-12T03:00:48.784Z,34.57
2022-10-12T03:03:17.008Z,39.90
2022-10-12T03:05:45.319Z,38.47
2022-10-12T03:08:14.842Z,36.70
2022-10-12T03:10:42.854Z,40.87
2022-10-12T03:13:10.882Z,40.93
2022-10-12T03:15:38.999Z,36.23
2022-10-12T03:18:07.105Z,42.03
2022-10-12T03:20:35.192Z,45.47
2022-10-12T03:23:03.357Z,41.53
2022-10-12T03:25:33.217Z,36.60
2022-10-12T03:28:01.266Z,34.13
2022-10-12T03:30:29.277Z,34.13
2022-10-12T03:32:57.284Z,38.50
2022-10-12T03:35:25.793Z,40.97
2022-10-12T03:37:53.860Z,36.30
2022-10-12T03:40:21.891Z,39.13
2022-10-12T03:42:51.276Z,35.73
2022-10-12T03:45:19.383Z,46.27
2022-10-12T03:47:48.082Z,43.97
2022-10-12T03:50:16.242Z,38.23
2022-10-12T03:52:44.289Z,41.87
2022-10-12T03:55:13.287Z,40.70
2022-10-12T03:57:41.632Z,39.17
2022-10-12T04:00:12.970Z,36.47
2022-10-12T04:02:41.243Z,40.97
2022-10-12T04:05:09.976Z,36.80
2022-10-12T04:07:38.272Z,34.80
2022-10-12T04:10:08.043Z,39.23
2022-10-12T04:12:36.141Z,42.53
2022-10-12T04:15:04.509Z,40.30
2022-10-12T04:17:33.953Z,41.23
2022-10-12T04:20:02.006Z,37.73
2022-10-12T04:22:30.094Z,43.80
2022-10-12T04:24:58.159Z,48.50
2022-10-12T04:27:26.255Z,44.80
2022-10-12T04:29:54.295Z,45.83
2022-10-12T04:32:22.367Z,45.43
2022-10-12T04:34:51.800Z,44.00
2022-10-12T04:37:19.845Z,40.87
2022-10-12T04:39:47.958Z,48.33
2022-10-12T04:42:16.001Z,50.50
2022-10-12T04:44:44.054Z,49.97
2022-10-12T04:47:12.093Z,50.57
2022-10-12T04:49:40.196Z,39.83
2022-10-12T04:52:09.763Z,46.87
2022-10-12T04:54:37.820Z,46.13
2022-10-12T04:57:05.874Z,40.27
2022-10-12T04:59:33.903Z,44.17
2022-10-12T05:02:01.918Z,45.07
2022-10-12T05:04:29.969Z,40.30
2022-10-12T05:06:58.082Z,36.67
2022-10-12T05:09:27.508Z,41.50
2022-10-12T05:11:55.532Z,48.47
2022-10-12T05:14:23.679Z,43.90
2022-10-12T05:16:51.717Z,53.10
2022-10-12T05:19:19.909Z,52.77
2022-10-12T05:21:47.938Z,50.93
2022-10-12T05:24:16.017Z,51.33
2022-10-12T05:26:45.399Z,48.70
2022-10-12T05:29:13.457Z,50.90
2022-10-12T05:31:41.527Z,43.40
2022-10-12T05:34:09.798Z,48.97
2022-10-12T05:36:38.321Z,53.30
2022-10-12T05:39:06.368Z,50.50
2022-10-12T05:41:34.429Z,42.47
2022-10-12T05:44:04.017Z,44.73
2022-10-12T05:46:32.094Z,51.03
2022-10-12T05:49:00.142Z,54.00
2022-10-12T05:51:29.137Z,48.93
2022-10-12T05:53:57.323Z,48.50
2022-10-12T05:56:25.469Z,50.17
2022-10-12T05:58:53.506Z,46.47
2022-10-12T06:01:23.011Z,59.77
2022-10-12T06:03:51.873Z,57.13
2022-10-12T06:06:19.928Z,50.53
2022-10-12T06:08:47.997Z,50.67
2022-10-12T06:11:16.236Z,47.60
2022-10-12T06:13:44.260Z,46.73
2022-10-12T06:16:12.286Z,49.20
2022-10-12T06:18:41.748Z,54.57
2022-10-12T06:21:39.031Z,53.57
2022-10-12T06:23:57.957Z,52.83
2022-10-12T06:26:26.016Z,46.47
2022-10-12T06:28:54.195Z,49.53
2022-10-12T06:31:22.662Z,54.77
2022-10-12T06:33:52.438Z,55.77
2022-10-12T06:36:20.905Z,44.10
2022-10-12T06:38:49.027Z,46.43
2022-10-12T06:41:17.098Z,48.10
2022-10-12T06:43:45.428Z,47.10
2022-10-12T06:46:13.543Z,44.23
2022-10-12T06:48:41.619Z,48.40
2022-10-12T06:51:11.138Z,52.13
2022-10-12T06:53:39.155Z,40.83
2022-10-12T06:56:07.849Z,41.17
2022-10-12T06:58:36.169Z,47.83
2022-10-12T07:01:06.721Z,44.67
2022-10-12T07:03:35.149Z,46.10
2022-10-12T07:06:08.481Z,44.97
2022-10-12T07:08:38.191Z,45.40
2022-10-12T07:11:08.136Z,47.23
2022-10-12T07:13:37.095Z,37.10
2022-10-12T07:16:05.741Z,44.63
2022-10-12T07:18:33.905Z,59.07
2022-10-12T07:21:02.840Z,42.93
2022-10-12T07:23:31.505Z,42.20
2022-10-12T07:26:01.438Z,50.40
2022-10-12T07:28:30.006Z,38.37
2022-10-12T07:31:02.132Z,45.80
2022-10-12T07:33:34.103Z,36.43
2022-10-12T07:36:13.988Z,34.17
2022-10-12T07:38:45.095Z,36.83
2022-10-12T07:41:15.391Z,35.00
2022-10-12T07:43:43.647Z,34.07
2022-10-12T07:46:12.641Z,33.77
2022-10-12T07:48:45.698Z,35.20
2022-10-12T07:51:15.486Z,37.87
2022-10-12T07:53:43.633Z,33.43
2022-10-12T07:56:15.967Z,33.23
2022-10-12T07:58:44.722Z,38.93
2022-10-12T08:01:12.884Z,31.23
2022-10-12T08:03:41.108Z,28.13
2022-10-12T08:06:10.598Z,32.53
2022-10-12T08:08:38.871Z,27.70
2022-10-12T08:11:08.101Z,29.73
2022-10-12T08:13:38.353Z,30.20
2022-10-12T08:16:09.571Z,22.57
2022-10-12T08:18:37.643Z,26.57
2022-10-12T08:21:06.344Z,27.60
2022-10-12T08:23:36.046Z,28.73
2022-10-12T08:26:05.075Z,23.50
2022-10-12T08:28:34.438Z,23.27
2022-10-12T08:31:07.718Z,21.17
2022-10-12T08:33:35.747Z,25.40
2022-10-12T08:36:05.099Z,19.03
2022-10-12T08:38:33.397Z,20.40
2022-10-12T08:41:07.245Z,19.73
2022-10-12T08:43:46.226Z,23.83
2022-10-12T08:46:20.285Z,18.97
2022-10-12T08:48:51.855Z,23.17
2022-10-12T08:51:24.713Z,16.80
2022-10-12T08:53:58.318Z,18.47
2022-10-12T08:56:26.521Z,16.27
2022-10-12T08:58:55.433Z,17.70
2022-10-12T09:01:33.294Z,17.03
2022-10-12T09:04:12.085Z,16.30
2022-10-12T09:06:46.439Z,19.80
2022-10-12T09:09:34.287Z,22.03
2022-10-12T09:12:11.802Z,16.87
2022-10-12T09:14:42.693Z,15.67
2022-10-12T09:17:24.869Z,11.33
2022-10-12T09:20:03.757Z,16.53
2022-10-12T09:22:35.015Z,19.70
2022-10-12T09:25:04.421Z,16.23
2022-10-12T09:27:33.044Z,10.97
2022-10-12T09:30:05.003Z,11.00
2022-10-12T09:33:04.127Z,13.27
2022-10-12T09:35:32.373Z,6.50
2022-10-12T09:38:01.549Z,11.67
2022-10-12T09:40:33.266Z,8.53
2022-10-12T09:43:03.399Z,9.63
2022-10-12T09:45:34.943Z,9.97
2022-10-12T09:48:17.181Z,11.80
2022-10-12T09:50:50.010Z,7.03
2022-10-12T09:53:29.462Z,9.47
2022-10-12T09:56:07.768Z,6.60
2022-10-12T09:58:44.102Z,8.67
2022-10-12T10:01:22.495Z,9.83
2022-10-12T10:04:08.562Z,8.80
2022-10-12T10:06:37.460Z,11.70
2022-10-12T10:09:05.830Z,6.70
2022-10-12T10:11:34.098Z,12.43
2022-10-12T10:14:03.347Z,10.53
2022-10-12T10:16:32.148Z,5.17
2022-10-12T10:19:02.989Z,10.73
2022-10-12T10:21:35.070Z,9.53
2022-10-12T10:24:05.316Z,9.70
2022-10-12T10:26:52.617Z,7.43
2022-10-12T10:29:33.884Z,11.03
2022-10-12T10:32:12.157Z,9.00
2022-10-12T10:34:42.749Z,11.23
2022-10-12T10:37:19.879Z,8.80
2022-10-12T10:39:50.202Z,5.03
2022-10-12T10:42:21.517Z,9.33
2022-10-12T10:44:52.491Z,8.37
2022-10-12T10:47:20.785Z,7.70
2022-10-12T10:49:55.446Z,10.70
2022-10-12T10:52:26.307Z,10.60
2022-10-12T10:55:16.697Z,7.00
2022-10-12T10:57:49.307Z,13.03
2022-10-12T11:03:15.033Z,5.87
2022-10-12T11:05:50.475Z,7.63
2022-10-12T11:08:23.412Z,8.27
2022-10-12T11:10:57.404Z,7.70
2022-10-12T11:13:30.342Z,9.17
2022-10-12T11:16:04.077Z,11.00
2022-10-12T11:18:37.606Z,8.43
2022-10-12T11:21:13.280Z,5.53
2022-10-12T11:23:47.510Z,9.80
2022-10-12T11:26:23.957Z,7.13
2022-10-12T11:28:54.269Z,8.73
2022-10-12T11:31:27.779Z,12.27
2022-10-12T11:33:59.329Z,7.03
2022-10-12T11:36:33.297Z,7.17
2022-10-12T11:39:07.192Z,9.20
2022-10-12T11:42:03.054Z,8.40
2022-10-12T11:44:42.071Z,8.40
2022-10-12T11:47:17.258Z,11.80
2022-10-12T11:49:54.795Z,9.10
2022-10-12T11:52:29.063Z,7.23
2022-10-12T11:55:06.477Z,5.73
2022-10-12T11:57:38.715Z,8.83
2022-10-12T12:00:18.296Z,5.00
2022-10-12T12:02:50.732Z,5.83
2022-10-12T12:05:18.864Z,8.30
2022-10-12T12:07:49.857Z,5.80
2022-10-12T12:11:04.224Z,11.07
2022-10-12T12:13:33.268Z,6.20
2022-10-12T12:16:33.073Z,53.83
2022-10-12T12:19:37.467Z,10.43
2022-10-12T12:22:24.596Z,7.33
2022-10-12T12:25:04.093Z,10.70
2022-10-12T12:27:36.077Z,5.27
2022-10-12T12:30:07.814Z,6.53
2022-10-12T12:32:45.714Z,6.27
2022-10-12T12:35:25.748Z,5.17
2022-10-12T12:38:17.141Z,8.77
2022-10-12T12:41:12.425Z,9.43
2022-10-12T12:44:00.962Z,7.80
2022-10-12T12:47:39.935Z,9.30
2022-10-12T12:50:01.283Z,11.77
2022-10-12T12:52:32.414Z,9.67
2022-10-12T12:55:42.423Z,12.80
2022-10-12T12:58:37.156Z,10.17
2022-10-12T13:01:27.757Z,9.07
2022-10-12T13:04:31.418Z,9.17
2022-10-12T13:07:33.325Z,9.53
2022-10-12T13:10:11.511Z,11.97
2022-10-12T13:12:56.437Z,16.53
2022-10-12T13:15:53.172Z,13.20
2022-10-12T13:18:58.504Z,9.33
2022-10-12T13:21:29.362Z,11.90
2022-10-12T13:24:04.044Z,11.77
2022-10-12T13:26:33.463Z,13.47
2022-10-12T13:29:03.737Z,13.07
2022-10-12T13:31:38.633Z,11.80
2022-10-12T13:34:13.875Z,8.50
2022-10-12T13:36:53.354Z,8.70
2022-10-12T13:39:22.954Z,8.67
2022-10-12T13:41:54.196Z,7.20
2022-10-12T13:44:26.313Z,6.30
2022-10-12T13:46:59.072Z,9.60
2022-10-12T13:49:29.147Z,9.97
2022-10-12T13:51:59.185Z,7.90
2022-10-12T13:54:29.225Z,13.03
2022-10-12T13:57:00.227Z,8.13
2022-10-12T13:59:30.933Z,8.90
2022-10-12T14:02:02.265Z,9.97
2022-10-12T14:04:32.044Z,9.00
2022-10-12T14:07:03.963Z,9.50
2022-10-12T14:09:41.876Z,10.23
2022-10-12T14:12:11.672Z,9.07
2022-10-12T14:14:43.595Z,7.87
2022-10-12T14:17:16.512Z,8.70
2022-10-12T14:19:46.776Z,9.13
2022-10-12T14:22:21.759Z,10.90
2022-10-12T14:24:55.988Z,15.37
2022-10-12T14:27:30.185Z,6.30
2022-10-12T14:30:07.023Z,8.27
2022-10-12T14:32:42.648Z,9.60
2022-10-12T14:35:26.788Z,7.90
2022-10-12T14:37:55.994Z,9.83
2022-10-12T14:40:31.313Z,11.10
2022-10-12T14:43:03.630Z,9.17
2022-10-12T14:45:33.168Z,8.60
2022-10-12T14:48:03.462Z,9.03
2022-10-12T14:50:32.939Z,9.40
2022-10-12T14:53:03.814Z,7.37
2022-10-12T14:55:34.150Z,8.43
2022-10-12T14:58:03.618Z,9.67
2022-10-12T15:00:33.979Z,9.33
2022-10-12T15:03:03.898Z,11.03
2022-10-12T15:05:33.514Z,8.23
2022-10-12T15:08:07.178Z,8.03
2022-10-12T15:10:35.636Z,9.87
2022-10-12T15:13:03.833Z,11.27
2022-10-12T15:15:39.889Z,11.63
2022-10-12T15:18:09.620Z,9.17
2022-10-12T15:20:38.136Z,12.90
2022-10-12T15:23:06.719Z,11.93
2022-10-12T15:25:42.637Z,14.80
2022-10-12T15:28:11.009Z,14.13
2022-10-12T15:30:52.223Z,9.20
2022-10-12T15:33:29.075Z,9.43
2022-10-12T15:35:57.560Z,10.73
2022-10-12T15:38:25.803Z,14.50
2022-10-12T15:40:56.242Z,14.67
2022-10-12T15:43:24.439Z,11.77
2022-10-12T15:45:52.518Z,16.67
2022-10-12T15:48:20.807Z,17.00
2022-10-12T15:50:51.002Z,21.03
2022-10-12T15:53:22.161Z,21.87
2022-10-12T15:55:50.471Z,21.90
2022-10-12T15:58:18.579Z,21.03
2022-10-12T16:00:46.825Z,26.33
2022-10-12T16:03:20.180Z,20.77
2022-10-12T16:05:54.239Z,18.97
2022-10-12T16:08:22.597Z,18.93
2022-10-12T16:10:51.264Z,17.47
2022-10-12T16:13:19.399Z,18.73
2022-10-12T16:15:47.546Z,15.47
2022-10-12T16:18:16.094Z,16.47
2022-10-12T16:20:48.551Z,16.67
2022-10-12T16:23:25.648Z,20.03
2022-10-12T16:25:54.324Z,14.03
2022-10-12T16:28:23.720Z,15.30
2022-10-12T16:30:52.378Z,16.90
2022-10-12T16:33:21.087Z,18.37
2022-10-12T16:35:49.347Z,14.47
2022-10-12T16:38:20.130Z,21.43
2022-10-12T16:40:50.792Z,18.90
2022-10-12T16:43:19.414Z,16.17
2022-10-12T16:45:56.277Z,19.43
2022-10-12T16:48:24.363Z,16.10
2022-10-12T16:50:52.459Z,14.13
2022-10-12T16:53:20.547Z,17.33
2022-10-12T16:55:50.007Z,17.50
2022-10-12T16:58:18.104Z,17.17
2022-10-12T17:00:46.319Z,19.10
2022-10-12T17:03:14.494Z,27.37
2022-10-12T17:05:42.951Z,53.10
2022-10-12T17:08:15.336Z,37.97
2022-10-12T17:10:45.161Z,28.10
2022-10-12T17:13:14.936Z,17.87
2022-10-12T17:15:43.534Z,16.50
2022-10-12T17:18:11.825Z,19.83
2022-10-12T17:20:39.922Z,19.30
2022-10-12T17:23:08.127Z,16.30
2022-10-12T17:25:36.216Z,14.87
2022-10-12T17:28:04.344Z,16.63
2022-10-12T17:30:38.253Z,15.63
2022-10-12T17:33:06.365Z,20.67
2022-10-12T17:35:34.488Z,20.30
2022-10-12T17:38:02.606Z,21.80
2022-10-12T17:40:30.729Z,24.10
2022-10-12T17:42:59.155Z,25.17
2022-10-12T17:45:27.288Z,24.90
2022-10-12T17:47:57.356Z,26.07
2022-10-12T17:50:25.499Z,25.07
2022-10-12T17:52:53.745Z,26.43
2022-10-12T17:55:36.536Z,25.83
2022-10-12T17:58:10.341Z,37.03
2022-10-12T18:00:38.534Z,30.37
2022-10-12T18:03:08.107Z,32.27
2022-10-12T18:05:36.330Z,30.33
2022-10-12T18:08:04.461Z,30.57
2022-10-12T18:10:32.575Z,41.87
2022-10-12T18:13:01.346Z,36.33
2022-10-12T18:15:29.615Z,48.07
2022-10-12T18:17:57.737Z,48.87
2022-10-12T18:20:29.357Z,64.67
2022-10-12T18:22:58.417Z,55.17
2022-10-12T18:25:26.575Z,54.87
2022-10-12T18:27:54.644Z,50.03
2022-10-12T18:30:22.832Z,50.37
2022-10-12T18:32:53.776Z,49.50
2022-10-12T18:35:22.400Z,50.73
2022-10-12T18:37:52.028Z,46.13
2022-10-12T18:40:20.328Z,50.07
2022-10-12T18:42:48.725Z,38.43
2022-10-12T18:45:17.239Z,50.83
2022-10-12T18:47:45.412Z,48.17
2022-10-12T18:50:13.591Z,44.00
2022-10-12T18:52:43.947Z,44.37
2022-10-12T18:55:13.422Z,57.73
2022-10-12T18:57:41.597Z,55.67
2022-10-12T19:00:10.997Z,52.73
2022-10-12T19:02:39.141Z,51.40
2022-10-12T19:05:07.692Z,58.13
2022-10-12T19:07:36.385Z,71.70
2022-10-12T19:10:07.182Z,73.77
2022-10-12T19:12:36.986Z,62.70
2022-10-12T19:15:06.275Z,71.40
2022-10-12T19:17:34.495Z,80.70
2022-10-12T19:20:03.902Z,69.97
2022-10-12T19:22:31.990Z,55.47
2022-10-12T19:25:00.540Z,54.53
2022-10-12T19:27:28.729Z,58.93
2022-10-12T19:29:58.627Z,60.60
2022-10-12T19:32:26.800Z,61.97
2022-10-12T19:34:54.909Z,58.20
2022-10-12T19:37:23.229Z,56.97
2022-10-12T19:39:51.317Z,54.43
2022-10-12T19:42:19.826Z,52.00
2022-10-12T19:44:48.152Z,50.67
2022-10-12T19:47:17.675Z,57.27
2022-10-12T19:49:46.035Z,54.93
2022-10-12T19:52:15.468Z,59.33
2022-10-12T19:54:43.888Z,59.37
2022-10-12T19:57:12.036Z,61.47
2022-10-12T19:59:40.122Z,72.77
2022-10-12T20:02:09.186Z,75.27
2022-10-12T20:04:38.715Z,73.40
2022-10-12T20:07:06.858Z,78.43
2022-10-12T20:09:35.353Z,77.17
2022-10-12T20:12:03.455Z,85.23
2022-10-12T20:14:31.613Z,83.97
2022-10-12T20:16:59.707Z,83.90
2022-10-12T20:19:27.943Z,78.07
2022-10-12T20:21:57.422Z,71.10
2022-10-12T20:24:25.758Z,59.00
2022-10-12T20:26:53.845Z,68.30
2022-10-12T20:29:22.201Z,69.20
2022-10-12T20:31:50.258Z,74.43
2022-10-12T20:34:19.777Z,69.67
2022-10-12T20:36:48.702Z,64.70
2022-10-12T20:39:18.314Z,65.33
2022-10-12T20:41:47.062Z,62.63
2022-10-12T20:44:15.136Z,63.33
2022-10-12T20:46:55.973Z,58.27
2022-10-12T20:49:24.061Z,56.63
2022-10-12T20:51:52.381Z,65.07
2022-10-12T20:54:23.128Z,54.60
2022-10-12T20:56:52.019Z,53.20
2022-10-12T20:59:20.502Z,53.87
2022-10-12T21:01:48.597Z,45.70
2022-10-12T21:04:16.741Z,47.43
2022-10-12T21:06:44.836Z,46.93
2022-10-12T21:09:15.252Z,41.27
2022-10-12T21:11:44.754Z,40.77
2022-10-12T21:14:13.588Z,39.23
2022-10-12T21:16:41.831Z,37.00
2022-10-12T21:19:12.530Z,36.77
2022-10-12T21:21:40.603Z,38.43
2022-10-12T21:24:10.742Z,31.80
2022-10-12T21:26:38.992Z,33.37
2022-10-12T21:29:08.872Z,33.73
2022-10-12T21:31:37.014Z,38.03
2022-10-12T21:34:08.262Z,28.97
2022-10-12T21:36:37.740Z,39.97
2022-10-12T21:39:10.884Z,49.53
2022-10-12T21:41:39.068Z,52.23
2022-10-12T21:44:08.879Z,49.03
2022-10-12T21:46:37.923Z,47.13
2022-10-12T21:49:08.297Z,52.80
2022-10-12T21:51:37.838Z,49.40
2022-10-12T21:54:06.821Z,46.97
2022-10-12T21:56:36.737Z,48.03
2022-10-12T21:59:06.538Z,50.67
2022-10-12T22:01:37.721Z,47.13
2022-10-12T22:04:07.928Z,47.43
2022-10-12T22:06:36.102Z,46.37
2022-10-12T22:09:08.662Z,51.03
2022-10-12T22:11:38.647Z,52.63
2022-10-12T22:14:10.837Z,50.33
2022-10-12T22:16:40.622Z,47.50
2022-10-12T22:19:10.832Z,36.47
2022-10-12T22:21:38.912Z,37.77
2022-10-12T22:24:07.622Z,41.50
2022-10-12T22:26:36.182Z,33.23
2022-10-12T22:29:06.230Z,35.17
2022-10-12T22:31:34.749Z,35.00
2022-10-12T22:34:04.733Z,36.70
2022-10-12T22:36:36.454Z,33.67
2022-10-12T22:39:05.118Z,39.13
2022-10-12T22:41:33.154Z,41.90
2022-10-12T22:44:01.262Z,37.63
2022-10-12T22:46:29.316Z,37.80
2022-10-12T22:48:57.482Z,41.53
2022-10-12T22:51:33.152Z,43.33
2022-10-12T22:54:01.957Z,38.23
2022-10-12T22:56:32.179Z,42.93
2022-10-12T22:59:02.733Z,43.23
2022-10-12T23:01:31.278Z,43.60
2022-10-12T23:03:59.449Z,39.90
2022-10-12T23:06:28.957Z,36.57
2022-10-12T23:08:57.038Z,39.60
2022-10-12T23:11:27.185Z,47.43
2022-10-12T23:13:55.964Z,45.60
2022-10-12T23:16:26.209Z,49.43
2022-10-12T23:18:59.079Z,53.27
2022-10-12T23:21:30.047Z,64.33
2022-10-12T23:23:59.171Z,67.27
2022-10-12T23:26:28.513Z,73.43
2022-10-12T23:28:56.682Z,66.70
2022-10-12T23:31:26.998Z,68.67
2022-10-12T23:33:57.077Z,69.23
2022-10-12T23:36:25.287Z,71.90
2022-10-12T23:38:54.979Z,57.67
2022-10-12T23:41:23.545Z,51.73
2022-10-12T23:43:51.650Z,57.63
2022-10-12T23:46:19.697Z,62.27
2022-10-12T23:48:47.745Z,55.17
2022-10-12T23:51:15.805Z,59.17
2022-10-12T23:53:43.924Z,52.37
2022-10-12T23:56:13.603Z,47.47
2022-10-12T23:58:41.695Z,47.17
