createdAt,value
2023-03-23T15:58:17.597Z,4.32
2023-03-23T16:00:48.720Z,3.60
2023-03-23T16:03:22.434Z,3.53
2023-03-23T16:06:05.539Z,4.13
2023-03-23T16:08:33.956Z,3.60
2023-03-23T16:11:02.303Z,3.72
2023-03-23T16:13:31.218Z,3.83
2023-03-23T16:16:05.024Z,3.60
2023-03-23T16:18:33.302Z,4.38
2023-03-23T16:21:02.163Z,4.18
2023-03-23T16:23:30.533Z,3.60
2023-03-23T16:26:00.119Z,3.75
2023-03-23T16:28:28.601Z,3.33
2023-03-23T16:30:57.123Z,3.65
2023-03-23T16:33:27.775Z,3.88
2023-03-23T16:35:57.572Z,3.55
2023-03-23T16:38:26.611Z,3.58
2023-03-23T16:40:55.881Z,3.50
2023-03-23T16:43:24.475Z,4.03
2023-03-23T16:45:58.336Z,3.80
2023-03-23T16:48:29.009Z,3.97
2023-03-23T16:51:00.201Z,4.05
2023-03-23T16:53:28.534Z,4.40
2023-03-23T16:55:57.869Z,3.83
2023-03-23T16:58:26.528Z,3.53
2023-03-23T17:00:54.997Z,3.55
2023-03-23T17:03:24.161Z,3.80
2023-03-23T17:05:54.770Z,3.85
2023-03-23T17:08:23.213Z,3.25
2023-03-23T17:10:51.637Z,3.38
2023-03-23T17:13:21.828Z,4.75
2023-03-23T17:15:56.660Z,2.80
2023-03-23T17:18:26.219Z,3.72
2023-03-23T17:20:56.578Z,3.28
2023-03-23T17:23:25.802Z,3.20
2023-03-23T17:25:55.668Z,4.07
2023-03-23T17:28:24.103Z,3.95
2023-03-23T17:30:54.812Z,4.07
2023-03-23T17:33:23.379Z,3.95
2023-03-23T17:35:52.601Z,3.85
2023-03-23T17:38:23.011Z,3.40
2023-03-23T17:40:59.221Z,3.67
2023-03-23T17:43:27.780Z,4.25
2023-03-23T17:45:56.340Z,3.90
2023-03-23T17:48:28.237Z,3.92
2023-03-23T17:50:59.761Z,3.83
2023-03-23T17:53:31.507Z,4.10
2023-03-23T17:56:00.531Z,3.80
2023-03-23T17:58:31.441Z,5.15
2023-03-23T18:01:00.374Z,4.35
2023-03-23T18:03:30.910Z,4.10
2023-03-23T18:06:01.392Z,5.40
2023-03-23T18:08:32.875Z,4.75
2023-03-23T18:11:02.388Z,4.13
2023-03-23T18:13:35.392Z,3.95
2023-03-23T18:16:05.183Z,3.65
2023-03-23T18:18:34.564Z,4.65
2023-03-23T18:21:06.522Z,4.50
2023-03-23T18:23:49.079Z,4.55
2023-03-23T18:26:35.525Z,3.78
2023-03-23T18:29:04.268Z,4.65
2023-03-23T18:31:34.256Z,4.20
2023-03-23T18:34:03.456Z,4.10
2023-03-23T18:36:32.327Z,4.07
2023-03-23T18:39:02.765Z,4.65
2023-03-23T18:41:31.376Z,3.58
2023-03-23T18:44:02.944Z,3.65
2023-03-23T18:46:31.966Z,4.20
2023-03-23T18:49:00.770Z,4.40
2023-03-23T18:51:31.029Z,3.70
2023-03-23T18:54:01.942Z,4.70
2023-03-23T18:56:30.651Z,3.88
2023-03-23T18:58:59.224Z,3.40
2023-03-23T19:01:29.980Z,4.15
2023-03-23T19:03:59.266Z,4.03
2023-03-23T19:06:30.057Z,3.67
2023-03-23T19:08:58.858Z,4.07
2023-03-23T19:11:28.871Z,3.95
2023-03-23T19:14:03.090Z,4.15
2023-03-23T19:16:34.062Z,3.22
2023-03-23T19:19:03.366Z,4.03
2023-03-23T19:21:33.021Z,4.68
2023-03-23T19:24:03.876Z,4.40
2023-03-23T19:26:38.284Z,4.50
2023-03-23T19:31:40.855Z,3.92
2023-03-23T19:34:10.095Z,4.72
2023-03-23T19:36:42.653Z,4.47
2023-03-23T19:39:16.831Z,5.93
2023-03-23T19:41:47.312Z,4.65
2023-03-23T19:44:17.676Z,5.50
2023-03-23T19:46:48.362Z,4.85
2023-03-23T19:49:18.108Z,5.03
2023-03-23T19:51:49.563Z,5.97
2023-03-23T19:54:18.496Z,6.00
2023-03-23T19:56:49.064Z,5.35
2023-03-23T19:59:18.827Z,4.75
2023-03-23T20:01:47.360Z,5.53
2023-03-23T20:04:16.123Z,5.05
2023-03-23T20:06:45.918Z,5.70
2023-03-23T20:09:15.758Z,5.68
2023-03-23T20:11:44.485Z,5.10
2023-03-23T20:14:14.370Z,5.28
2023-03-23T20:16:42.953Z,6.07
2023-03-23T20:19:11.820Z,5.20
2023-03-23T20:21:40.444Z,5.95
2023-03-23T20:24:09.338Z,5.70
2023-03-23T20:26:40.764Z,6.30
2023-03-23T20:29:09.890Z,5.82
2023-03-23T20:31:42.555Z,6.22
2023-03-23T20:34:30.650Z,5.72
2023-03-23T20:37:00.687Z,5.93
2023-03-23T20:39:32.262Z,6.32
2023-03-23T20:42:05.838Z,6.13
2023-03-23T20:44:35.396Z,5.90
2023-03-23T20:47:06.359Z,5.75
2023-03-23T20:49:37.216Z,5.88
2023-03-23T20:52:08.320Z,6.25
2023-03-23T20:54:38.062Z,5.78
2023-03-23T20:57:06.948Z,6.57
2023-03-23T20:59:37.137Z,6.88
2023-03-23T21:02:07.998Z,6.53
2023-03-23T21:04:37.362Z,7.22
2023-03-23T21:07:06.265Z,6.18
2023-03-23T21:09:34.822Z,6.82
2023-03-23T21:12:07.091Z,7.25
2023-03-23T21:14:35.583Z,7.45
2023-03-23T21:17:04.890Z,7.10
2023-03-23T21:19:35.917Z,6.60
2023-03-23T21:22:04.419Z,6.93
2023-03-23T21:24:37.496Z,7.30
2023-03-23T21:27:06.433Z,6.50
2023-03-23T21:29:34.637Z,7.22
2023-03-23T21:32:08.194Z,6.13
2023-03-23T21:34:38.898Z,5.70
2023-03-23T21:37:07.768Z,7.32
2023-03-23T21:39:36.061Z,6.57
2023-03-23T21:42:07.078Z,6.60
2023-03-23T21:44:36.253Z,6.82
2023-03-23T21:47:05.184Z,6.22
2023-03-23T21:49:34.513Z,6.63
2023-03-23T21:52:10.545Z,7.13
2023-03-23T21:54:38.892Z,6.38
2023-03-23T21:57:07.174Z,5.85
2023-03-23T21:59:35.828Z,6.43
2023-03-23T22:02:04.307Z,6.75
2023-03-23T22:04:32.631Z,7.20
2023-03-23T22:07:01.073Z,5.97
2023-03-23T22:09:31.377Z,7.15
2023-03-23T22:11:59.738Z,6.88
2023-03-23T22:14:28.719Z,6.65
2023-03-23T22:16:57.502Z,6.57
2023-03-23T22:19:25.992Z,6.45
2023-03-23T22:21:54.478Z,6.82
2023-03-23T22:24:24.009Z,6.25
2023-03-23T22:26:55.064Z,6.20
2023-03-23T22:29:23.398Z,6.97
2023-03-23T22:31:51.787Z,6.10
2023-03-23T22:34:20.870Z,5.85
2023-03-23T22:36:49.357Z,5.88
2023-03-23T22:39:17.715Z,6.78
2023-03-23T22:41:48.557Z,6.03
2023-03-23T22:44:19.399Z,6.68
2023-03-23T22:46:49.144Z,5.90
2023-03-23T22:49:17.796Z,5.60
2023-03-23T22:51:46.813Z,5.95
2023-03-23T22:54:15.793Z,6.32
2023-03-23T22:56:44.196Z,6.85
2023-03-23T22:59:12.486Z,5.50
2023-03-23T23:01:42.437Z,6.00
2023-03-23T23:04:11.144Z,6.18
2023-03-23T23:06:39.548Z,5.65
2023-03-23T23:09:08.245Z,5.50
2023-03-23T23:11:36.726Z,5.80
2023-03-23T23:14:05.546Z,4.70
2023-03-23T23:16:34.422Z,5.70
2023-03-23T23:19:04.842Z,5.65
2023-03-23T23:21:33.234Z,5.60
2023-03-23T23:24:02.687Z,6.00
2023-03-23T23:26:31.050Z,6.18
2023-03-23T23:29:01.159Z,5.10
2023-03-23T23:31:33.675Z,5.50
2023-03-23T23:34:05.669Z,4.90
2023-03-23T23:36:34.068Z,6.20
2023-03-23T23:39:05.865Z,4.68
2023-03-23T23:41:34.665Z,5.22
2023-03-23T23:44:03.705Z,5.60
2023-03-23T23:46:32.492Z,4.65
2023-03-23T23:49:02.311Z,5.13
2023-03-23T23:51:33.724Z,6.00
2023-03-23T23:54:02.370Z,6.05
2023-03-23T23:56:30.692Z,5.70
2023-03-23T23:58:59.504Z,5.85
