createdAt,value
2018-04-19T00:01:05.164Z,40.00
2018-04-19T00:03:32.774Z,45.80
2018-04-19T00:06:00.418Z,38.03
2018-04-19T00:08:28.839Z,37.67
2018-04-19T00:10:56.529Z,37.27
2018-04-19T00:13:24.169Z,36.67
2018-04-19T00:15:51.798Z,39.63
2018-04-19T00:18:20.199Z,38.83
2018-04-19T00:20:47.845Z,40.30
2018-04-19T00:23:16.200Z,37.63
2018-04-19T00:25:43.819Z,40.57
2018-04-19T00:28:11.435Z,38.27
2018-04-19T00:30:39.053Z,36.63
2018-04-19T00:33:06.681Z,39.73
2018-04-19T00:35:34.288Z,39.37
2018-04-19T00:38:01.930Z,37.10
2018-04-19T00:40:30.274Z,35.77
2018-04-19T00:42:57.866Z,35.27
2018-04-19T00:45:26.257Z,40.33
2018-04-19T00:47:53.943Z,37.57
2018-04-19T00:50:21.607Z,36.10
2018-04-19T00:53:02.599Z,35.13
2018-04-19T00:55:30.247Z,38.23
2018-04-19T00:57:57.931Z,38.30
2018-04-19T01:00:25.664Z,32.07
2018-04-19T01:02:54.098Z,37.80
2018-04-19T01:05:22.448Z,33.17
2018-04-19T01:07:50.822Z,36.07
2018-04-19T01:10:18.524Z,35.90
2018-04-19T01:12:46.146Z,34.63
2018-04-19T01:15:14.572Z,32.17
2018-04-19T01:17:42.232Z,29.63
2018-04-19T01:20:09.875Z,31.87
2018-04-19T01:22:37.468Z,31.20
2018-04-19T01:25:05.103Z,35.07
2018-04-19T01:27:33.465Z,31.43
2018-04-19T01:30:01.063Z,29.80
2018-04-19T01:32:28.769Z,34.07
2018-04-19T01:34:57.139Z,31.60
2018-04-19T01:37:24.772Z,35.10
2018-04-19T01:39:53.151Z,33.77
2018-04-19T01:42:21.552Z,30.17
2018-04-19T01:44:49.169Z,30.40
2018-04-19T01:47:16.816Z,30.27
2018-04-19T01:49:44.471Z,30.47
2018-04-19T01:52:12.077Z,26.13
2018-04-19T01:54:39.769Z,28.10
2018-04-19T01:57:08.142Z,33.20
2018-04-19T01:59:35.782Z,32.87
2018-04-19T02:02:03.384Z,37.33
2018-04-19T02:04:31.744Z,26.33
2018-04-19T02:06:59.395Z,30.77
2018-04-19T02:09:26.988Z,23.57
2018-04-19T02:11:55.365Z,23.67
2018-04-19T02:14:22.967Z,25.73
2018-04-19T02:16:50.573Z,25.27
2018-04-19T02:19:18.257Z,24.27
2018-04-19T02:21:45.899Z,23.53
2018-04-19T02:24:13.542Z,22.57
2018-04-19T02:26:41.133Z,24.23
2018-04-19T02:29:08.765Z,24.93
2018-04-19T02:31:36.364Z,21.53
2018-04-19T02:34:04.012Z,25.23
2018-04-19T02:36:31.613Z,23.47
2018-04-19T02:38:59.244Z,30.50
2018-04-19T02:41:26.862Z,28.00
2018-04-19T02:43:55.225Z,23.97
2018-04-19T02:46:22.840Z,29.53
2018-04-19T02:48:50.401Z,25.50
2018-04-19T02:51:18.015Z,24.07
2018-04-19T02:53:45.625Z,28.80
2018-04-19T02:56:13.261Z,26.07
2018-04-19T02:58:41.633Z,25.63
2018-04-19T03:01:10.017Z,23.43
2018-04-19T03:03:37.665Z,27.43
2018-04-19T03:06:05.310Z,27.07
2018-04-19T03:08:33.495Z,24.03
2018-04-19T03:11:01.171Z,23.40
2018-04-19T03:13:28.819Z,22.63
2018-04-19T03:15:56.444Z,26.20
2018-04-19T03:18:24.021Z,23.23
2018-04-19T03:20:52.445Z,24.47
2018-04-19T03:23:20.072Z,26.63
2018-04-19T03:25:48.475Z,24.97
2018-04-19T03:28:16.098Z,25.10
2018-04-19T03:30:43.720Z,27.80
2018-04-19T03:33:12.122Z,24.00
2018-04-19T03:35:39.762Z,27.07
2018-04-19T03:38:07.426Z,25.33
2018-04-19T03:40:35.089Z,24.53
2018-04-19T03:43:02.710Z,27.67
2018-04-19T03:45:31.200Z,24.33
2018-04-19T03:47:59.629Z,27.13
2018-04-19T03:50:27.268Z,24.50
2018-04-19T03:52:54.880Z,29.23
2018-04-19T03:55:23.365Z,27.77
2018-04-19T03:57:50.985Z,25.17
2018-04-19T04:00:19.331Z,21.50
2018-04-19T04:02:46.973Z,21.77
2018-04-19T04:05:14.606Z,23.67
2018-04-19T04:07:42.950Z,25.93
2018-04-19T04:10:10.594Z,23.27
2018-04-19T04:12:38.207Z,21.90
2018-04-19T04:15:06.610Z,23.67
2018-04-19T04:17:46.047Z,21.53
2018-04-19T04:20:26.232Z,25.67
2018-04-19T04:23:05.743Z,23.53
2018-04-19T04:25:33.323Z,24.93
2018-04-19T04:28:00.915Z,24.60
2018-04-19T04:30:28.510Z,24.27
2018-04-19T04:32:56.861Z,23.87
2018-04-19T04:35:24.483Z,22.40
2018-04-19T04:37:52.113Z,23.63
2018-04-19T04:40:19.775Z,24.07
2018-04-19T04:42:47.402Z,22.23
2018-04-19T04:45:15.036Z,21.30
2018-04-19T04:47:42.683Z,21.50
2018-04-19T04:50:10.264Z,23.17
2018-04-19T04:52:38.621Z,23.37
2018-04-19T04:55:07.224Z,22.63
2018-04-19T04:57:34.807Z,23.27
2018-04-19T05:00:02.489Z,20.80
2018-04-19T05:02:30.846Z,21.80
2018-04-19T05:04:59.196Z,26.03
2018-04-19T05:07:26.868Z,22.67
2018-04-19T05:09:54.536Z,22.03
2018-04-19T05:12:22.228Z,21.40
2018-04-19T05:14:49.851Z,24.93
2018-04-19T05:17:17.480Z,21.70
2018-04-19T05:19:45.085Z,23.37
2018-04-19T05:22:12.713Z,22.53
2018-04-19T05:24:40.341Z,20.27
2018-04-19T05:27:08.004Z,20.77
2018-04-19T05:29:35.627Z,25.17
2018-04-19T05:32:03.276Z,22.13
2018-04-19T05:34:30.898Z,21.47
2018-04-19T05:36:58.516Z,21.10
2018-04-19T05:39:26.272Z,21.47
2018-04-19T05:41:53.916Z,19.90
2018-04-19T05:44:22.422Z,22.40
2018-04-19T05:46:50.075Z,22.03
2018-04-19T05:49:17.711Z,16.77
2018-04-19T05:51:45.351Z,16.90
2018-04-19T05:54:12.939Z,15.53
2018-04-19T05:56:40.564Z,14.97
2018-04-19T05:59:08.281Z,12.70
2018-04-19T06:01:35.913Z,12.30
2018-04-19T06:04:03.612Z,14.77
2018-04-19T06:06:31.570Z,14.27
2018-04-19T06:08:59.209Z,11.67
2018-04-19T06:11:26.885Z,12.00
2018-04-19T06:13:54.790Z,10.63
2018-04-19T06:16:22.467Z,12.17
2018-04-19T06:18:50.123Z,12.70
2018-04-19T06:21:17.807Z,11.63
2018-04-19T06:23:46.216Z,10.57
2018-04-19T06:26:14.727Z,9.97
2018-04-19T06:28:42.376Z,9.27
2018-04-19T06:31:10.070Z,10.93
2018-04-19T06:33:38.511Z,8.67
2018-04-19T06:36:06.976Z,9.80
2018-04-19T06:38:34.699Z,10.00
2018-04-19T06:41:02.322Z,9.80
2018-04-19T06:43:30.829Z,12.90
2018-04-19T06:45:59.276Z,12.13
2018-04-19T06:48:27.902Z,13.47
2018-04-19T06:50:55.628Z,10.60
2018-04-19T06:53:23.927Z,13.67
2018-04-19T06:55:52.435Z,12.77
2018-04-19T06:58:21.733Z,13.27
2018-04-19T07:00:50.370Z,9.90
2018-04-19T07:03:18.744Z,11.83
2018-04-19T07:05:47.156Z,8.90
2018-04-19T07:08:15.758Z,11.10
2018-04-19T07:10:43.759Z,13.50
2018-04-19T07:13:15.698Z,12.37
2018-04-19T07:15:44.471Z,10.33
2018-04-19T07:18:12.598Z,10.37
2018-04-19T07:20:40.295Z,11.77
2018-04-19T07:23:08.155Z,11.13
2018-04-19T07:25:36.704Z,8.67
2018-04-19T07:28:04.557Z,9.03
2018-04-19T07:30:32.301Z,9.87
2018-04-19T07:33:00.891Z,12.03
2018-04-19T07:35:29.507Z,9.90
2018-04-19T07:37:58.202Z,10.00
2018-04-19T07:40:26.429Z,10.40
2018-04-19T07:42:55.061Z,10.33
2018-04-19T07:45:23.577Z,9.93
2018-04-19T07:47:51.433Z,17.03
2018-04-19T07:50:19.258Z,11.00
2018-04-19T07:52:46.907Z,11.70
2018-04-19T07:55:14.785Z,14.23
2018-04-19T07:57:42.680Z,13.00
2018-04-19T08:00:12.593Z,14.27
2018-04-19T08:02:40.346Z,11.30
2018-04-19T08:05:08.936Z,12.00
2018-04-19T08:07:37.548Z,15.63
2018-04-19T08:10:05.371Z,12.17
2018-04-19T08:12:34.099Z,15.30
2018-04-19T08:15:01.923Z,17.67
2018-04-19T08:17:29.647Z,15.10
2018-04-19T08:19:57.461Z,14.13
2018-04-19T08:22:26.067Z,16.57
2018-04-19T08:24:54.195Z,15.10
2018-04-19T08:27:21.941Z,20.47
2018-04-19T08:29:49.912Z,17.77
2018-04-19T08:32:18.781Z,15.57
2018-04-19T08:34:48.342Z,17.03
2018-04-19T08:37:16.385Z,16.73
2018-04-19T08:39:44.323Z,15.17
2018-04-19T08:42:13.927Z,17.37
2018-04-19T08:44:44.692Z,16.87
2018-04-19T08:47:13.448Z,15.33
2018-04-19T08:49:41.204Z,17.70
2018-04-19T08:52:08.988Z,19.20
2018-04-19T08:54:38.460Z,19.10
2018-04-19T08:57:07.463Z,18.03
2018-04-19T08:59:35.305Z,16.17
2018-04-19T09:02:04.190Z,16.53
2018-04-19T09:04:31.949Z,18.43
2018-04-19T09:07:00.429Z,13.33
2018-04-19T09:09:28.227Z,17.07
2018-04-19T09:11:59.666Z,14.50
2018-04-19T09:14:27.507Z,15.53
2018-04-19T09:16:55.342Z,17.73
2018-04-19T09:19:23.008Z,14.47
2018-04-19T09:21:51.121Z,16.20
2018-04-19T09:24:18.845Z,16.13
2018-04-19T09:26:47.466Z,15.60
2018-04-19T09:29:16.042Z,16.57
2018-04-19T09:31:43.831Z,13.33
2018-04-19T09:34:11.596Z,17.90
2018-04-19T09:36:39.998Z,14.43
2018-04-19T09:39:07.739Z,17.00
2018-04-19T09:41:35.461Z,14.57
2018-04-19T09:44:03.913Z,16.23
2018-04-19T09:46:33.450Z,14.37
2018-04-19T09:49:01.453Z,14.77
2018-04-19T09:51:30.108Z,15.63
2018-04-19T09:53:59.734Z,11.67
2018-04-19T09:56:28.592Z,14.60
2018-04-19T09:59:08.140Z,15.50
2018-04-19T10:01:41.706Z,15.57
2018-04-19T10:04:10.594Z,16.70
2018-04-19T10:06:39.178Z,13.73
2018-04-19T10:09:09.938Z,16.10
2018-04-19T10:11:38.943Z,14.00
2018-04-19T10:14:07.378Z,12.33
2018-04-19T10:16:36.538Z,11.73
2018-04-19T10:19:04.446Z,11.13
2018-04-19T10:21:34.295Z,10.93
2018-04-19T10:24:02.481Z,10.87
2018-04-19T10:26:31.459Z,9.20
2018-04-19T10:29:05.859Z,8.63
2018-04-19T10:31:36.870Z,7.57
2018-04-19T10:34:06.301Z,7.10
2018-04-19T10:36:35.055Z,7.77
2018-04-19T10:39:03.655Z,9.73
2018-04-19T10:41:35.523Z,6.30
2018-04-19T10:44:05.762Z,9.77
2018-04-19T10:46:42.141Z,9.00
2018-04-19T10:49:11.100Z,10.40
2018-04-19T10:51:39.168Z,9.77
2018-04-19T10:54:08.850Z,7.83
2018-04-19T10:56:36.604Z,9.97
2018-04-19T10:59:06.594Z,7.97
2018-04-19T11:01:36.028Z,7.93
2018-04-19T11:04:04.440Z,7.13
2018-04-19T11:06:32.439Z,6.60
2018-04-19T11:09:03.468Z,8.67
2018-04-19T11:11:34.794Z,5.53
2018-04-19T11:14:04.388Z,9.70
2018-04-19T11:16:33.272Z,6.87
2018-04-19T11:19:01.282Z,10.63
2018-04-19T11:21:31.179Z,7.30
2018-04-19T11:24:00.804Z,7.67
2018-04-19T11:26:28.526Z,7.20
2018-04-19T11:28:57.670Z,8.43
2018-04-19T11:31:28.226Z,9.87
2018-04-19T11:33:55.942Z,9.27
2018-04-19T11:36:26.481Z,6.67
2018-04-19T11:38:54.385Z,7.37
2018-04-19T11:41:24.880Z,9.07
2018-04-19T11:43:53.178Z,8.00
2018-04-19T11:46:21.035Z,8.10
2018-04-19T11:48:50.566Z,6.83
2018-04-19T11:51:20.805Z,9.83
2018-04-19T11:53:49.535Z,8.73
2018-04-19T11:56:17.840Z,6.23
2018-04-19T11:58:47.113Z,9.17
2018-04-19T12:01:16.600Z,8.23
2018-04-19T12:03:46.464Z,8.50
2018-04-19T12:06:15.102Z,8.20
2018-04-19T12:08:44.399Z,9.30
2018-04-19T12:11:13.054Z,9.60
2018-04-19T12:13:41.292Z,8.40
2018-04-19T12:16:10.052Z,11.10
2018-04-19T12:18:39.309Z,7.40
2018-04-19T12:21:09.144Z,6.97
2018-04-19T12:23:37.428Z,7.60
2018-04-19T12:26:06.809Z,8.87
2018-04-19T12:28:38.040Z,11.10
2018-04-19T12:31:06.491Z,12.20
2018-04-19T12:33:36.483Z,7.47
2018-04-19T12:36:05.368Z,7.13
2018-04-19T12:38:33.363Z,9.30
2018-04-19T12:41:03.019Z,7.70
2018-04-19T12:43:32.446Z,7.50
2018-04-19T12:46:03.181Z,9.57
2018-04-19T12:48:31.460Z,7.23
2018-04-19T12:50:59.524Z,4.63
2018-04-19T12:53:30.493Z,6.63
2018-04-19T12:55:59.457Z,8.47
2018-04-19T12:58:28.323Z,6.90
2018-04-19T13:00:58.510Z,8.23
2018-04-19T13:03:29.812Z,6.57
2018-04-19T13:05:59.497Z,8.53
2018-04-19T13:08:28.294Z,8.03
2018-04-19T13:10:57.462Z,9.27
2018-04-19T13:13:26.365Z,7.03
2018-04-19T13:15:59.090Z,7.03
2018-04-19T13:18:26.948Z,11.33
2018-04-19T13:20:59.942Z,8.70
2018-04-19T13:23:28.734Z,6.70
2018-04-19T13:26:00.426Z,5.73
2018-04-19T13:31:10.975Z,9.27
2018-04-19T13:33:39.935Z,7.13
2018-04-19T13:36:11.325Z,6.63
2018-04-19T13:38:39.877Z,6.63
2018-04-19T13:41:12.134Z,10.80
2018-04-19T13:43:40.028Z,8.43
2018-04-19T13:46:13.241Z,5.77
2018-04-19T13:48:42.076Z,7.67
2018-04-19T13:51:12.874Z,6.73
2018-04-19T13:53:44.235Z,8.50
2018-04-19T13:56:13.296Z,7.10
2018-04-19T13:58:44.532Z,8.00
2018-04-19T14:01:14.165Z,9.00
2018-04-19T14:03:48.575Z,7.00
2018-04-19T14:06:19.289Z,6.33
2018-04-19T14:08:49.677Z,6.47
2018-04-19T14:11:17.789Z,8.10
2018-04-19T14:13:46.049Z,6.83
2018-04-19T14:16:17.978Z,7.33
2018-04-19T14:18:47.064Z,5.90
2018-04-19T14:21:15.997Z,5.77
2018-04-19T14:23:43.985Z,5.13
2018-04-19T14:26:14.134Z,5.43
2018-04-19T14:28:42.051Z,4.33
2018-04-19T14:31:12.715Z,6.67
2018-04-19T14:33:42.492Z,5.77
2018-04-19T14:36:10.595Z,9.53
2018-04-19T14:38:39.865Z,9.07
2018-04-19T14:41:14.729Z,4.83
2018-04-19T14:43:42.607Z,4.77
2018-04-19T14:46:19.987Z,4.17
2018-04-19T14:48:48.767Z,8.80
2018-04-19T14:51:19.564Z,4.97
2018-04-19T14:53:50.155Z,5.77
2018-04-19T14:56:18.323Z,4.30
2018-04-19T14:58:47.499Z,5.87
2018-04-19T15:01:16.739Z,7.70
2018-04-19T15:03:45.896Z,5.13
2018-04-19T15:06:17.879Z,6.10
2018-04-19T15:08:45.601Z,6.53
2018-04-19T15:11:18.064Z,5.17
2018-04-19T15:13:45.901Z,7.47
2018-04-19T15:19:04.206Z,4.90
2018-04-19T15:21:35.014Z,8.77
