createdAt,value
2018-02-19T00:00:27.984Z,21.20
2018-02-19T00:02:56.321Z,19.30
2018-02-19T00:05:24.638Z,21.13
2018-02-19T00:07:52.965Z,16.60
2018-02-19T00:10:25.657Z,13.80
2018-02-19T00:12:53.957Z,16.13
2018-02-19T00:15:22.347Z,16.23
2018-02-19T00:17:51.058Z,17.83
2018-02-19T00:20:19.442Z,19.07
2018-02-19T00:22:48.941Z,16.43
2018-02-19T00:25:18.986Z,18.97
2018-02-19T00:27:48.285Z,17.23
2018-02-19T00:30:16.614Z,18.30
2018-02-19T00:32:45.110Z,17.33
2018-02-19T00:35:14.205Z,17.43
2018-02-19T00:37:46.725Z,21.43
2018-02-19T00:40:15.243Z,22.60
2018-02-19T00:42:43.586Z,19.23
2018-02-19T00:45:12.013Z,16.03
2018-02-19T00:47:40.548Z,16.80
2018-02-19T00:50:08.938Z,18.50
2018-02-19T00:52:37.534Z,23.73
2018-02-19T00:55:06.212Z,19.23
2018-02-19T00:57:34.540Z,18.90
2018-02-19T01:00:03.077Z,15.60
2018-02-19T01:02:31.569Z,18.03
2018-02-19T01:04:59.967Z,19.83
2018-02-19T01:07:28.411Z,18.63
2018-02-19T01:09:56.816Z,23.30
2018-02-19T01:12:25.162Z,18.03
2018-02-19T01:14:53.642Z,17.50
2018-02-19T01:17:22.025Z,18.07
2018-02-19T01:19:50.439Z,17.30
2018-02-19T01:22:18.823Z,15.93
2018-02-19T01:24:47.184Z,16.60
2018-02-19T01:27:15.566Z,19.63
2018-02-19T01:29:43.917Z,16.13
2018-02-19T01:32:12.240Z,19.00
2018-02-19T01:34:40.652Z,17.27
2018-02-19T01:37:09.008Z,16.30
2018-02-19T01:39:37.640Z,14.97
2018-02-19T01:42:06.017Z,16.67
2018-02-19T01:44:34.636Z,18.23
2018-02-19T01:47:02.989Z,14.73
2018-02-19T01:49:38.653Z,15.03
2018-02-19T01:52:13.516Z,18.57
2018-02-19T01:54:42.381Z,25.93
2018-02-19T01:57:10.949Z,17.20
2018-02-19T01:59:39.217Z,15.63
2018-02-19T02:02:07.529Z,22.80
2018-02-19T02:04:35.958Z,17.13
2018-02-19T02:07:04.302Z,24.53
2018-02-19T02:09:32.815Z,20.57
2018-02-19T02:12:01.210Z,15.97
2018-02-19T02:14:29.489Z,18.03
2018-02-19T02:16:57.834Z,17.70
2018-02-19T02:19:26.169Z,20.83
2018-02-19T02:21:54.550Z,17.03
2018-02-19T02:24:23.003Z,16.60
2018-02-19T02:26:51.349Z,14.93
2018-02-19T02:29:19.771Z,18.50
2018-02-19T02:31:48.243Z,18.73
2018-02-19T02:34:16.541Z,14.90
2018-02-19T02:36:44.877Z,16.50
2018-02-19T02:39:13.210Z,15.73
2018-02-19T02:41:41.583Z,15.70
2018-02-19T02:44:09.881Z,19.63
2018-02-19T02:46:40.144Z,17.03
2018-02-19T02:49:08.540Z,15.90
2018-02-19T02:51:36.916Z,15.90
2018-02-19T02:54:05.297Z,16.00
2018-02-19T02:56:33.655Z,15.60
2018-02-19T02:59:01.974Z,16.03
2018-02-19T03:01:30.304Z,15.93
2018-02-19T03:03:58.799Z,15.17
2018-02-19T03:06:27.109Z,14.57
2018-02-19T03:08:55.466Z,14.23
2018-02-19T03:11:23.833Z,21.40
2018-02-19T03:13:52.141Z,22.03
2018-02-19T03:16:20.829Z,15.40
2018-02-19T03:18:49.157Z,14.00
2018-02-19T03:21:17.482Z,16.03
2018-02-19T03:23:45.792Z,18.53
2018-02-19T03:26:14.109Z,15.73
2018-02-19T03:28:42.505Z,15.70
2018-02-19T03:31:10.939Z,15.93
2018-02-19T03:33:39.405Z,16.47
2018-02-19T03:36:07.705Z,14.70
2018-02-19T03:38:35.980Z,20.53
2018-02-19T03:41:04.360Z,14.87
2018-02-19T03:43:32.652Z,16.80
2018-02-19T03:46:01.020Z,17.00
2018-02-19T03:48:29.341Z,17.00
2018-02-19T03:50:57.645Z,19.57
2018-02-19T03:53:25.937Z,20.63
2018-02-19T03:55:54.266Z,20.00
2018-02-19T03:58:22.740Z,18.67
2018-02-19T04:00:51.093Z,16.50
2018-02-19T04:03:19.383Z,16.37
2018-02-19T04:05:47.690Z,19.10
2018-02-19T04:08:16.216Z,19.47
2018-02-19T04:10:44.542Z,19.70
2018-02-19T04:13:12.873Z,21.90
2018-02-19T04:15:41.382Z,27.73
2018-02-19T04:18:09.837Z,17.50
2018-02-19T04:20:38.336Z,23.53
2018-02-19T04:23:06.665Z,15.80
2018-02-19T04:25:34.991Z,18.57
2018-02-19T04:28:03.362Z,16.50
2018-02-19T04:30:31.741Z,18.30
2018-02-19T04:33:00.137Z,20.10
2018-02-19T04:35:28.457Z,19.00
2018-02-19T04:37:56.785Z,20.07
2018-02-19T04:40:25.154Z,17.30
2018-02-19T04:42:54.093Z,15.63
2018-02-19T04:45:22.441Z,19.93
2018-02-19T04:47:50.882Z,17.73
2018-02-19T04:50:19.200Z,17.83
2018-02-19T04:52:47.682Z,16.47
2018-02-19T04:55:15.999Z,21.47
2018-02-19T04:57:44.288Z,19.20
2018-02-19T05:03:11.378Z,19.07
2018-02-19T05:05:40.242Z,22.17
2018-02-19T05:08:09.155Z,19.50
2018-02-19T05:10:38.175Z,18.60
2018-02-19T05:13:07.068Z,23.20
2018-02-19T05:15:35.960Z,24.30
2018-02-19T05:18:04.733Z,18.10
2018-02-19T05:20:33.799Z,19.47
2018-02-19T05:23:02.730Z,20.90
2018-02-19T05:25:32.106Z,18.83
2018-02-19T05:28:01.014Z,23.13
2018-02-19T05:30:30.119Z,25.73
2018-02-19T05:32:59.625Z,22.20
2018-02-19T05:35:28.789Z,22.80
2018-02-19T05:37:57.982Z,20.33
2018-02-19T05:40:27.109Z,22.00
2018-02-19T05:42:55.926Z,23.47
2018-02-19T05:45:24.643Z,21.13
2018-02-19T05:47:53.580Z,22.07
2018-02-19T05:50:22.666Z,23.70
2018-02-19T05:52:51.560Z,24.17
2018-02-19T05:55:20.458Z,24.63
2018-02-19T05:57:49.432Z,25.63
2018-02-19T06:00:18.451Z,20.90
2018-02-19T06:02:47.539Z,25.03
2018-02-19T06:05:16.245Z,23.10
2018-02-19T06:07:45.105Z,21.37
2018-02-19T06:10:14.561Z,23.00
2018-02-19T06:12:43.515Z,21.83
2018-02-19T06:15:12.589Z,24.83
2018-02-19T06:17:43.718Z,25.70
2018-02-19T06:20:12.433Z,25.50
2018-02-19T06:22:41.329Z,23.83
2018-02-19T06:25:11.723Z,28.90
2018-02-19T06:27:40.542Z,28.67
2018-02-19T06:30:10.980Z,28.83
2018-02-19T06:32:41.447Z,23.63
2018-02-19T06:35:12.377Z,24.70
2018-02-19T06:37:42.027Z,23.63
2018-02-19T06:40:12.115Z,26.17
2018-02-19T06:42:45.303Z,25.77
2018-02-19T06:45:15.754Z,28.17
2018-02-19T06:47:44.771Z,27.13
2018-02-19T06:50:14.910Z,25.27
2018-02-19T06:52:50.335Z,24.60
2018-02-19T06:55:19.431Z,23.50
2018-02-19T06:57:48.094Z,30.13
2018-02-19T07:00:17.258Z,29.90
2018-02-19T07:02:46.411Z,28.60
2018-02-19T07:05:15.199Z,24.43
2018-02-19T07:07:43.931Z,27.83
2018-02-19T07:10:12.762Z,26.27
2018-02-19T07:12:41.868Z,29.73
2018-02-19T07:15:17.910Z,28.10
2018-02-19T07:17:47.148Z,28.97
2018-02-19T07:20:16.363Z,30.70
2018-02-19T07:22:45.406Z,27.27
2018-02-19T07:25:14.502Z,26.50
2018-02-19T07:27:43.809Z,29.97
2018-02-19T07:30:12.498Z,28.47
2018-02-19T07:32:41.765Z,29.43
2018-02-19T07:35:10.895Z,30.60
2018-02-19T07:37:40.194Z,26.13
2018-02-19T07:40:09.266Z,46.53
2018-02-19T07:42:38.384Z,28.00
2018-02-19T07:45:07.671Z,28.50
2018-02-19T07:47:36.974Z,27.43
2018-02-19T07:50:06.093Z,33.80
2018-02-19T07:52:34.891Z,27.03
2018-02-19T07:55:03.674Z,43.67
2018-02-19T07:57:32.743Z,36.27
2018-02-19T08:00:01.642Z,29.80
2018-02-19T08:02:30.522Z,29.03
2018-02-19T08:04:59.822Z,27.57
2018-02-19T08:07:28.713Z,29.83
2018-02-19T08:09:57.679Z,30.10
2018-02-19T08:12:26.449Z,29.87
2018-02-19T08:14:56.059Z,30.17
2018-02-19T08:17:25.099Z,33.30
2018-02-19T08:19:53.979Z,32.37
2018-02-19T08:22:22.938Z,25.70
2018-02-19T08:24:52.175Z,31.23
2018-02-19T08:27:21.001Z,35.90
2018-02-19T08:29:49.954Z,27.70
2018-02-19T08:32:19.266Z,30.57
2018-02-19T08:34:48.428Z,31.30
2018-02-19T08:37:17.446Z,26.37
2018-02-19T08:39:46.159Z,27.33
2018-02-19T08:42:14.943Z,26.93
2018-02-19T08:44:43.706Z,39.17
2018-02-19T08:47:12.495Z,36.30
2018-02-19T08:49:41.148Z,34.10
2018-02-19T08:52:16.843Z,29.93
2018-02-19T08:54:45.823Z,28.50
2018-02-19T08:57:15.043Z,25.50
2018-02-19T08:59:43.822Z,30.30
2018-02-19T09:02:12.737Z,41.93
2018-02-19T09:04:42.166Z,24.20
2018-02-19T09:07:11.051Z,26.30
2018-02-19T09:09:46.893Z,32.90
2018-02-19T09:12:15.754Z,26.83
2018-02-19T09:14:44.814Z,30.50
2018-02-19T09:17:13.671Z,32.07
2018-02-19T09:19:42.681Z,27.27
2018-02-19T09:22:11.543Z,26.77
2018-02-19T09:24:40.513Z,24.63
2018-02-19T09:27:09.606Z,27.10
2018-02-19T09:29:38.685Z,27.23
2018-02-19T09:32:07.796Z,24.30
2018-02-19T09:34:36.874Z,28.63
2018-02-19T09:37:05.986Z,26.10
2018-02-19T09:39:34.870Z,27.77
2018-02-19T09:42:03.768Z,28.10
2018-02-19T09:44:33.241Z,28.30
2018-02-19T09:47:02.156Z,26.63
2018-02-19T09:49:31.041Z,24.30
2018-02-19T09:52:00.342Z,25.00
2018-02-19T09:54:31.083Z,25.63
2018-02-19T09:57:00.173Z,30.03
2018-02-19T09:59:29.075Z,26.13
2018-02-19T10:01:58.371Z,24.77
2018-02-19T10:04:27.015Z,28.00
2018-02-19T10:06:55.679Z,28.00
2018-02-19T10:09:24.815Z,27.00
2018-02-19T10:11:53.750Z,28.73
2018-02-19T10:14:22.825Z,29.00
2018-02-19T10:16:51.850Z,32.50
2018-02-19T10:19:21.391Z,31.90
2018-02-19T10:21:50.522Z,31.20
2018-02-19T10:24:20.473Z,29.10
2018-02-19T10:26:49.578Z,33.10
2018-02-19T10:29:18.621Z,26.57
2018-02-19T10:31:47.474Z,30.27
2018-02-19T10:34:16.502Z,27.40
2018-02-19T10:36:45.194Z,29.43
2018-02-19T10:39:14.494Z,30.80
2018-02-19T10:41:43.569Z,30.43
2018-02-19T10:44:12.685Z,28.87
2018-02-19T10:46:42.177Z,24.13
2018-02-19T10:49:11.077Z,29.60
2018-02-19T10:51:40.389Z,35.03
2018-02-19T10:54:09.671Z,37.17
2018-02-19T10:56:38.510Z,37.70
2018-02-19T10:59:07.873Z,25.60
2018-02-19T11:01:36.895Z,30.30
2018-02-19T11:04:06.056Z,25.53
2018-02-19T11:06:34.811Z,30.13
2018-02-19T11:09:03.941Z,31.67
2018-02-19T11:11:32.722Z,24.13
2018-02-19T11:14:01.611Z,28.00
2018-02-19T11:16:30.489Z,29.27
2018-02-19T11:18:59.478Z,29.40
2018-02-19T11:21:28.559Z,34.50
2018-02-19T11:23:57.389Z,30.33
2018-02-19T11:26:26.306Z,27.70
2018-02-19T11:28:55.119Z,38.00
2018-02-19T11:31:24.470Z,32.07
2018-02-19T11:33:53.152Z,25.37
2018-02-19T11:36:22.237Z,33.80
2018-02-19T11:38:55.446Z,28.93
2018-02-19T11:41:20.271Z,26.90
2018-02-19T11:43:49.027Z,28.63
2018-02-19T11:46:17.802Z,30.53
2018-02-19T11:48:46.600Z,22.40
2018-02-19T11:51:15.626Z,26.83
2018-02-19T11:53:44.473Z,35.83
2018-02-19T11:56:13.581Z,29.20
2018-02-19T11:58:42.368Z,24.30
2018-02-19T12:01:11.147Z,26.20
2018-02-19T12:03:40.406Z,26.20
2018-02-19T12:06:09.548Z,29.23
2018-02-19T12:08:38.630Z,26.33
2018-02-19T12:11:07.526Z,30.90
2018-02-19T12:13:36.423Z,30.77
2018-02-19T12:16:05.313Z,29.23
2018-02-19T12:18:34.351Z,27.40
2018-02-19T12:21:03.928Z,28.53
2018-02-19T12:23:38.442Z,33.90
2018-02-19T12:26:08.208Z,29.53
2018-02-19T12:28:37.800Z,29.20
2018-02-19T12:31:07.181Z,30.60
2018-02-19T12:33:36.254Z,30.77
2018-02-19T12:36:05.920Z,32.07
2018-02-19T12:38:34.856Z,27.60
2018-02-19T12:41:03.580Z,26.03
2018-02-19T12:43:32.610Z,27.80
2018-02-19T12:46:01.842Z,23.20
2018-02-19T12:48:30.785Z,28.13
2018-02-19T12:50:59.718Z,25.10
2018-02-19T12:53:28.603Z,25.47
2018-02-19T12:55:57.498Z,23.50
2018-02-19T12:58:26.479Z,24.07
2018-02-19T13:00:55.405Z,32.43
2018-02-19T13:03:24.054Z,23.27
2018-02-19T13:05:53.118Z,29.53
2018-02-19T13:08:22.232Z,29.13
2018-02-19T13:10:51.342Z,40.47
2018-02-19T13:13:20.438Z,22.23
2018-02-19T13:15:49.381Z,25.90
2018-02-19T13:18:18.296Z,24.87
2018-02-19T13:20:47.731Z,24.83
2018-02-19T13:23:16.870Z,23.13
2018-02-19T13:25:45.925Z,20.00
2018-02-19T13:28:15.017Z,27.10
2018-02-19T13:30:43.810Z,24.63
2018-02-19T13:33:12.783Z,22.00
2018-02-19T13:35:41.682Z,22.77
2018-02-19T13:38:11.187Z,23.60
2018-02-19T13:40:40.127Z,22.17
2018-02-19T13:43:08.823Z,23.50
2018-02-19T13:45:37.835Z,19.50
2018-02-19T13:48:06.627Z,21.90
2018-02-19T13:50:36.066Z,23.20
2018-02-19T13:53:05.357Z,18.93
2018-02-19T13:55:34.362Z,21.00
2018-02-19T13:58:03.241Z,22.33
2018-02-19T14:00:31.996Z,25.10
2018-02-19T14:03:00.799Z,19.97
2018-02-19T14:05:29.914Z,15.40
2018-02-19T14:07:59.104Z,16.40
2018-02-19T14:10:28.094Z,21.93
2018-02-19T14:12:56.982Z,25.60
2018-02-19T14:15:26.398Z,17.53
2018-02-19T14:17:55.284Z,21.57
2018-02-19T14:20:24.165Z,24.20
2018-02-19T14:22:54.915Z,22.87
2018-02-19T14:25:28.039Z,21.40
2018-02-19T14:27:57.610Z,19.67
2018-02-19T14:30:30.498Z,16.33
2018-02-19T14:32:59.893Z,26.00
2018-02-19T14:35:28.571Z,20.50
2018-02-19T14:37:57.399Z,20.67
2018-02-19T14:40:26.350Z,22.00
2018-02-19T14:42:55.286Z,22.30
2018-02-19T14:45:24.588Z,21.70
2018-02-19T14:47:53.647Z,22.43
2018-02-19T14:50:22.449Z,25.83
2018-02-19T14:52:51.623Z,20.20
2018-02-19T14:55:20.499Z,20.33
2018-02-19T14:57:49.620Z,32.40
2018-02-19T15:00:18.738Z,20.70
2018-02-19T15:02:47.396Z,16.30
2018-02-19T15:05:16.279Z,20.60
2018-02-19T15:07:45.352Z,20.40
2018-02-19T15:10:14.316Z,24.40
2018-02-19T15:12:43.300Z,20.37
2018-02-19T15:15:12.323Z,23.60
2018-02-19T15:17:41.354Z,27.20
2018-02-19T15:20:16.955Z,22.30
2018-02-19T15:22:46.305Z,24.23
2018-02-19T15:25:14.967Z,23.83
2018-02-19T15:27:44.278Z,19.27
2018-02-19T15:30:13.545Z,22.97
2018-02-19T15:32:42.470Z,25.70
2018-02-19T15:35:11.989Z,24.60
2018-02-19T15:37:40.871Z,23.20
2018-02-19T15:40:09.764Z,23.23
2018-02-19T15:42:38.866Z,23.27
2018-02-19T15:45:07.761Z,22.53
2018-02-19T15:47:36.876Z,28.63
2018-02-19T15:50:05.739Z,21.30
2018-02-19T15:52:34.790Z,22.60
2018-02-19T15:55:03.702Z,20.77
2018-02-19T15:57:36.270Z,22.70
2018-02-19T16:00:05.392Z,20.10
2018-02-19T16:02:34.287Z,25.63
2018-02-19T16:05:03.166Z,20.23
2018-02-19T16:07:32.394Z,21.20
2018-02-19T16:10:01.167Z,25.23
2018-02-19T16:12:30.362Z,20.67
2018-02-19T16:14:59.162Z,28.40
2018-02-19T16:17:28.056Z,21.17
2018-02-19T16:19:57.042Z,23.07
2018-02-19T16:22:26.113Z,22.10
2018-02-19T16:24:55.226Z,21.90
2018-02-19T16:27:24.112Z,25.40
2018-02-19T16:29:52.942Z,23.37
2018-02-19T16:32:22.099Z,25.97
2018-02-19T16:34:50.989Z,24.70
2018-02-19T16:37:20.085Z,24.23
2018-02-19T16:39:48.971Z,23.60
2018-02-19T16:42:17.871Z,23.57
2018-02-19T16:44:47.339Z,26.30
2018-02-19T16:47:17.066Z,24.00
2018-02-19T16:49:45.976Z,21.57
2018-02-19T16:52:15.434Z,22.33
2018-02-19T16:54:44.800Z,26.53
2018-02-19T16:57:14.078Z,21.97
2018-02-19T16:59:42.901Z,24.77
2018-02-19T17:02:11.651Z,20.90
2018-02-19T17:04:40.751Z,23.73
2018-02-19T17:07:10.243Z,28.43
2018-02-19T17:09:39.369Z,26.03
2018-02-19T17:12:08.527Z,23.73
2018-02-19T17:14:37.654Z,27.50
2018-02-19T17:17:06.431Z,34.57
2018-02-19T17:19:35.801Z,27.70
2018-02-19T17:22:05.221Z,26.70
2018-02-19T17:24:35.432Z,28.23
2018-02-19T17:27:04.299Z,29.10
2018-02-19T17:29:33.384Z,27.60
2018-02-19T17:32:02.138Z,26.13
2018-02-19T17:34:31.143Z,33.97
2018-02-19T17:36:59.999Z,30.20
2018-02-19T17:39:29.109Z,27.50
2018-02-19T17:41:59.020Z,31.10
2018-02-19T17:44:27.877Z,33.57
2018-02-19T17:46:57.276Z,32.53
2018-02-19T17:49:26.509Z,25.90
2018-02-19T17:52:00.621Z,32.67
2018-02-19T17:54:31.703Z,29.07
2018-02-19T17:57:01.482Z,30.90
2018-02-19T17:59:30.710Z,31.40
2018-02-19T18:01:59.719Z,29.50
2018-02-19T18:04:28.858Z,40.07
2018-02-19T18:06:57.956Z,28.00
2018-02-19T18:09:27.775Z,31.43
2018-02-19T18:11:56.823Z,30.00
2018-02-19T18:14:25.671Z,38.53
2018-02-19T18:16:54.566Z,30.83
2018-02-19T18:19:23.432Z,37.07
2018-02-19T18:21:52.606Z,27.47
2018-02-19T18:24:21.634Z,32.97
2018-02-19T18:26:50.954Z,32.73
2018-02-19T18:29:20.218Z,32.80
2018-02-19T18:31:49.699Z,49.90
2018-02-19T18:34:18.599Z,34.33
2018-02-19T18:36:47.663Z,35.43
2018-02-19T18:39:16.498Z,36.70
2018-02-19T18:41:45.730Z,38.13
2018-02-19T18:44:16.847Z,35.17
2018-02-19T18:46:45.839Z,39.93
2018-02-19T18:49:14.830Z,36.63
2018-02-19T18:51:43.927Z,38.50
2018-02-19T18:54:13.018Z,40.60
2018-02-19T18:56:42.116Z,34.60
2018-02-19T18:59:14.211Z,32.93
2018-02-19T19:01:43.119Z,30.63
2018-02-19T19:04:12.790Z,34.33
2018-02-19T19:06:43.440Z,35.50
2018-02-19T19:09:23.289Z,32.87
2018-02-19T19:11:52.561Z,33.30
2018-02-19T19:14:21.686Z,40.23
2018-02-19T19:16:51.194Z,36.30
2018-02-19T19:19:21.304Z,32.53
2018-02-19T19:21:50.436Z,34.37
2018-02-19T19:24:19.666Z,37.20
2018-02-19T19:26:49.129Z,35.17
2018-02-19T19:29:18.483Z,34.33
2018-02-19T19:31:47.709Z,30.20
2018-02-19T19:34:16.882Z,35.53
2018-02-19T19:36:46.039Z,33.73
2018-02-19T19:39:15.058Z,34.50
2018-02-19T19:41:44.001Z,34.60
2018-02-19T19:44:13.863Z,34.80
2018-02-19T19:46:43.367Z,37.90
2018-02-19T19:49:12.677Z,33.93
2018-02-19T19:51:41.972Z,37.30
2018-02-19T19:54:11.012Z,42.93
2018-02-19T19:56:39.954Z,38.20
2018-02-19T19:59:08.717Z,33.20
2018-02-19T20:01:37.479Z,38.37
2018-02-19T20:04:06.598Z,39.07
2018-02-19T20:06:35.314Z,39.83
2018-02-19T20:09:04.216Z,42.00
2018-02-19T20:11:33.368Z,35.47
2018-02-19T20:14:02.359Z,42.80
2018-02-19T20:16:31.762Z,38.60
2018-02-19T20:19:02.284Z,37.10
2018-02-19T20:21:34.811Z,37.53
2018-02-19T20:24:04.007Z,37.67
2018-02-19T20:26:33.037Z,38.70
2018-02-19T20:29:02.177Z,34.87
2018-02-19T20:31:32.006Z,42.13
2018-02-19T20:34:00.884Z,38.47
2018-02-19T20:36:29.828Z,38.07
2018-02-19T20:38:58.678Z,39.83
2018-02-19T20:41:27.466Z,42.17
2018-02-19T20:43:56.349Z,41.20
2018-02-19T20:46:25.663Z,34.20
2018-02-19T20:48:54.747Z,40.53
2018-02-19T20:51:23.819Z,38.10
2018-02-19T20:53:57.273Z,37.27
2018-02-19T20:56:31.512Z,35.70
2018-02-19T20:59:00.763Z,41.97
2018-02-19T21:01:29.985Z,33.87
2018-02-19T21:03:59.604Z,36.60
2018-02-19T21:06:28.678Z,42.03
2018-02-19T21:08:57.959Z,35.87
2018-02-19T21:11:27.101Z,36.30
2018-02-19T21:13:56.359Z,37.90
2018-02-19T21:16:26.124Z,37.40
2018-02-19T21:18:56.223Z,37.93
2018-02-19T21:21:26.102Z,44.47
2018-02-19T21:23:55.174Z,34.20
2018-02-19T21:26:24.279Z,35.80
2018-02-19T21:28:54.002Z,38.80
2018-02-19T21:31:23.070Z,41.33
2018-02-19T21:33:51.975Z,34.93
2018-02-19T21:36:21.007Z,36.20
2018-02-19T21:38:52.929Z,42.30
2018-02-19T21:41:22.210Z,41.70
2018-02-19T21:43:51.243Z,36.20
2018-02-19T21:46:20.310Z,35.60
2018-02-19T21:48:49.702Z,34.70
2018-02-19T21:51:18.765Z,35.90
2018-02-19T21:53:47.708Z,39.50
2018-02-19T21:56:16.798Z,37.87
2018-02-19T21:58:45.692Z,38.03
2018-02-19T22:01:14.852Z,38.60
2018-02-19T22:03:43.904Z,33.70
2018-02-19T22:06:12.833Z,32.70
2018-02-19T22:08:41.667Z,36.33
2018-02-19T22:11:10.482Z,32.87
2018-02-19T22:13:39.519Z,38.60
2018-02-19T22:16:08.335Z,37.87
2018-02-19T22:18:37.230Z,39.10
2018-02-19T22:21:07.758Z,39.50
2018-02-19T22:23:36.854Z,39.00
2018-02-19T22:26:05.954Z,35.20
2018-02-19T22:28:35.172Z,38.57
2018-02-19T22:31:03.857Z,34.50
2018-02-19T22:33:32.691Z,38.80
2018-02-19T22:36:01.517Z,41.70
2018-02-19T22:38:30.397Z,44.57
2018-02-19T22:40:59.679Z,38.67
2018-02-19T22:43:28.515Z,37.90
2018-02-19T22:45:57.510Z,36.03
2018-02-19T22:48:26.688Z,38.60
2018-02-19T22:50:55.410Z,32.63
2018-02-19T22:53:24.558Z,46.20
2018-02-19T22:55:53.290Z,40.07
2018-02-19T22:58:22.049Z,37.20
2018-02-19T23:00:51.100Z,37.07
2018-02-19T23:03:20.151Z,38.70
2018-02-19T23:05:49.208Z,39.10
2018-02-19T23:08:18.321Z,40.33
2018-02-19T23:10:47.208Z,33.93
2018-02-19T23:13:16.229Z,35.47
2018-02-19T23:15:45.197Z,38.43
2018-02-19T23:18:13.962Z,39.27
2018-02-19T23:20:43.025Z,41.70
2018-02-19T23:23:12.143Z,39.57
2018-02-19T23:25:41.564Z,39.27
2018-02-19T23:28:10.846Z,49.63
2018-02-19T23:30:39.978Z,38.10
2018-02-19T23:33:09.486Z,37.97
2018-02-19T23:35:38.699Z,36.20
2018-02-19T23:38:07.664Z,44.53
2018-02-19T23:40:36.951Z,39.13
2018-02-19T23:43:06.067Z,41.87
2018-02-19T23:45:35.074Z,39.60
2018-02-19T23:48:07.969Z,35.27
2018-02-19T23:50:37.041Z,38.47
2018-02-19T23:53:06.648Z,40.97
2018-02-19T23:55:35.835Z,39.53
2018-02-19T23:58:06.092Z,41.57
