createdAt,value
2019-03-03T00:00:42.011Z,57.08
2019-03-03T00:03:12.489Z,57.17
2019-03-03T00:05:42.836Z,57.45
2019-03-03T00:08:13.151Z,57.79
2019-03-03T00:10:43.538Z,57.79
2019-03-03T00:13:13.896Z,57.53
2019-03-03T00:15:44.263Z,57.42
2019-03-03T00:18:14.639Z,57.20
2019-03-03T00:20:45.834Z,57.09
2019-03-03T00:23:16.212Z,57.33
2019-03-03T00:25:46.587Z,57.20
2019-03-03T00:28:16.963Z,57.11
2019-03-03T00:30:47.321Z,57.00
2019-03-03T00:33:17.691Z,57.46
2019-03-03T00:35:48.069Z,57.81
2019-03-03T00:38:25.843Z,57.72
2019-03-03T00:40:57.975Z,58.16
2019-03-03T00:43:30.157Z,58.83
2019-03-03T00:46:02.163Z,58.74
2019-03-03T00:48:46.393Z,58.75
2019-03-03T00:51:24.395Z,58.24
2019-03-03T00:54:11.488Z,58.30
2019-03-03T00:56:52.530Z,58.20
2019-03-03T00:59:24.519Z,58.15
2019-03-03T01:01:59.510Z,58.46
2019-03-03T01:04:34.439Z,58.53
2019-03-03T01:07:15.618Z,58.32
2019-03-03T01:09:59.609Z,57.83
2019-03-03T01:12:37.543Z,58.15
2019-03-03T01:15:17.205Z,57.90
2019-03-03T01:17:49.222Z,57.42
2019-03-03T01:20:37.717Z,57.36
2019-03-03T01:23:25.095Z,57.32
2019-03-03T01:25:55.958Z,58.11
2019-03-03T01:28:26.312Z,57.68
2019-03-03T01:30:56.588Z,57.86
2019-03-03T01:33:27.029Z,57.69
2019-03-03T01:35:57.455Z,58.96
2019-03-03T01:38:27.736Z,58.76
2019-03-03T01:40:58.093Z,58.99
2019-03-03T01:43:28.387Z,59.05
2019-03-03T01:46:01.080Z,58.25
2019-03-03T01:48:31.458Z,57.91
2019-03-03T01:51:01.833Z,57.77
2019-03-03T01:53:32.213Z,57.68
2019-03-03T01:56:02.505Z,57.70
2019-03-03T01:58:32.782Z,57.54
2019-03-03T02:01:03.368Z,57.51
2019-03-03T02:03:35.324Z,57.19
2019-03-03T02:06:07.295Z,57.34
2019-03-03T02:08:37.609Z,57.38
2019-03-03T02:11:08.012Z,57.40
2019-03-03T02:13:38.342Z,57.21
2019-03-03T02:16:09.693Z,57.04
2019-03-03T02:18:39.985Z,57.21
2019-03-03T02:21:10.283Z,57.45
2019-03-03T02:23:40.577Z,57.18
2019-03-03T02:26:10.904Z,57.46
2019-03-03T02:28:41.186Z,57.45
2019-03-03T02:31:11.482Z,57.60
2019-03-03T02:33:42.958Z,57.37
2019-03-03T02:36:14.565Z,57.89
2019-03-03T02:38:45.154Z,57.38
2019-03-03T02:41:15.464Z,57.29
2019-03-03T02:43:45.761Z,57.33
2019-03-03T02:46:16.034Z,57.54
2019-03-03T02:48:46.311Z,57.50
2019-03-03T02:51:16.683Z,57.30
2019-03-03T02:53:47.061Z,57.47
2019-03-03T02:56:17.396Z,57.56
2019-03-03T02:58:47.800Z,57.51
2019-03-03T03:01:25.461Z,57.56
2019-03-03T03:03:55.769Z,57.61
2019-03-03T03:06:45.788Z,57.62
2019-03-03T03:09:20.828Z,57.61
2019-03-03T03:11:52.836Z,57.66
2019-03-03T03:14:24.876Z,57.42
2019-03-03T03:17:02.681Z,57.63
2019-03-03T03:19:37.621Z,58.08
2019-03-03T03:22:15.594Z,58.11
2019-03-03T03:24:53.379Z,57.71
2019-03-03T03:27:31.137Z,58.24
2019-03-03T03:30:05.790Z,57.76
2019-03-03T03:32:37.761Z,57.77
2019-03-03T03:35:19.730Z,57.63
2019-03-03T03:37:51.733Z,57.46
2019-03-03T03:40:23.648Z,57.43
2019-03-03T03:42:55.594Z,57.83
2019-03-03T03:45:36.461Z,57.21
2019-03-03T03:48:24.921Z,57.50
2019-03-03T03:51:03.076Z,57.95
2019-03-03T03:53:50.036Z,57.85
2019-03-03T03:56:21.958Z,57.95
2019-03-03T03:59:09.006Z,59.61
2019-03-03T04:01:40.967Z,59.41
2019-03-03T04:04:15.654Z,59.59
2019-03-03T04:06:47.693Z,59.39
2019-03-03T04:09:37.594Z,59.43
2019-03-03T04:12:16.594Z,58.85
2019-03-03T04:14:48.553Z,58.67
2019-03-03T04:17:30.100Z,58.79
2019-03-03T04:20:02.046Z,58.70
2019-03-03T04:22:50.929Z,58.65
2019-03-03T04:25:24.183Z,59.54
2019-03-03T04:28:02.417Z,60.07
2019-03-03T04:30:40.247Z,59.14
2019-03-03T04:33:24.349Z,59.91
2019-03-03T04:35:56.275Z,59.58
2019-03-03T04:38:44.394Z,60.18
2019-03-03T04:41:33.459Z,60.40
2019-03-03T04:44:17.732Z,60.40
2019-03-03T04:46:49.749Z,59.64
2019-03-03T04:49:30.488Z,59.10
2019-03-03T04:52:08.493Z,59.02
2019-03-03T04:54:56.641Z,58.88
2019-03-03T04:57:40.988Z,58.78
2019-03-03T05:00:32.124Z,58.83
2019-03-03T05:03:04.189Z,58.89
2019-03-03T05:05:39.030Z,59.32
2019-03-03T05:08:10.971Z,59.26
2019-03-03T05:10:54.762Z,59.65
2019-03-03T05:13:29.732Z,59.59
2019-03-03T05:16:17.826Z,59.80
2019-03-03T05:18:49.757Z,60.50
2019-03-03T05:21:20.032Z,59.83
2019-03-03T05:23:50.612Z,59.65
2019-03-03T05:26:20.939Z,59.90
2019-03-03T05:28:51.589Z,59.83
2019-03-03T05:31:22.019Z,60.09
2019-03-03T05:33:52.419Z,60.48
2019-03-03T05:36:22.772Z,60.52
2019-03-03T05:38:53.097Z,60.91
2019-03-03T05:41:23.393Z,61.39
2019-03-03T05:43:53.749Z,60.71
2019-03-03T05:46:25.147Z,60.82
2019-03-03T05:48:55.576Z,60.75
2019-03-03T05:51:26.255Z,61.40
2019-03-03T05:53:58.524Z,61.67
2019-03-03T05:56:29.012Z,61.75
2019-03-03T05:59:00.271Z,61.29
2019-03-03T06:01:30.568Z,61.77
2019-03-03T06:04:01.152Z,62.49
2019-03-03T06:06:32.639Z,62.83
2019-03-03T06:09:03.397Z,64.24
2019-03-03T06:11:35.196Z,62.41
2019-03-03T06:14:05.493Z,63.29
2019-03-03T06:16:35.772Z,64.70
2019-03-03T06:19:06.156Z,63.46
2019-03-03T06:21:36.442Z,61.05
2019-03-03T06:24:06.716Z,61.05
2019-03-03T06:26:37.020Z,60.40
2019-03-03T06:29:07.371Z,63.68
2019-03-03T06:31:37.712Z,63.81
2019-03-03T06:34:08.071Z,66.09
2019-03-03T06:36:38.385Z,67.03
2019-03-03T06:39:08.816Z,66.03
2019-03-03T06:41:39.260Z,67.42
2019-03-03T06:44:09.552Z,67.18
2019-03-03T06:46:39.878Z,68.68
2019-03-03T06:49:10.169Z,68.34
2019-03-03T06:51:40.757Z,69.08
2019-03-03T06:54:11.204Z,68.57
2019-03-03T06:56:41.500Z,68.71
2019-03-03T06:59:11.847Z,68.60
2019-03-03T07:01:42.167Z,69.03
2019-03-03T07:04:12.551Z,68.68
2019-03-03T07:06:42.864Z,68.66
2019-03-03T07:09:14.292Z,69.98
2019-03-03T07:11:44.803Z,70.46
2019-03-03T07:14:15.169Z,70.50
2019-03-03T07:16:45.550Z,71.53
2019-03-03T07:19:15.859Z,71.28
2019-03-03T07:21:46.154Z,70.44
2019-03-03T07:24:16.660Z,69.88
2019-03-03T07:26:47.137Z,70.31
2019-03-03T07:29:17.538Z,69.48
2019-03-03T07:31:47.835Z,70.21
2019-03-03T07:34:18.308Z,69.28
2019-03-03T07:36:48.616Z,69.76
2019-03-03T07:39:19.035Z,70.29
2019-03-03T07:41:49.457Z,70.87
2019-03-03T07:44:19.812Z,72.00
2019-03-03T07:46:50.220Z,72.27
2019-03-03T07:49:21.018Z,72.97
2019-03-03T07:51:51.424Z,74.02
2019-03-03T07:54:21.801Z,72.44
2019-03-03T07:56:52.150Z,72.30
2019-03-03T07:59:23.008Z,73.23
2019-03-03T08:01:53.817Z,71.86
2019-03-03T08:04:25.003Z,72.73
2019-03-03T08:06:56.048Z,72.06
2019-03-03T08:09:26.461Z,72.73
2019-03-03T08:11:56.810Z,70.42
2019-03-03T08:14:27.484Z,69.72
2019-03-03T08:16:57.956Z,71.36
2019-03-03T08:19:29.263Z,71.46
2019-03-03T08:21:59.617Z,69.87
2019-03-03T08:24:30.010Z,70.39
2019-03-03T08:27:00.443Z,70.29
2019-03-03T08:29:32.263Z,70.67
2019-03-03T08:32:02.541Z,70.37
2019-03-03T08:34:32.822Z,67.92
2019-03-03T08:37:03.206Z,69.67
2019-03-03T08:39:33.599Z,70.20
2019-03-03T08:42:22.215Z,70.26
2019-03-03T08:44:54.418Z,71.43
2019-03-03T08:47:33.269Z,71.92
2019-03-03T08:50:08.302Z,71.26
2019-03-03T08:52:43.394Z,71.18
2019-03-03T08:55:16.476Z,71.82
2019-03-03T08:57:48.444Z,71.93
2019-03-03T09:00:26.399Z,69.65
2019-03-03T09:03:08.886Z,70.78
2019-03-03T09:05:41.049Z,70.93
2019-03-03T09:08:13.157Z,71.39
2019-03-03T09:10:45.312Z,71.53
2019-03-03T09:13:32.477Z,71.14
2019-03-03T09:16:14.314Z,70.34
2019-03-03T09:18:48.745Z,69.85
2019-03-03T09:21:36.880Z,70.50
2019-03-03T09:24:21.111Z,70.81
2019-03-03T09:26:53.368Z,70.30
2019-03-03T09:29:28.030Z,69.99
2019-03-03T09:32:05.898Z,70.26
2019-03-03T09:34:37.976Z,70.96
2019-03-03T09:37:10.072Z,70.88
2019-03-03T09:39:47.835Z,70.64
2019-03-03T09:42:22.979Z,69.74
2019-03-03T09:44:55.038Z,69.08
2019-03-03T09:47:40.293Z,68.45
2019-03-03T09:50:21.828Z,67.36
2019-03-03T09:52:54.083Z,67.85
2019-03-03T09:55:28.721Z,67.52
2019-03-03T09:58:07.200Z,64.93
2019-03-03T10:00:55.461Z,65.18
2019-03-03T10:03:27.590Z,65.45
2019-03-03T10:06:11.667Z,64.89
2019-03-03T10:08:46.646Z,64.56
2019-03-03T10:11:21.549Z,63.60
2019-03-03T10:13:53.905Z,64.50
2019-03-03T10:16:36.004Z,64.49
2019-03-03T10:19:07.963Z,65.44
2019-03-03T10:21:41.263Z,65.41
2019-03-03T10:24:25.389Z,64.48
2019-03-03T10:27:13.778Z,64.92
2019-03-03T10:30:02.204Z,64.11
2019-03-03T10:32:36.988Z,63.42
2019-03-03T10:35:22.224Z,64.59
2019-03-03T10:38:07.286Z,64.60
2019-03-03T10:40:54.635Z,65.40
2019-03-03T10:43:26.685Z,65.00
2019-03-03T10:46:07.512Z,64.87
2019-03-03T10:48:43.807Z,64.95
2019-03-03T10:51:32.763Z,64.88
2019-03-03T10:54:07.560Z,65.03
2019-03-03T10:56:39.875Z,63.84
2019-03-03T10:59:15.396Z,64.55
2019-03-03T11:01:47.675Z,64.44
2019-03-03T11:04:20.182Z,64.52
2019-03-03T11:07:09.381Z,64.52
2019-03-03T11:09:41.527Z,63.28
2019-03-03T11:12:30.783Z,62.72
2019-03-03T11:15:05.790Z,63.00
2019-03-03T11:17:46.469Z,62.64
2019-03-03T11:20:24.328Z,62.25
2019-03-03T11:23:11.779Z,63.07
2019-03-03T11:26:00.240Z,61.71
2019-03-03T11:28:36.165Z,61.45
2019-03-03T11:31:25.488Z,60.36
2019-03-03T11:34:13.098Z,60.45
2019-03-03T11:36:47.699Z,60.33
2019-03-03T11:39:19.653Z,59.11
2019-03-03T11:42:05.090Z,59.71
2019-03-03T11:44:53.516Z,58.61
2019-03-03T11:47:42.056Z,59.78
2019-03-03T11:50:14.709Z,59.52
2019-03-03T11:52:47.718Z,59.54
2019-03-03T11:55:20.524Z,61.01
2019-03-03T11:57:53.264Z,62.14
2019-03-03T12:00:36.788Z,61.28
2019-03-03T12:03:18.413Z,61.34
2019-03-03T12:05:53.668Z,61.52
2019-03-03T12:08:32.449Z,60.58
2019-03-03T12:11:21.104Z,60.65
2019-03-03T12:13:59.352Z,59.94
2019-03-03T12:16:31.697Z,60.91
2019-03-03T12:19:17.027Z,58.96
2019-03-03T12:21:53.327Z,59.07
2019-03-03T12:24:40.485Z,58.68
2019-03-03T12:27:18.267Z,58.67
2019-03-03T12:29:50.326Z,58.90
2019-03-03T12:32:34.100Z,59.10
2019-03-03T12:35:08.012Z,58.86
2019-03-03T12:37:46.070Z,58.59
2019-03-03T12:40:26.545Z,58.60
2019-03-03T12:43:01.401Z,58.84
2019-03-03T12:45:39.371Z,59.20
2019-03-03T12:48:11.492Z,59.46
2019-03-03T12:51:01.657Z,58.63
2019-03-03T12:53:47.354Z,59.46
2019-03-03T12:56:31.333Z,58.76
2019-03-03T12:59:15.298Z,58.87
2019-03-03T13:01:56.350Z,59.46
2019-03-03T13:04:43.725Z,59.88
2019-03-03T13:07:21.458Z,59.96
2019-03-03T13:10:00.092Z,60.82
2019-03-03T13:12:34.098Z,61.34
2019-03-03T13:15:09.423Z,61.82
2019-03-03T13:17:48.446Z,61.47
2019-03-03T13:20:38.175Z,63.23
2019-03-03T13:23:10.215Z,64.08
2019-03-03T13:25:58.513Z,64.33
2019-03-03T13:28:39.953Z,64.83
2019-03-03T13:31:21.430Z,64.49
2019-03-03T13:33:56.748Z,66.40
2019-03-03T13:36:28.764Z,67.80
2019-03-03T13:39:07.250Z,68.76
2019-03-03T13:41:43.766Z,69.97
2019-03-03T13:44:14.322Z,70.15
2019-03-03T13:46:45.590Z,71.40
2019-03-03T13:49:16.121Z,73.58
2019-03-03T13:51:46.582Z,73.64
2019-03-03T13:54:16.955Z,73.94
2019-03-03T13:56:49.783Z,74.70
2019-03-03T13:59:20.525Z,75.12
2019-03-03T14:01:51.209Z,75.39
2019-03-03T14:04:21.521Z,75.35
2019-03-03T14:06:52.820Z,75.40
2019-03-03T14:09:23.880Z,76.33
2019-03-03T14:11:55.274Z,75.98
2019-03-03T14:14:25.852Z,75.87
2019-03-03T14:16:56.276Z,75.26
2019-03-03T14:19:26.706Z,76.19
2019-03-03T14:21:57.430Z,75.32
2019-03-03T14:24:27.984Z,76.44
2019-03-03T14:26:59.845Z,77.14
2019-03-03T14:29:31.739Z,77.43
2019-03-03T14:32:02.932Z,77.78
2019-03-03T14:34:33.489Z,76.72
2019-03-03T14:37:03.887Z,77.40
2019-03-03T14:39:37.050Z,76.63
2019-03-03T14:42:07.712Z,77.02
2019-03-03T14:44:38.397Z,77.69
2019-03-03T14:47:08.714Z,78.00
2019-03-03T14:49:39.471Z,77.96
2019-03-03T14:52:09.803Z,77.73
2019-03-03T14:54:40.111Z,78.52
2019-03-03T14:57:11.002Z,77.86
2019-03-03T14:59:41.722Z,77.69
2019-03-03T15:02:12.630Z,77.91
2019-03-03T15:04:43.439Z,77.66
2019-03-03T15:07:14.297Z,77.91
2019-03-03T15:09:45.208Z,77.31
2019-03-03T15:12:16.391Z,77.95
2019-03-03T15:14:47.568Z,77.83
2019-03-03T15:17:19.752Z,77.87
2019-03-03T15:19:52.924Z,78.65
2019-03-03T15:22:25.588Z,77.87
2019-03-03T15:24:57.105Z,78.24
2019-03-03T15:27:27.907Z,78.82
2019-03-03T15:29:58.281Z,79.09
2019-03-03T15:32:28.753Z,79.19
2019-03-03T15:35:00.581Z,78.44
2019-03-03T15:37:30.902Z,79.70
2019-03-03T15:40:01.408Z,79.30
2019-03-03T15:42:32.564Z,79.45
2019-03-03T15:45:07.155Z,79.67
2019-03-03T15:47:38.047Z,78.86
2019-03-03T15:50:10.412Z,78.39
2019-03-03T15:52:40.996Z,79.42
2019-03-03T15:55:13.651Z,79.35
2019-03-03T15:57:44.739Z,79.23
2019-03-03T16:00:21.552Z,79.73
2019-03-03T16:02:51.934Z,79.89
2019-03-03T16:05:23.679Z,79.22
2019-03-03T16:07:55.835Z,79.47
2019-03-03T16:10:26.998Z,79.15
2019-03-03T16:12:57.437Z,77.91
2019-03-03T16:15:28.422Z,78.96
2019-03-03T16:18:03.187Z,79.04
2019-03-03T16:20:35.399Z,78.27
2019-03-03T16:23:06.162Z,78.87
2019-03-03T16:25:36.607Z,77.77
2019-03-03T16:28:07.042Z,77.90
2019-03-03T16:30:37.430Z,77.87
2019-03-03T16:33:07.826Z,78.10
2019-03-03T16:35:41.932Z,78.19
2019-03-03T16:38:12.617Z,78.05
2019-03-03T16:40:46.198Z,78.19
2019-03-03T16:43:20.491Z,78.97
2019-03-03T16:45:51.154Z,77.86
2019-03-03T16:48:22.250Z,78.05
2019-03-03T16:50:52.920Z,78.26
2019-03-03T16:53:24.707Z,78.43
2019-03-03T16:55:55.439Z,78.39
2019-03-03T16:58:26.611Z,78.08
2019-03-03T17:00:57.108Z,78.78
2019-03-03T17:03:27.508Z,79.14
2019-03-03T17:06:00.156Z,78.85
2019-03-03T17:08:31.685Z,78.80
2019-03-03T17:11:02.033Z,77.65
2019-03-03T17:13:32.393Z,78.07
2019-03-03T17:16:04.164Z,78.33
2019-03-03T17:18:39.674Z,78.61
2019-03-03T17:21:13.084Z,78.35
2019-03-03T17:23:44.201Z,77.97
2019-03-03T17:26:15.338Z,77.64
2019-03-03T17:28:49.506Z,78.05
2019-03-03T17:31:21.945Z,77.59
2019-03-03T17:33:54.056Z,77.28
2019-03-03T17:36:26.497Z,78.87
2019-03-03T17:38:59.335Z,78.51
2019-03-03T17:41:29.985Z,78.18
2019-03-03T17:44:01.845Z,78.53
2019-03-03T17:46:32.311Z,79.45
2019-03-03T17:49:03.164Z,78.96
2019-03-03T17:51:34.002Z,79.04
2019-03-03T17:54:04.956Z,79.13
2019-03-03T17:56:35.933Z,79.25
2019-03-03T17:59:06.276Z,79.29
2019-03-03T18:01:37.933Z,78.91
2019-03-03T18:04:09.604Z,78.62
2019-03-03T18:06:41.687Z,77.73
2019-03-03T18:09:12.261Z,78.48
2019-03-03T18:11:43.378Z,78.13
2019-03-03T18:14:14.078Z,79.10
2019-03-03T18:16:46.588Z,79.44
2019-03-03T18:19:17.013Z,79.42
2019-03-03T18:21:47.869Z,79.84
2019-03-03T18:24:18.908Z,79.45
2019-03-03T18:26:49.266Z,79.52
2019-03-03T18:29:20.079Z,79.45
2019-03-03T18:31:50.455Z,79.46
2019-03-03T18:34:21.150Z,80.08
2019-03-03T18:36:51.602Z,79.78
2019-03-03T18:39:22.156Z,79.00
2019-03-03T18:41:53.880Z,79.22
2019-03-03T18:44:25.006Z,79.07
2019-03-03T18:46:55.678Z,78.52
2019-03-03T18:49:26.145Z,78.21
2019-03-03T18:51:57.057Z,78.42
2019-03-03T18:54:28.085Z,78.51
2019-03-03T18:57:00.892Z,78.60
2019-03-03T18:59:32.943Z,78.47
2019-03-03T19:02:03.675Z,78.78
2019-03-03T19:04:34.089Z,78.50
2019-03-03T19:07:05.675Z,78.75
2019-03-03T19:09:36.235Z,78.42
2019-03-03T19:12:06.628Z,78.11
2019-03-03T19:14:37.281Z,78.05
2019-03-03T19:17:07.738Z,78.91
2019-03-03T19:19:38.176Z,79.11
2019-03-03T19:22:08.914Z,78.50
2019-03-03T19:24:39.573Z,78.64
2019-03-03T19:27:10.258Z,77.88
2019-03-03T19:29:42.450Z,78.26
2019-03-03T19:32:13.701Z,78.83
2019-03-03T19:34:45.137Z,78.46
2019-03-03T19:37:17.071Z,77.91
2019-03-03T19:39:50.039Z,77.87
2019-03-03T19:42:20.726Z,78.47
2019-03-03T19:44:51.340Z,78.83
2019-03-03T19:47:22.270Z,78.53
2019-03-03T19:49:53.024Z,78.83
2019-03-03T19:52:23.401Z,78.41
2019-03-03T19:54:53.830Z,78.60
2019-03-03T19:57:24.268Z,78.07
2019-03-03T19:59:55.566Z,77.98
2019-03-03T20:02:26.518Z,78.27
2019-03-03T20:04:58.423Z,78.01
2019-03-03T20:07:29.062Z,77.96
2019-03-03T20:09:59.959Z,78.06
2019-03-03T20:12:30.464Z,78.78
2019-03-03T20:15:03.758Z,78.88
2019-03-03T20:17:35.683Z,79.72
2019-03-03T20:20:11.348Z,79.18
2019-03-03T20:22:42.007Z,78.16
2019-03-03T20:25:12.322Z,78.09
2019-03-03T20:27:43.828Z,78.53
2019-03-03T20:30:17.032Z,78.55
2019-03-03T20:32:47.530Z,78.12
2019-03-03T20:35:18.884Z,78.37
2019-03-03T20:37:49.301Z,79.11
2019-03-03T20:40:25.603Z,78.83
2019-03-03T20:42:56.508Z,79.16
2019-03-03T20:45:31.883Z,78.98
2019-03-03T20:48:03.436Z,78.79
2019-03-03T20:50:33.806Z,78.39
2019-03-03T20:53:04.166Z,78.70
2019-03-03T20:55:35.088Z,79.03
2019-03-03T20:58:05.440Z,78.71
2019-03-03T21:00:39.695Z,79.38
2019-03-03T21:03:10.200Z,79.41
2019-03-03T21:05:42.052Z,78.86
2019-03-03T21:08:12.848Z,79.22
2019-03-03T21:10:43.375Z,78.81
2019-03-03T21:13:16.091Z,79.36
2019-03-03T21:15:46.446Z,79.01
2019-03-03T21:18:18.449Z,78.22
2019-03-03T21:20:50.850Z,78.45
2019-03-03T21:23:21.610Z,78.12
2019-03-03T21:25:51.915Z,77.54
2019-03-03T21:28:22.313Z,78.34
2019-03-03T21:30:53.615Z,78.25
2019-03-03T21:33:24.051Z,78.52
2019-03-03T21:35:54.406Z,79.11
2019-03-03T21:38:24.767Z,79.19
2019-03-03T21:40:55.228Z,78.61
2019-03-03T21:43:25.912Z,78.35
2019-03-03T21:45:56.355Z,78.78
2019-03-03T21:48:26.629Z,78.25
2019-03-03T21:50:57.244Z,78.09
2019-03-03T21:53:27.596Z,78.08
2019-03-03T21:55:57.950Z,78.12
2019-03-03T21:58:28.231Z,77.93
2019-03-03T22:00:58.500Z,77.67
2019-03-03T22:03:28.900Z,77.81
2019-03-03T22:05:59.273Z,77.07
2019-03-03T22:08:29.621Z,77.72
2019-03-03T22:10:59.958Z,77.17
2019-03-03T22:13:30.570Z,77.15
2019-03-03T22:16:00.878Z,77.36
2019-03-03T22:18:32.560Z,77.37
2019-03-03T22:21:02.968Z,77.52
2019-03-03T22:23:33.254Z,76.22
2019-03-03T22:26:03.588Z,76.74
2019-03-03T22:28:33.882Z,76.90
2019-03-03T22:31:04.143Z,75.93
2019-03-03T22:33:34.439Z,76.16
2019-03-03T22:36:04.719Z,76.92
2019-03-03T22:38:35.371Z,76.24
2019-03-03T22:41:05.653Z,76.00
2019-03-03T22:43:35.950Z,76.26
2019-03-03T22:46:07.571Z,76.12
2019-03-03T22:48:37.933Z,76.05
2019-03-03T22:51:08.231Z,75.89
2019-03-03T22:53:38.495Z,75.05
2019-03-03T22:56:08.791Z,75.59
2019-03-03T22:58:39.126Z,74.83
2019-03-03T23:01:12.822Z,74.76
2019-03-03T23:04:08.158Z,74.67
2019-03-03T23:06:47.979Z,74.03
2019-03-03T23:09:47.333Z,74.81
2019-03-03T23:12:43.760Z,74.74
2019-03-03T23:15:34.106Z,74.07
2019-03-03T23:18:27.507Z,73.62
2019-03-03T23:21:12.727Z,73.44
2019-03-03T23:24:13.404Z,73.01
2019-03-03T23:26:43.762Z,73.00
2019-03-03T23:29:14.132Z,73.00
2019-03-03T23:31:44.474Z,72.91
2019-03-03T23:34:14.836Z,72.74
2019-03-03T23:36:46.620Z,72.31
2019-03-03T23:39:18.258Z,72.28
2019-03-03T23:41:48.583Z,72.47
2019-03-03T23:44:18.955Z,73.36
2019-03-03T23:46:49.310Z,73.19
2019-03-03T23:49:19.683Z,72.79
2019-03-03T23:51:50.017Z,72.86
2019-03-03T23:54:20.374Z,72.64
2019-03-03T23:56:52.359Z,72.73
2019-03-03T23:59:22.702Z,72.17
