createdAt,value
2019-05-09T03:02:29.027Z,99.90
2019-05-09T03:04:58.307Z,99.90
2019-05-09T03:07:48.636Z,99.90
2019-05-09T03:10:19.181Z,99.90
2019-05-09T03:12:50.144Z,99.80
2019-05-09T03:15:18.636Z,99.90
2019-05-09T03:17:49.574Z,99.90
2019-05-09T03:20:33.842Z,99.90
2019-05-09T03:23:02.223Z,99.90
2019-05-09T03:25:31.115Z,99.90
2019-05-09T03:28:04.225Z,99.90
2019-05-09T03:30:39.740Z,99.90
2019-05-09T03:33:10.403Z,99.60
2019-05-09T03:35:37.890Z,99.90
2019-05-09T03:38:08.104Z,99.90
2019-05-09T03:40:38.289Z,99.90
2019-05-09T03:43:07.939Z,99.90
2019-05-09T03:45:38.234Z,99.90
2019-05-09T03:48:10.971Z,99.90
2019-05-09T03:50:39.344Z,99.90
2019-05-09T03:53:08.427Z,99.90
2019-05-09T03:55:38.361Z,99.90
2019-05-09T03:58:11.444Z,99.90
2019-05-09T04:00:39.745Z,99.90
2019-05-09T04:03:08.282Z,99.90
2019-05-09T04:05:37.663Z,99.90
2019-05-09T04:08:21.037Z,99.90
2019-05-09T04:10:50.675Z,99.90
2019-05-09T04:13:19.901Z,99.90
2019-05-09T04:15:48.201Z,99.90
2019-05-09T04:18:17.639Z,99.90
2019-05-09T04:20:48.274Z,99.70
2019-05-09T04:23:18.416Z,98.70
2019-05-09T04:26:00.274Z,98.30
2019-05-09T04:28:28.626Z,98.80
2019-05-09T04:30:58.095Z,99.10
2019-05-09T04:33:27.951Z,99.60
2019-05-09T04:35:57.934Z,99.30
2019-05-09T04:38:27.897Z,99.20
2019-05-09T04:40:58.387Z,98.80
2019-05-09T04:43:32.231Z,98.60
2019-05-09T04:45:58.178Z,98.10
2019-05-09T04:48:31.321Z,98.70
2019-05-09T04:51:03.417Z,98.80
2019-05-09T04:53:31.695Z,98.70
2019-05-09T04:56:01.710Z,98.20
2019-05-09T04:58:30.062Z,98.70
2019-05-09T05:01:02.981Z,98.90
2019-05-09T05:03:31.926Z,98.60
2019-05-09T05:06:00.301Z,98.90
2019-05-09T05:08:28.669Z,99.20
2019-05-09T05:10:58.210Z,99.90
2019-05-09T05:13:29.419Z,99.50
2019-05-09T05:15:57.829Z,99.90
2019-05-09T05:18:28.416Z,99.90
2019-05-09T05:20:57.657Z,99.90
2019-05-09T05:23:27.789Z,99.00
2019-05-09T05:25:57.991Z,98.20
2019-05-09T05:28:27.798Z,98.10
2019-05-09T05:30:58.207Z,98.90
2019-05-09T05:33:30.557Z,98.20
2019-05-09T05:36:15.216Z,98.30
2019-05-09T05:38:43.497Z,99.40
2019-05-09T05:41:11.797Z,99.30
2019-05-09T05:43:44.273Z,98.40
2019-05-09T05:46:28.544Z,99.20
2019-05-09T05:48:57.844Z,99.50
2019-05-09T05:51:27.681Z,97.20
2019-05-09T05:53:57.392Z,98.30
2019-05-09T05:56:27.862Z,98.60
2019-05-09T05:58:58.043Z,97.50
2019-05-09T06:01:27.906Z,98.40
2019-05-09T06:03:58.460Z,98.30
2019-05-09T06:06:27.940Z,97.80
2019-05-09T06:08:57.948Z,98.60
2019-05-09T06:11:28.099Z,97.90
2019-05-09T06:14:01.667Z,97.80
2019-05-09T06:16:28.012Z,97.20
2019-05-09T06:18:58.543Z,97.50
2019-05-09T06:21:28.117Z,98.10
2019-05-09T06:23:58.342Z,98.40
2019-05-09T06:26:28.890Z,98.20
2019-05-09T06:28:57.680Z,97.50
2019-05-09T06:31:28.305Z,98.30
2019-05-09T06:33:57.784Z,97.90
2019-05-09T06:36:28.338Z,96.00
2019-05-09T06:38:58.544Z,94.50
2019-05-09T06:41:28.597Z,95.80
2019-05-09T06:44:13.128Z,95.30
2019-05-09T06:46:29.629Z,95.90
2019-05-09T06:49:20.083Z,96.00
2019-05-09T06:51:28.475Z,95.50
2019-05-09T06:53:58.506Z,96.00
2019-05-09T06:56:28.298Z,95.70
2019-05-09T06:58:58.243Z,96.20
2019-05-09T07:01:43.627Z,95.80
2019-05-09T07:04:31.720Z,96.70
2019-05-09T07:07:04.672Z,96.40
2019-05-09T07:09:34.685Z,95.60
2019-05-09T07:12:03.222Z,95.40
2019-05-09T07:14:37.969Z,94.50
2019-05-09T07:17:03.299Z,93.80
2019-05-09T07:19:31.653Z,94.30
2019-05-09T07:22:18.502Z,93.30
2019-05-09T07:25:05.534Z,94.20
2019-05-09T07:27:28.661Z,93.50
2019-05-09T07:29:58.830Z,94.20
2019-05-09T07:32:48.690Z,92.60
2019-05-09T07:35:18.616Z,92.50
2019-05-09T07:37:48.788Z,91.70
2019-05-09T07:40:18.090Z,92.60
2019-05-09T07:42:47.998Z,92.10
2019-05-09T07:45:17.869Z,93.10
2019-05-09T07:47:47.901Z,92.90
2019-05-09T07:50:19.011Z,93.70
2019-05-09T07:52:47.657Z,92.70
2019-05-09T07:55:18.033Z,92.30
2019-05-09T07:57:54.595Z,92.60
2019-05-09T08:00:19.723Z,93.10
2019-05-09T08:02:48.077Z,93.90
2019-05-09T08:05:19.648Z,92.40
2019-05-09T08:07:48.563Z,92.80
2019-05-09T08:10:17.574Z,93.30
2019-05-09T08:12:48.058Z,93.50
2019-05-09T08:15:17.446Z,93.50
2019-05-09T08:17:48.590Z,92.90
2019-05-09T08:20:17.562Z,92.50
2019-05-09T08:22:57.346Z,92.50
2019-05-09T08:25:18.421Z,94.20
2019-05-09T08:27:48.233Z,92.90
2019-05-09T08:30:17.951Z,94.00
2019-05-09T08:32:48.297Z,93.80
2019-05-09T08:35:18.275Z,94.20
2019-05-09T08:37:47.747Z,94.30
2019-05-09T08:40:18.375Z,93.70
2019-05-09T08:42:48.018Z,93.10
2019-05-09T08:45:25.258Z,93.60
2019-05-09T08:47:48.353Z,94.60
2019-05-09T08:50:23.790Z,93.70
2019-05-09T08:52:52.175Z,94.20
2019-05-09T08:55:20.535Z,93.60
2019-05-09T08:57:48.927Z,94.00
2019-05-09T09:00:18.968Z,94.20
2019-05-09T09:02:48.195Z,93.70
2019-05-09T09:05:18.670Z,93.00
2019-05-09T09:07:48.476Z,93.20
2019-05-09T09:10:18.683Z,92.40
2019-05-09T09:12:47.742Z,93.30
2019-05-09T09:15:17.967Z,92.90
2019-05-09T09:17:48.883Z,93.40
2019-05-09T09:20:18.211Z,92.10
2019-05-09T09:22:47.992Z,92.30
2019-05-09T09:25:18.362Z,92.40
2019-05-09T09:27:50.692Z,92.80
2019-05-09T09:30:24.129Z,93.60
2019-05-09T09:32:47.878Z,91.70
2019-05-09T09:35:18.508Z,91.00
2019-05-09T09:37:51.405Z,92.60
2019-05-09T09:40:17.744Z,93.10
2019-05-09T09:42:48.849Z,92.50
2019-05-09T09:45:18.420Z,91.40
2019-05-09T09:47:48.218Z,92.30
2019-05-09T09:50:17.748Z,91.70
2019-05-09T09:52:48.874Z,91.30
2019-05-09T09:55:18.446Z,92.30
2019-05-09T09:57:48.434Z,92.10
2019-05-09T10:00:54.321Z,90.00
2019-05-09T10:03:23.370Z,90.70
2019-05-09T10:05:51.733Z,91.60
2019-05-09T10:08:20.120Z,91.10
2019-05-09T10:10:48.675Z,91.80
2019-05-09T10:13:18.548Z,90.00
2019-05-09T10:15:48.779Z,91.70
2019-05-09T10:18:27.441Z,91.80
2019-05-09T10:21:08.472Z,91.60
2019-05-09T10:23:37.836Z,92.10
2019-05-09T10:26:08.569Z,90.20
2019-05-09T10:28:38.010Z,91.10
2019-05-09T10:31:06.525Z,88.00
2019-05-09T10:33:37.344Z,88.30
2019-05-09T10:36:05.090Z,87.10
2019-05-09T10:38:33.591Z,90.60
2019-05-09T10:41:02.313Z,89.10
2019-05-09T10:43:38.399Z,91.30
2019-05-09T10:46:20.695Z,91.60
2019-05-09T10:48:50.735Z,91.20
2019-05-09T10:51:19.093Z,92.10
2019-05-09T10:53:48.189Z,92.40
2019-05-09T10:56:18.676Z,91.70
2019-05-09T10:58:48.170Z,90.50
2019-05-09T11:01:18.523Z,88.30
2019-05-09T11:03:48.234Z,86.50
2019-05-09T11:06:18.370Z,88.40
2019-05-09T11:08:47.615Z,83.70
2019-05-09T11:11:18.275Z,89.80
2019-05-09T11:13:48.187Z,86.30
2019-05-09T11:16:18.280Z,87.40
2019-05-09T11:18:48.211Z,85.90
2019-05-09T11:21:18.862Z,81.40
2019-05-09T11:23:48.519Z,85.40
2019-05-09T11:26:17.954Z,82.50
2019-05-09T11:28:46.562Z,82.40
2019-05-09T11:31:17.637Z,82.50
2019-05-09T11:33:44.967Z,83.50
2019-05-09T11:36:13.784Z,82.10
2019-05-09T11:38:44.116Z,84.40
2019-05-09T11:41:12.637Z,84.40
2019-05-09T11:43:40.998Z,85.00
2019-05-09T11:46:10.448Z,78.70
2019-05-09T11:48:39.061Z,83.00
2019-05-09T11:51:09.024Z,83.20
2019-05-09T11:53:39.955Z,83.10
2019-05-09T11:56:08.228Z,83.30
2019-05-09T11:58:37.951Z,84.60
2019-05-09T12:01:08.209Z,86.60
2019-05-09T12:03:38.703Z,85.70
2019-05-09T12:06:08.054Z,85.90
2019-05-09T12:08:38.537Z,86.30
2019-05-09T12:11:08.416Z,87.10
2019-05-09T12:13:38.016Z,91.80
2019-05-09T12:16:06.594Z,93.20
2019-05-09T12:18:34.951Z,93.60
2019-05-09T12:21:03.309Z,93.40
2019-05-09T12:23:31.695Z,94.30
2019-05-09T12:26:00.060Z,94.00
2019-05-09T12:28:28.452Z,93.90
2019-05-09T12:30:56.811Z,93.40
2019-05-09T12:33:25.226Z,95.00
2019-05-09T12:35:53.567Z,94.20
2019-05-09T12:38:21.973Z,93.70
2019-05-09T12:40:50.314Z,93.70
2019-05-09T12:43:18.720Z,92.70
2019-05-09T12:45:47.846Z,93.00
2019-05-09T12:48:19.256Z,92.50
2019-05-09T12:50:48.672Z,91.30
2019-05-09T12:53:18.749Z,91.60
2019-05-09T12:55:47.552Z,91.50
2019-05-09T12:58:28.300Z,91.00
2019-05-09T13:00:58.430Z,90.80
2019-05-09T13:03:27.922Z,90.70
2019-05-09T13:05:57.533Z,90.60
2019-05-09T13:08:27.887Z,90.70
2019-05-09T13:10:58.249Z,90.00
2019-05-09T13:13:30.191Z,89.70
2019-05-09T13:16:13.816Z,91.80
2019-05-09T13:18:50.591Z,88.30
2019-05-09T13:21:18.947Z,89.40
2019-05-09T13:23:51.961Z,90.60
2019-05-09T13:26:18.692Z,90.80
2019-05-09T13:28:48.897Z,91.40
2019-05-09T13:31:18.233Z,92.50
2019-05-09T13:33:48.752Z,93.20
2019-05-09T13:36:18.901Z,93.70
2019-05-09T13:38:57.711Z,93.80
2019-05-09T13:41:17.716Z,94.00
2019-05-09T13:43:56.856Z,93.70
2019-05-09T13:46:17.969Z,92.70
2019-05-09T13:49:05.805Z,92.20
2019-05-09T13:51:18.534Z,91.00
2019-05-09T13:53:48.368Z,91.50
2019-05-09T13:56:17.826Z,91.00
2019-05-09T13:58:48.589Z,90.10
2019-05-09T14:01:17.607Z,90.30
2019-05-09T14:03:48.776Z,89.30
2019-05-09T14:06:16.196Z,89.30
2019-05-09T14:08:44.559Z,89.90
2019-05-09T14:11:12.964Z,87.30
2019-05-09T14:13:41.316Z,87.00
2019-05-09T14:16:19.854Z,86.70
2019-05-09T14:18:39.716Z,87.80
2019-05-09T14:21:08.095Z,89.10
2019-05-09T14:23:45.541Z,87.80
2019-05-09T14:26:09.165Z,89.50
2019-05-09T14:28:36.528Z,85.30
2019-05-09T14:31:04.919Z,87.80
2019-05-09T14:33:33.276Z,86.60
2019-05-09T14:36:01.663Z,86.30
2019-05-09T14:38:30.026Z,83.80
2019-05-09T14:40:59.532Z,83.80
2019-05-09T14:43:27.974Z,85.10
2019-05-09T14:45:57.466Z,85.60
2019-05-09T14:48:28.505Z,84.90
2019-05-09T14:50:58.169Z,83.20
2019-05-09T14:53:28.324Z,84.50
2019-05-09T14:55:58.656Z,80.90
2019-05-09T14:58:28.715Z,77.70
2019-05-09T15:01:00.605Z,79.10
2019-05-09T15:03:27.765Z,75.00
2019-05-09T15:05:57.359Z,76.10
2019-05-09T15:08:27.977Z,78.30
2019-05-09T15:10:58.167Z,73.70
2019-05-09T15:13:28.401Z,59.80
2019-05-09T15:15:57.879Z,55.60
2019-05-09T15:18:25.946Z,49.40
2019-05-09T15:20:54.346Z,53.10
2019-05-09T15:23:22.724Z,54.40
2019-05-09T15:25:51.114Z,50.50
2019-05-09T15:28:19.489Z,56.70
2019-05-09T15:30:48.929Z,56.20
2019-05-09T15:33:17.637Z,65.80
2019-05-09T15:35:48.565Z,66.40
2019-05-09T15:38:18.179Z,62.20
2019-05-09T15:40:48.130Z,56.80
2019-05-09T15:43:18.360Z,60.60
2019-05-09T15:45:47.839Z,64.20
2019-05-09T15:48:18.078Z,67.20
2019-05-09T15:50:47.717Z,71.40
2019-05-09T15:53:18.338Z,67.30
2019-05-09T15:55:48.004Z,66.20
2019-05-09T15:58:18.738Z,52.80
2019-05-09T16:00:47.765Z,50.70
2019-05-09T16:03:18.483Z,51.80
2019-05-09T16:05:47.909Z,59.40
2019-05-09T16:08:18.522Z,62.50
2019-05-09T16:10:46.440Z,67.20
2019-05-09T16:13:14.823Z,63.20
2019-05-09T16:15:43.194Z,55.60
2019-05-09T16:18:11.583Z,53.60
2019-05-09T16:20:41.237Z,49.90
2019-05-09T16:23:09.930Z,48.90
2019-05-09T16:25:38.802Z,48.80
2019-05-09T16:28:08.042Z,54.80
2019-05-09T16:30:38.307Z,62.40
2019-05-09T16:33:08.081Z,59.90
2019-05-09T16:35:38.184Z,61.00
2019-05-09T16:38:10.675Z,68.20
2019-05-09T16:40:38.670Z,67.00
2019-05-09T16:43:09.027Z,67.40
2019-05-09T16:45:37.893Z,68.10
2019-05-09T16:48:11.103Z,69.50
2019-05-09T16:50:39.970Z,70.30
2019-05-09T16:53:09.364Z,75.50
2019-05-09T16:55:38.210Z,75.70
2019-05-09T16:58:08.685Z,73.60
2019-05-09T17:00:47.855Z,74.60
2019-05-09T17:03:17.640Z,78.50
2019-05-09T17:05:46.325Z,79.50
2019-05-09T17:08:14.690Z,77.10
2019-05-09T17:10:43.070Z,77.20
2019-05-09T17:13:11.425Z,73.50
2019-05-09T17:15:39.819Z,74.30
2019-05-09T17:18:10.085Z,82.70
2019-05-09T17:20:47.648Z,79.60
2019-05-09T17:23:19.871Z,78.50
2019-05-09T17:25:48.279Z,78.40
2019-05-09T17:28:17.830Z,81.40
2019-05-09T17:30:49.032Z,81.10
2019-05-09T17:33:16.421Z,81.60
2019-05-09T17:35:44.811Z,87.60
2019-05-09T17:38:13.338Z,97.80
2019-05-09T17:40:41.651Z,98.00
2019-05-09T17:43:10.001Z,99.60
2019-05-09T17:45:41.894Z,99.10
2019-05-09T17:48:08.690Z,99.90
2019-05-09T17:50:38.382Z,99.80
2019-05-09T17:53:08.685Z,98.10
2019-05-09T17:55:38.130Z,98.40
2019-05-09T17:58:08.710Z,98.10
2019-05-09T18:00:37.950Z,99.10
2019-05-09T18:03:06.595Z,98.70
2019-05-09T18:05:36.057Z,97.60
2019-05-09T18:08:05.126Z,97.50
2019-05-09T18:10:33.512Z,97.10
2019-05-09T18:13:01.874Z,96.30
2019-05-09T18:15:30.256Z,96.90
2019-05-09T18:17:58.746Z,98.30
2019-05-09T18:20:28.408Z,98.20
2019-05-09T18:22:58.630Z,98.70
2019-05-09T18:25:27.142Z,98.60
2019-05-09T18:27:57.483Z,97.90
2019-05-09T18:30:27.767Z,97.50
2019-05-09T18:32:57.860Z,97.10
2019-05-09T18:35:27.960Z,97.90
2019-05-09T18:37:56.256Z,98.60
2019-05-09T18:40:28.164Z,98.90
2019-05-09T18:42:58.236Z,98.60
2019-05-09T18:45:28.226Z,99.20
2019-05-09T18:47:58.003Z,99.20
2019-05-09T18:50:26.609Z,98.60
2019-05-09T18:52:55.013Z,99.10
2019-05-09T18:55:23.338Z,98.90
2019-05-09T18:57:51.718Z,99.40
2019-05-09T19:00:21.110Z,99.90
2019-05-09T19:02:49.929Z,99.90
2019-05-09T19:05:18.353Z,98.60
2019-05-09T19:07:46.672Z,99.90
2019-05-09T19:10:16.398Z,97.20
2019-05-09T19:12:44.787Z,98.40
2019-05-09T19:15:26.866Z,98.30
2019-05-09T19:18:12.022Z,98.30
2019-05-09T19:20:41.950Z,98.60
2019-05-09T19:23:10.325Z,98.20
2019-05-09T19:25:38.614Z,98.70
2019-05-09T19:28:07.029Z,99.70
2019-05-09T19:30:35.377Z,99.90
2019-05-09T19:33:03.754Z,98.80
2019-05-09T19:35:32.106Z,99.10
2019-05-09T19:38:00.483Z,98.50
2019-05-09T19:40:28.847Z,97.90
2019-05-09T19:42:57.227Z,98.50
2019-05-09T19:45:25.583Z,98.60
2019-05-09T19:47:53.974Z,97.20
2019-05-09T19:50:22.402Z,97.50
2019-05-09T19:52:50.763Z,97.40
2019-05-09T19:55:19.137Z,97.80
2019-05-09T19:57:47.418Z,96.10
2019-05-09T20:00:15.948Z,98.50
2019-05-09T20:02:44.339Z,97.50
2019-05-09T20:05:13.101Z,98.70
2019-05-09T20:07:41.470Z,99.00
2019-05-09T20:10:11.490Z,99.50
2019-05-09T20:12:50.521Z,98.80
2019-05-09T20:15:20.563Z,99.10
2019-05-09T20:17:48.894Z,98.20
2019-05-09T20:20:17.387Z,97.40
2019-05-09T20:22:52.862Z,99.30
2019-05-09T20:25:16.091Z,99.10
2019-05-09T20:27:44.403Z,99.00
2019-05-09T20:30:12.801Z,99.90
2019-05-09T20:32:41.151Z,99.60
2019-05-09T20:35:09.538Z,99.90
2019-05-09T20:37:38.088Z,99.90
2019-05-09T20:40:07.409Z,99.60
2019-05-09T20:42:35.945Z,99.90
2019-05-09T20:45:05.989Z,99.90
2019-05-09T20:47:34.490Z,98.90
2019-05-09T20:50:03.395Z,98.30
2019-05-09T20:52:31.935Z,97.60
2019-05-09T20:55:00.498Z,97.10
2019-05-09T20:57:29.039Z,98.20
2019-05-09T20:59:57.607Z,98.30
2019-05-09T21:02:26.178Z,98.70
2019-05-09T21:04:54.723Z,97.90
2019-05-09T21:07:23.257Z,98.60
2019-05-09T21:09:51.750Z,99.30
2019-05-09T21:12:20.498Z,99.90
2019-05-09T21:14:48.985Z,98.50
2019-05-09T21:17:17.470Z,98.20
2019-05-09T21:19:46.030Z,98.50
2019-05-09T21:22:14.593Z,99.60
2019-05-09T21:24:43.158Z,99.40
2019-05-09T21:27:11.702Z,99.10
2019-05-09T21:29:40.277Z,98.80
2019-05-09T21:32:08.798Z,98.50
2019-05-09T21:34:37.154Z,97.00
2019-05-09T21:37:05.543Z,98.80
2019-05-09T21:39:33.902Z,98.60
2019-05-09T21:42:02.279Z,99.10
2019-05-09T21:44:30.633Z,99.10
2019-05-09T21:46:58.947Z,98.70
2019-05-09T21:49:27.303Z,99.90
2019-05-09T21:51:55.688Z,99.10
2019-05-09T21:54:24.041Z,99.10
2019-05-09T21:56:52.424Z,98.20
2019-05-09T21:59:20.776Z,98.60
2019-05-09T22:01:49.178Z,99.10
2019-05-09T22:04:17.538Z,99.00
2019-05-09T22:06:45.923Z,99.10
2019-05-09T22:09:14.355Z,98.20
2019-05-09T22:11:42.739Z,99.00
2019-05-09T22:14:11.104Z,97.90
2019-05-09T22:16:39.487Z,99.10
2019-05-09T22:19:07.848Z,97.90
2019-05-09T22:21:36.222Z,98.60
2019-05-09T22:24:04.571Z,98.40
2019-05-09T22:26:32.945Z,99.00
2019-05-09T22:29:01.225Z,99.30
2019-05-09T22:31:29.610Z,99.60
2019-05-09T22:33:57.966Z,98.40
2019-05-09T22:36:26.355Z,97.80
2019-05-09T22:38:54.721Z,98.20
2019-05-09T22:41:23.099Z,97.20
2019-05-09T22:43:51.459Z,97.40
2019-05-09T22:46:19.823Z,97.70
2019-05-09T22:48:48.211Z,98.50
2019-05-09T22:51:16.572Z,97.80
2019-05-09T22:53:44.952Z,97.60
2019-05-09T22:56:13.314Z,97.50
2019-05-09T22:58:41.694Z,98.70
2019-05-09T23:01:10.055Z,98.80
2019-05-09T23:03:38.429Z,97.30
2019-05-09T23:06:06.746Z,97.60
2019-05-09T23:08:35.116Z,95.60
2019-05-09T23:11:03.465Z,97.10
2019-05-09T23:13:33.488Z,97.00
2019-05-09T23:16:01.849Z,95.90
2019-05-09T23:18:30.228Z,97.10
2019-05-09T23:20:58.850Z,96.40
2019-05-09T23:23:34.640Z,97.30
2019-05-09T23:26:03.071Z,96.70
2019-05-09T23:28:31.454Z,97.10
2019-05-09T23:31:01.445Z,96.80
2019-05-09T23:33:31.463Z,97.10
2019-05-09T23:35:59.922Z,96.40
2019-05-09T23:38:28.306Z,97.10
2019-05-09T23:40:56.667Z,97.20
2019-05-09T23:43:25.045Z,97.80
2019-05-09T23:45:53.391Z,96.20
2019-05-09T23:48:21.871Z,96.10
2019-05-09T23:50:50.152Z,95.90
2019-05-09T23:53:23.421Z,96.20
2019-05-09T23:56:09.585Z,96.80
2019-05-09T23:58:56.182Z,96.30
