createdAt,value
2019-04-05T00:00:31.047Z,11.57
2019-04-05T00:02:59.539Z,11.37
2019-04-05T00:05:28.015Z,10.13
2019-04-05T00:07:56.599Z,10.53
2019-04-05T00:10:25.076Z,13.50
2019-04-05T00:12:53.564Z,10.20
2019-04-05T00:15:22.143Z,8.63
2019-04-05T00:17:50.764Z,9.57
2019-04-05T00:20:19.277Z,8.37
2019-04-05T00:22:47.759Z,9.20
2019-04-05T00:25:16.322Z,12.67
2019-04-05T00:27:44.791Z,10.93
2019-04-05T00:30:13.430Z,9.73
2019-04-05T00:32:42.181Z,7.93
2019-04-05T00:35:10.646Z,8.80
2019-04-05T00:37:42.170Z,9.57
2019-04-05T00:40:10.871Z,9.23
2019-04-05T00:42:39.543Z,9.47
2019-04-05T00:45:08.747Z,8.37
2019-04-05T00:47:37.447Z,9.10
2019-04-05T00:50:06.847Z,9.70
2019-04-05T00:52:35.312Z,7.07
2019-04-05T00:55:06.682Z,10.27
2019-04-05T00:57:35.163Z,9.33
2019-04-05T01:00:04.530Z,11.03
2019-04-05T01:02:33.112Z,9.63
2019-04-05T01:05:01.695Z,10.27
2019-04-05T01:07:30.388Z,12.13
2019-04-05T01:09:59.068Z,8.83
2019-04-05T01:12:27.635Z,9.77
2019-04-05T01:14:56.336Z,9.67
2019-04-05T01:17:25.412Z,8.63
2019-04-05T01:19:54.221Z,10.80
2019-04-05T01:22:23.979Z,8.90
2019-04-05T01:24:52.462Z,12.63
2019-04-05T01:27:21.410Z,11.80
2019-04-05T01:29:50.208Z,13.80
2019-04-05T01:32:18.970Z,12.53
2019-04-05T01:34:47.556Z,11.27
2019-04-05T01:37:16.094Z,10.13
2019-04-05T01:39:44.905Z,11.30
2019-04-05T01:42:13.588Z,10.67
2019-04-05T01:44:42.185Z,12.23
2019-04-05T01:47:10.752Z,10.53
2019-04-05T01:49:39.449Z,12.13
2019-04-05T01:52:08.034Z,13.63
2019-04-05T01:54:36.719Z,10.77
2019-04-05T01:57:05.301Z,10.10
2019-04-05T01:59:34.088Z,10.73
2019-04-05T02:02:02.762Z,11.93
2019-04-05T02:04:32.106Z,10.07
2019-04-05T02:07:00.857Z,14.00
2019-04-05T02:09:29.451Z,13.03
2019-04-05T02:11:57.914Z,11.10
2019-04-05T02:14:26.602Z,9.80
2019-04-05T02:16:55.072Z,10.87
2019-04-05T02:19:23.868Z,10.73
2019-04-05T02:21:52.455Z,9.53
2019-04-05T02:24:21.058Z,10.17
2019-04-05T02:26:49.724Z,12.17
2019-04-05T02:29:18.607Z,9.67
2019-04-05T02:31:47.294Z,11.57
2019-04-05T02:34:15.977Z,11.77
2019-04-05T02:36:44.558Z,10.50
2019-04-05T02:39:13.114Z,12.57
2019-04-05T02:41:41.827Z,9.87
2019-04-05T02:44:10.635Z,10.50
2019-04-05T02:46:39.198Z,13.33
2019-04-05T02:49:07.980Z,9.37
2019-04-05T02:51:36.462Z,11.97
2019-04-05T02:54:05.338Z,14.23
2019-04-05T02:56:37.408Z,11.17
2019-04-05T02:59:05.942Z,12.50
2019-04-05T03:01:34.984Z,11.17
2019-04-05T03:04:03.604Z,11.10
2019-04-05T03:06:33.724Z,13.37
2019-04-05T03:09:02.606Z,9.90
2019-04-05T03:11:32.134Z,14.13
2019-04-05T03:14:00.745Z,9.70
2019-04-05T03:16:40.879Z,15.43
2019-04-05T03:19:08.448Z,11.93
2019-04-05T03:21:38.742Z,10.17
2019-04-05T03:24:07.265Z,12.60
2019-04-05T03:26:38.479Z,14.90
2019-04-05T03:29:09.065Z,12.10
2019-04-05T03:31:37.771Z,13.80
2019-04-05T03:34:06.435Z,12.13
2019-04-05T03:36:35.094Z,14.50
2019-04-05T03:39:04.543Z,14.17
2019-04-05T03:41:33.199Z,16.27
2019-04-05T03:44:01.884Z,12.80
2019-04-05T03:46:30.450Z,12.80
2019-04-05T03:48:59.144Z,12.17
2019-04-05T03:51:27.931Z,10.67
2019-04-05T03:53:56.510Z,13.97
2019-04-05T03:56:24.988Z,12.20
2019-04-05T03:58:53.573Z,18.07
2019-04-05T04:01:22.231Z,14.33
2019-04-05T04:03:50.675Z,13.50
2019-04-05T04:06:19.607Z,15.87
2019-04-05T04:08:48.185Z,13.37
2019-04-05T04:11:16.689Z,12.90
2019-04-05T04:13:45.253Z,15.67
2019-04-05T04:16:14.063Z,13.37
2019-04-05T04:18:42.740Z,10.30
2019-04-05T04:21:34.111Z,14.77
2019-04-05T04:24:02.827Z,12.83
2019-04-05T04:26:32.015Z,13.43
2019-04-05T04:29:00.594Z,10.67
2019-04-05T04:31:29.096Z,10.90
2019-04-05T04:33:57.763Z,11.43
2019-04-05T04:36:26.368Z,11.67
2019-04-05T04:38:55.331Z,12.17
2019-04-05T04:41:23.914Z,14.30
2019-04-05T04:43:52.361Z,12.23
2019-04-05T04:46:20.810Z,13.47
2019-04-05T04:48:49.460Z,11.53
2019-04-05T04:51:18.473Z,13.07
2019-04-05T04:53:47.174Z,14.27
2019-04-05T04:56:17.833Z,10.83
2019-04-05T04:58:46.492Z,11.43
2019-04-05T05:01:15.306Z,13.00
2019-04-05T05:03:44.132Z,14.40
2019-04-05T05:06:12.834Z,16.00
2019-04-05T05:08:41.517Z,13.60
2019-04-05T05:11:14.625Z,12.83
2019-04-05T05:13:40.279Z,14.20
2019-04-05T05:16:08.874Z,14.00
2019-04-05T05:18:37.588Z,17.63
2019-04-05T05:21:06.021Z,16.37
2019-04-05T05:23:34.651Z,14.27
2019-04-05T05:26:03.309Z,13.27
2019-04-05T05:28:32.907Z,13.80
2019-04-05T05:31:01.612Z,17.83
2019-04-05T05:33:30.317Z,14.40
2019-04-05T05:35:58.903Z,14.20
2019-04-05T05:38:27.588Z,19.00
2019-04-05T05:40:56.014Z,16.27
2019-04-05T05:43:24.801Z,14.87
2019-04-05T05:45:53.427Z,12.07
2019-04-05T05:48:22.017Z,12.07
2019-04-05T05:50:50.525Z,14.00
2019-04-05T05:53:19.172Z,11.47
2019-04-05T05:55:47.729Z,13.53
2019-04-05T05:58:16.258Z,15.97
2019-04-05T06:00:46.457Z,15.43
2019-04-05T06:03:16.583Z,14.53
2019-04-05T06:05:45.234Z,12.43
2019-04-05T06:08:16.870Z,16.00
2019-04-05T06:10:45.466Z,17.13
2019-04-05T06:13:13.957Z,11.90
2019-04-05T06:15:42.772Z,14.20
2019-04-05T06:18:12.852Z,14.53
2019-04-05T06:20:42.461Z,15.10
2019-04-05T06:23:11.298Z,13.57
2019-04-05T06:25:39.846Z,15.67
2019-04-05T06:28:08.542Z,13.43
2019-04-05T06:30:37.154Z,12.63
2019-04-05T06:33:05.816Z,14.37
2019-04-05T06:35:34.503Z,13.90
2019-04-05T06:38:03.335Z,13.10
2019-04-05T06:40:40.633Z,15.00
2019-04-05T06:43:02.286Z,19.33
2019-04-05T06:45:30.858Z,16.63
2019-04-05T06:47:59.672Z,16.17
2019-04-05T06:50:28.217Z,13.27
2019-04-05T06:52:56.669Z,15.97
2019-04-05T06:55:25.270Z,16.60
2019-04-05T06:57:53.743Z,15.93
2019-04-05T07:00:29.482Z,14.43
2019-04-05T07:02:59.125Z,14.17
2019-04-05T07:05:28.032Z,16.70
2019-04-05T07:07:56.656Z,17.60
2019-04-05T07:10:25.103Z,12.10
2019-04-05T07:12:53.915Z,13.80
2019-04-05T07:15:22.558Z,13.07
2019-04-05T07:17:51.140Z,14.67
2019-04-05T07:20:19.599Z,14.73
2019-04-05T07:22:48.287Z,13.13
2019-04-05T07:25:17.100Z,14.33
2019-04-05T07:27:45.671Z,12.40
2019-04-05T07:30:15.253Z,11.93
2019-04-05T07:32:43.927Z,10.43
2019-04-05T07:35:12.527Z,13.73
2019-04-05T07:37:41.102Z,14.83
2019-04-05T07:40:09.605Z,13.67
2019-04-05T07:42:38.187Z,12.87
2019-04-05T07:45:06.976Z,14.67
2019-04-05T07:47:35.457Z,25.83
2019-04-05T07:50:06.202Z,13.30
2019-04-05T07:52:34.884Z,12.17
2019-04-05T07:55:04.864Z,17.30
2019-04-05T07:57:33.337Z,14.90
2019-04-05T08:00:01.950Z,13.80
2019-04-05T08:02:30.510Z,16.90
2019-04-05T08:04:59.011Z,16.80
2019-04-05T08:07:30.358Z,15.50
2019-04-05T08:09:59.362Z,12.97
2019-04-05T08:12:27.807Z,11.70
2019-04-05T08:14:56.519Z,16.27
2019-04-05T08:17:25.198Z,13.77
2019-04-05T08:19:53.664Z,11.13
2019-04-05T08:22:22.272Z,10.67
2019-04-05T08:24:50.925Z,14.07
2019-04-05T08:27:19.517Z,13.33
2019-04-05T08:29:48.094Z,14.70
2019-04-05T08:32:16.701Z,11.93
2019-04-05T08:34:45.520Z,9.57
2019-04-05T08:37:14.073Z,11.70
2019-04-05T08:39:42.865Z,9.87
2019-04-05T08:42:11.329Z,12.07
2019-04-05T08:44:39.819Z,10.17
2019-04-05T08:47:08.369Z,12.33
2019-04-05T08:49:36.817Z,7.67
2019-04-05T08:52:05.361Z,7.97
2019-04-05T08:54:36.659Z,9.60
2019-04-05T08:57:04.546Z,9.43
2019-04-05T08:59:33.148Z,9.80
2019-04-05T09:02:01.600Z,14.00
2019-04-05T09:04:30.286Z,9.93
2019-04-05T09:06:58.895Z,8.63
2019-04-05T09:09:27.385Z,9.17
2019-04-05T09:11:56.038Z,10.27
2019-04-05T09:14:24.616Z,9.00
2019-04-05T09:16:53.323Z,7.27
2019-04-05T09:19:23.902Z,7.53
2019-04-05T09:21:52.108Z,8.77
2019-04-05T09:24:20.673Z,8.23
2019-04-05T09:26:49.719Z,7.30
2019-04-05T09:29:18.205Z,5.50
2019-04-05T09:31:47.068Z,5.53
2019-04-05T09:34:15.742Z,7.10
2019-04-05T09:36:44.269Z,7.00
2019-04-05T09:39:15.698Z,6.77
2019-04-05T09:41:43.113Z,7.30
2019-04-05T09:44:11.728Z,14.10
2019-04-05T09:46:46.961Z,11.03
2019-04-05T09:49:10.701Z,8.07
2019-04-05T09:51:39.424Z,6.20
2019-04-05T09:54:08.098Z,8.33
2019-04-05T09:56:36.681Z,5.00
2019-04-05T09:59:05.494Z,9.40
2019-04-05T10:01:35.368Z,8.87
2019-04-05T10:04:03.848Z,6.67
2019-04-05T10:06:32.549Z,8.67
2019-04-05T10:09:01.134Z,7.20
2019-04-05T10:11:29.585Z,7.97
2019-04-05T10:13:58.026Z,12.00
2019-04-05T10:16:26.747Z,9.50
2019-04-05T10:18:55.321Z,10.13
2019-04-05T10:21:23.809Z,8.17
2019-04-05T10:23:54.403Z,12.53
2019-04-05T10:26:23.020Z,14.13
2019-04-05T10:28:51.729Z,13.93
2019-04-05T10:31:20.313Z,11.43
2019-04-05T10:33:48.980Z,15.40
2019-04-05T10:36:19.857Z,11.53
2019-04-05T10:38:47.705Z,13.00
2019-04-05T10:41:16.284Z,15.57
2019-04-05T10:43:45.189Z,14.77
2019-04-05T10:46:13.933Z,11.10
2019-04-05T10:48:42.650Z,9.83
2019-04-05T10:51:11.333Z,11.23
2019-04-05T10:53:39.895Z,8.23
2019-04-05T10:56:08.495Z,9.27
2019-04-05T10:58:36.987Z,8.00
2019-04-05T11:01:05.649Z,11.83
2019-04-05T11:03:34.184Z,10.53
2019-04-05T11:06:02.800Z,26.50
2019-04-05T11:08:31.362Z,8.77
2019-04-05T11:10:59.944Z,10.27
2019-04-05T11:13:28.445Z,7.47
2019-04-05T11:15:57.081Z,13.43
2019-04-05T11:18:25.766Z,10.27
2019-04-05T11:20:54.455Z,12.27
2019-04-05T11:23:23.004Z,8.53
2019-04-05T11:25:51.623Z,13.63
2019-04-05T11:28:23.235Z,11.50
2019-04-05T11:30:52.031Z,11.50
2019-04-05T11:33:20.982Z,11.83
2019-04-05T11:35:49.561Z,8.90
2019-04-05T11:38:18.863Z,11.33
2019-04-05T11:40:47.475Z,8.37
2019-04-05T11:43:16.184Z,8.30
2019-04-05T11:45:44.867Z,8.87
2019-04-05T11:48:13.537Z,8.27
2019-04-05T11:50:42.115Z,7.57
2019-04-05T11:53:10.678Z,5.63
2019-04-05T11:55:39.465Z,7.80
2019-04-05T11:58:08.105Z,7.67
2019-04-05T12:00:47.282Z,23.13
2019-04-05T12:03:17.426Z,7.37
2019-04-05T12:05:46.100Z,10.20
2019-04-05T12:08:14.862Z,8.10
2019-04-05T12:10:43.445Z,10.80
2019-04-05T12:13:12.152Z,12.53
2019-04-05T12:15:41.151Z,10.03
2019-04-05T12:18:09.729Z,8.57
2019-04-05T12:20:49.559Z,8.10
2019-04-05T12:23:08.751Z,8.60
2019-04-05T12:25:37.523Z,10.67
2019-04-05T12:28:08.904Z,10.20
2019-04-05T12:30:36.787Z,11.13
2019-04-05T12:33:14.025Z,14.97
2019-04-05T12:35:37.602Z,9.70
2019-04-05T12:38:07.160Z,13.00
2019-04-05T12:40:36.288Z,12.07
2019-04-05T12:43:04.836Z,15.80
2019-04-05T12:45:33.288Z,9.30
2019-04-05T12:48:01.861Z,7.73
2019-04-05T12:53:18.110Z,17.33
2019-04-05T12:55:46.563Z,14.50
2019-04-05T12:58:15.180Z,13.50
2019-04-05T13:09:05.306Z,20.83
2019-04-05T13:11:32.676Z,24.17
2019-04-05T13:14:01.227Z,25.43
2019-04-05T13:16:29.693Z,22.37
2019-04-05T13:19:00.597Z,20.83
2019-04-05T13:21:32.092Z,26.60
2019-04-05T13:23:58.717Z,22.37
2019-04-05T13:26:27.335Z,23.93
2019-04-05T13:28:55.877Z,22.20
2019-04-05T13:31:24.527Z,25.03
2019-04-05T13:33:55.250Z,22.57
2019-04-05T13:36:23.120Z,24.17
2019-04-05T13:38:55.005Z,28.33
2019-04-05T13:41:21.947Z,25.47
2019-04-05T13:43:50.520Z,24.67
2019-04-05T13:46:22.236Z,29.20
2019-04-05T13:48:49.322Z,24.87
2019-04-05T13:51:27.203Z,27.13
2019-04-05T13:53:48.302Z,33.60
2019-04-05T13:56:16.897Z,21.60
2019-04-05T13:58:46.922Z,24.07
2019-04-05T14:01:15.525Z,23.73
2019-04-05T14:03:43.997Z,21.57
2019-04-05T14:06:12.517Z,26.40
2019-04-05T14:08:41.858Z,27.40
2019-04-05T14:11:11.110Z,32.73
2019-04-05T14:13:42.824Z,28.47
2019-04-05T14:16:12.279Z,30.93
2019-04-05T14:18:40.321Z,29.87
2019-04-05T14:21:08.812Z,29.50
2019-04-05T14:23:37.291Z,28.80
2019-04-05T14:26:05.838Z,31.00
2019-04-05T14:28:34.868Z,30.13
2019-04-05T14:31:03.498Z,30.97
2019-04-05T14:33:32.144Z,31.83
2019-04-05T14:36:00.730Z,28.47
2019-04-05T14:38:31.342Z,27.77
2019-04-05T14:40:59.417Z,28.03
2019-04-05T14:43:28.052Z,26.40
2019-04-05T14:45:56.514Z,29.57
2019-04-05T14:48:27.324Z,29.60
2019-04-05T14:50:55.578Z,28.80
2019-04-05T14:53:25.377Z,24.57
2019-04-05T14:55:53.901Z,25.77
2019-04-05T14:58:22.467Z,28.13
2019-04-05T15:00:50.916Z,26.50
2019-04-05T15:03:19.473Z,24.00
2019-04-05T15:05:48.069Z,24.77
2019-04-05T15:08:20.433Z,23.60
2019-04-05T15:10:47.349Z,25.27
2019-04-05T15:13:16.118Z,24.30
2019-04-05T15:15:44.598Z,26.10
2019-04-05T15:18:13.143Z,25.60
2019-04-05T15:20:41.639Z,26.73
2019-04-05T15:23:13.882Z,21.13
2019-04-05T15:25:40.242Z,35.90
2019-04-05T15:28:08.810Z,25.87
2019-04-05T15:30:37.982Z,21.93
2019-04-05T15:33:06.644Z,22.60
2019-04-05T15:35:35.205Z,20.60
2019-04-05T15:38:03.690Z,21.27
2019-04-05T15:40:32.270Z,23.27
2019-04-05T15:43:00.858Z,23.13
2019-04-05T15:45:29.496Z,19.30
2019-04-05T15:47:58.153Z,19.60
2019-04-05T15:50:27.018Z,26.77
2019-04-05T15:52:55.578Z,22.33
2019-04-05T15:55:24.062Z,26.20
2019-04-05T15:57:52.678Z,19.07
2019-04-05T16:00:26.073Z,20.03
2019-04-05T16:02:54.690Z,24.03
2019-04-05T16:05:23.174Z,19.77
2019-04-05T16:07:51.702Z,18.20
2019-04-05T16:10:20.211Z,22.07
2019-04-05T16:12:48.781Z,22.27
2019-04-05T16:15:17.249Z,21.47
2019-04-05T16:17:45.778Z,19.77
2019-04-05T16:20:14.465Z,23.87
2019-04-05T16:22:43.277Z,23.00
2019-04-05T16:25:11.867Z,16.60
2019-04-05T16:27:40.402Z,18.83
2019-04-05T16:30:08.962Z,17.07
2019-04-05T16:32:37.418Z,17.33
2019-04-05T16:35:06.713Z,15.93
2019-04-05T16:37:35.350Z,20.43
2019-04-05T16:40:05.848Z,22.07
2019-04-05T16:42:34.306Z,14.50
2019-04-05T16:45:02.974Z,17.30
2019-04-05T16:47:33.290Z,19.33
2019-04-05T16:50:01.745Z,20.07
2019-04-05T16:52:30.285Z,21.40
2019-04-05T16:54:58.881Z,19.43
2019-04-05T16:57:27.361Z,14.90
2019-04-05T16:59:55.855Z,16.93
2019-04-05T17:02:24.323Z,17.27
2019-04-05T17:04:52.917Z,21.53
2019-04-05T17:07:21.839Z,27.63
2019-04-05T17:09:50.445Z,31.70
2019-04-05T17:12:18.987Z,31.03
2019-04-05T17:14:47.575Z,36.97
2019-04-05T17:17:16.116Z,36.57
2019-04-05T17:19:44.578Z,31.27
2019-04-05T17:22:13.218Z,30.77
2019-04-05T17:24:41.732Z,32.83
2019-04-05T17:27:10.190Z,28.93
2019-04-05T17:29:38.741Z,66.93
2019-04-05T17:32:07.338Z,36.80
2019-04-05T17:34:35.920Z,37.50
2019-04-05T17:37:04.505Z,33.87
2019-04-05T17:39:33.111Z,34.60
2019-04-05T17:42:01.676Z,37.33
2019-04-05T17:44:30.132Z,36.80
2019-04-05T17:46:58.676Z,36.60
2019-04-05T17:49:27.338Z,37.83
2019-04-05T17:51:55.863Z,35.37
2019-04-05T17:54:24.322Z,36.73
2019-04-05T17:56:52.905Z,35.57
2019-04-05T17:59:21.385Z,34.80
2019-04-05T18:01:50.009Z,37.03
2019-04-05T18:04:18.571Z,39.50
2019-04-05T18:06:47.185Z,33.97
2019-04-05T18:09:15.683Z,45.70
2019-04-05T18:11:44.151Z,39.57
2019-04-05T18:14:12.730Z,38.67
2019-04-05T18:16:41.356Z,38.97
2019-04-05T18:19:09.901Z,35.30
2019-04-05T18:21:38.361Z,36.63
2019-04-05T18:24:06.852Z,42.20
2019-04-05T18:26:35.294Z,37.53
2019-04-05T18:29:03.879Z,41.73
2019-04-05T18:31:32.458Z,40.77
2019-04-05T18:34:00.961Z,41.47
2019-04-05T18:36:29.576Z,43.27
2019-04-05T18:38:58.137Z,41.23
2019-04-05T18:41:26.607Z,48.83
2019-04-05T18:43:55.069Z,47.10
2019-04-05T18:46:23.747Z,48.37
2019-04-05T18:48:52.161Z,47.10
2019-04-05T18:51:20.648Z,48.53
2019-04-05T18:53:49.438Z,54.03
2019-04-05T18:56:17.981Z,57.10
2019-04-05T18:58:46.486Z,49.03
2019-04-05T19:01:15.201Z,50.47
2019-04-05T19:03:43.858Z,45.47
2019-04-05T19:06:12.526Z,48.23
2019-04-05T19:08:41.112Z,48.57
2019-04-05T19:11:09.589Z,45.03
2019-04-05T19:13:38.069Z,40.63
2019-04-05T19:16:06.553Z,41.10
2019-04-05T19:18:35.191Z,44.67
2019-04-05T19:21:04.058Z,40.57
2019-04-05T19:23:32.672Z,40.90
2019-04-05T19:26:01.288Z,45.73
2019-04-05T19:28:30.973Z,43.73
2019-04-05T19:48:31.211Z,48.07
2019-04-05T19:51:00.120Z,47.33
2019-04-05T19:53:28.764Z,48.00
2019-04-05T19:55:57.235Z,45.83
2019-04-05T19:58:25.707Z,47.73
2019-04-05T20:00:54.290Z,50.00
2019-04-05T20:03:22.883Z,52.97
2019-04-05T20:05:51.399Z,52.20
2019-04-05T20:08:19.882Z,55.20
2019-04-05T20:10:48.384Z,53.03
2019-04-05T20:13:17.018Z,51.27
2019-04-05T20:15:45.590Z,53.30
2019-04-05T20:18:14.060Z,52.90
2019-04-05T20:20:42.564Z,55.73
2019-04-05T20:23:11.166Z,52.77
2019-04-05T20:25:39.717Z,56.37
2019-04-05T20:28:08.293Z,55.50
2019-04-05T20:30:36.812Z,55.53
2019-04-05T20:33:05.582Z,57.10
2019-04-05T20:35:34.075Z,58.83
2019-04-05T20:38:02.765Z,65.87
2019-04-05T20:40:31.350Z,63.77
2019-04-05T20:43:00.069Z,62.43
2019-04-05T20:45:29.450Z,63.63
2019-04-05T20:47:58.011Z,67.73
2019-04-05T20:50:26.797Z,63.00
2019-04-05T20:52:55.509Z,63.13
2019-04-05T20:55:24.177Z,68.23
2019-04-05T20:57:52.862Z,62.10
2019-04-05T21:00:21.504Z,66.80
2019-04-05T21:02:50.170Z,66.90
2019-04-05T21:05:25.326Z,69.33
2019-04-05T21:07:48.722Z,65.67
2019-04-05T21:10:17.251Z,66.17
2019-04-05T21:12:45.709Z,67.67
2019-04-05T21:15:14.162Z,68.57
2019-04-05T21:17:42.717Z,68.20
2019-04-05T21:20:11.249Z,71.10
2019-04-05T21:22:39.812Z,73.13
2019-04-05T21:25:08.331Z,70.73
2019-04-05T21:27:36.802Z,70.40
2019-04-05T21:30:09.445Z,66.77
2019-04-05T21:32:38.052Z,70.03
2019-04-05T21:35:07.198Z,69.67
2019-04-05T21:37:35.779Z,70.03
2019-04-05T21:40:06.271Z,68.93
2019-04-05T21:42:36.276Z,70.70
2019-04-05T21:45:06.289Z,71.03
2019-04-05T21:47:34.948Z,69.67
2019-04-05T21:50:04.378Z,63.90
2019-04-05T21:52:32.874Z,69.97
2019-04-05T21:55:01.556Z,66.83
2019-04-05T21:57:30.087Z,69.77
2019-04-05T21:59:58.581Z,69.37
2019-04-05T22:02:27.498Z,67.13
2019-04-05T22:04:56.087Z,71.53
2019-04-05T22:07:24.699Z,65.03
2019-04-05T22:09:53.328Z,65.77
2019-04-05T22:12:23.789Z,70.03
2019-04-05T22:14:52.630Z,73.80
2019-04-05T22:17:21.231Z,63.70
2019-04-05T22:19:50.250Z,71.40
2019-04-05T22:22:19.381Z,66.83
2019-04-05T22:24:58.505Z,68.83
2019-04-05T22:27:18.096Z,68.00
2019-04-05T22:29:46.692Z,67.10
2019-04-05T22:32:15.303Z,67.87
2019-04-05T22:34:43.798Z,71.20
2019-04-05T22:37:12.461Z,77.97
2019-04-05T22:39:41.131Z,76.13
2019-04-05T22:42:09.711Z,68.00
2019-04-05T22:44:41.430Z,72.10
2019-04-05T22:47:09.716Z,78.43
2019-04-05T22:49:38.230Z,75.67
2019-04-05T22:52:06.730Z,72.93
2019-04-05T22:54:35.428Z,71.40
2019-04-05T22:57:03.930Z,67.43
2019-04-05T22:59:32.521Z,66.13
2019-04-05T23:02:01.137Z,69.50
2019-04-05T23:04:29.754Z,72.03
2019-04-05T23:06:58.351Z,69.23
2019-04-05T23:09:27.349Z,67.53
2019-04-05T23:11:56.394Z,76.43
2019-04-05T23:14:26.088Z,72.93
2019-04-05T23:16:54.636Z,77.27
2019-04-05T23:19:23.129Z,71.67
2019-04-05T23:21:51.641Z,70.57
2019-04-05T23:24:20.286Z,75.53
2019-04-05T23:26:48.858Z,76.97
2019-04-05T23:29:17.436Z,72.60
2019-04-05T23:31:45.978Z,71.73
2019-04-05T23:34:14.557Z,88.97
2019-04-05T23:36:43.141Z,73.77
2019-04-05T23:39:11.700Z,72.23
2019-04-05T23:41:40.203Z,72.90
2019-04-05T23:44:08.699Z,77.37
2019-04-05T23:46:37.327Z,68.93
2019-04-05T23:49:05.918Z,75.67
2019-04-05T23:51:34.492Z,79.37
2019-04-05T23:54:03.134Z,73.77
2019-04-05T23:56:32.079Z,75.43
2019-04-05T23:59:00.670Z,71.73
