createdAt,value
2019-01-10T00:02:19.326Z,4.80
2019-01-10T00:04:46.739Z,3.87
2019-01-10T00:07:14.143Z,4.77
2019-01-10T00:09:41.562Z,4.67
2019-01-10T00:12:08.964Z,4.63
2019-01-10T00:14:36.387Z,4.73
2019-01-10T00:17:03.807Z,4.67
2019-01-10T00:19:31.223Z,5.57
2019-01-10T00:21:58.684Z,4.90
2019-01-10T00:24:26.102Z,5.03
2019-01-10T00:26:53.537Z,4.60
2019-01-10T00:29:20.986Z,4.63
2019-01-10T00:31:48.389Z,5.10
2019-01-10T00:34:15.802Z,5.27
2019-01-10T00:36:43.233Z,6.53
2019-01-10T00:39:10.648Z,4.63
2019-01-10T00:41:38.056Z,4.63
2019-01-10T00:44:05.485Z,4.90
2019-01-10T00:46:32.907Z,4.30
2019-01-10T00:49:00.337Z,4.70
2019-01-10T00:51:27.731Z,4.73
2019-01-10T00:53:55.160Z,4.60
2019-01-10T00:56:22.572Z,4.83
2019-01-10T00:58:49.996Z,4.23
2019-01-10T01:01:17.415Z,4.67
2019-01-10T01:03:44.811Z,4.10
2019-01-10T01:06:12.252Z,4.07
2019-01-10T01:08:39.661Z,4.67
2019-01-10T01:11:07.108Z,4.50
2019-01-10T01:13:34.513Z,4.50
2019-01-10T01:16:02.195Z,4.03
2019-01-10T01:18:29.615Z,4.63
2019-01-10T01:20:57.037Z,4.87
2019-01-10T01:23:24.449Z,4.87
2019-01-10T01:25:51.887Z,4.30
2019-01-10T01:28:19.293Z,4.63
2019-01-10T01:30:46.696Z,4.80
2019-01-10T01:33:14.123Z,4.30
2019-01-10T01:35:41.520Z,4.57
2019-01-10T01:38:08.930Z,4.57
2019-01-10T01:40:36.355Z,4.90
2019-01-10T01:43:07.601Z,4.33
2019-01-10T01:45:31.187Z,3.60
2019-01-10T01:47:58.630Z,4.23
2019-01-10T01:50:26.031Z,3.60
2019-01-10T01:52:53.728Z,4.50
2019-01-10T01:55:20.855Z,4.00
2019-01-10T01:57:48.261Z,4.23
2019-01-10T02:00:18.697Z,4.47
2019-01-10T02:02:46.102Z,4.30
2019-01-10T02:05:13.543Z,4.43
2019-01-10T02:07:40.944Z,3.90
2019-01-10T02:10:23.062Z,4.47
2019-01-10T02:12:50.458Z,3.90
2019-01-10T02:15:17.857Z,5.03
2019-01-10T02:17:49.257Z,4.20
2019-01-10T02:20:12.694Z,4.73
2019-01-10T02:22:40.138Z,4.20
2019-01-10T02:25:07.553Z,4.33
2019-01-10T02:27:34.981Z,4.70
2019-01-10T02:30:02.392Z,3.97
2019-01-10T02:32:29.837Z,4.30
2019-01-10T02:34:57.282Z,4.47
2019-01-10T02:37:24.697Z,3.83
2019-01-10T02:39:52.142Z,3.97
2019-01-10T02:42:19.540Z,4.10
2019-01-10T02:44:47.238Z,4.50
2019-01-10T02:47:14.666Z,4.03
2019-01-10T02:49:42.067Z,3.97
2019-01-10T02:52:09.516Z,4.57
2019-01-10T02:54:36.932Z,4.17
2019-01-10T02:57:04.383Z,3.63
2019-01-10T02:59:31.791Z,4.07
2019-01-10T03:01:59.182Z,4.87
2019-01-10T03:04:26.619Z,3.80
2019-01-10T03:06:54.038Z,4.53
2019-01-10T03:09:23.198Z,4.03
2019-01-10T03:11:48.850Z,4.60
2019-01-10T03:14:16.283Z,4.27
2019-01-10T03:16:43.728Z,4.40
2019-01-10T03:19:11.185Z,4.27
2019-01-10T03:21:38.602Z,4.07
2019-01-10T03:24:06.010Z,4.40
2019-01-10T03:26:33.481Z,3.90
2019-01-10T03:29:00.858Z,5.10
2019-01-10T03:31:28.282Z,4.30
2019-01-10T03:33:55.703Z,3.93
2019-01-10T03:36:23.104Z,6.03
2019-01-10T03:38:50.545Z,5.47
2019-01-10T03:41:17.957Z,4.73
2019-01-10T03:43:47.517Z,4.80
2019-01-10T03:46:12.804Z,5.03
2019-01-10T03:48:40.213Z,4.70
2019-01-10T03:51:07.645Z,4.93
2019-01-10T03:53:35.060Z,4.50
2019-01-10T03:56:02.504Z,4.57
2019-01-10T03:58:29.907Z,3.60
2019-01-10T04:00:57.327Z,5.25
2019-01-10T04:03:24.749Z,4.80
2019-01-10T04:05:52.166Z,4.20
2019-01-10T04:08:19.585Z,4.70
2019-01-10T04:10:46.989Z,5.10
2019-01-10T04:13:14.424Z,5.30
2019-01-10T04:15:41.861Z,4.53
2019-01-10T04:18:09.273Z,5.40
2019-01-10T04:20:36.683Z,5.40
2019-01-10T04:23:04.097Z,5.03
2019-01-10T04:25:31.558Z,4.63
2019-01-10T04:27:59.054Z,5.07
2019-01-10T04:30:26.488Z,5.03
2019-01-10T04:32:53.989Z,5.23
2019-01-10T04:35:21.358Z,4.83
2019-01-10T04:37:48.819Z,4.87
2019-01-10T04:40:17.447Z,5.93
2019-01-10T04:42:43.633Z,5.13
2019-01-10T04:45:11.059Z,5.20
2019-01-10T04:47:38.463Z,4.03
2019-01-10T04:50:05.902Z,4.90
2019-01-10T04:52:33.409Z,5.07
2019-01-10T04:55:00.846Z,5.30
2019-01-10T04:57:28.286Z,5.00
2019-01-10T04:59:55.724Z,5.23
2019-01-10T05:02:23.140Z,5.07
2019-01-10T05:04:50.552Z,4.97
2019-01-10T05:07:17.951Z,5.20
2019-01-10T05:09:45.391Z,5.67
2019-01-10T05:12:12.803Z,5.40
2019-01-10T05:14:40.215Z,5.80
2019-01-10T05:17:07.640Z,6.17
2019-01-10T05:19:35.052Z,6.17
2019-01-10T05:22:02.477Z,5.53
2019-01-10T05:24:29.911Z,5.93
2019-01-10T05:26:57.324Z,7.07
2019-01-10T05:29:24.750Z,5.57
2019-01-10T05:31:52.156Z,6.40
2019-01-10T05:34:19.608Z,6.23
2019-01-10T05:36:47.048Z,7.23
2019-01-10T05:39:14.455Z,6.83
2019-01-10T05:41:41.903Z,6.57
2019-01-10T05:44:09.398Z,6.57
2019-01-10T05:46:36.718Z,7.13
2019-01-10T05:49:04.158Z,6.83
2019-01-10T05:51:31.571Z,7.37
2019-01-10T05:53:59.001Z,8.03
2019-01-10T05:56:26.408Z,8.23
2019-01-10T05:58:53.829Z,8.10
2019-01-10T06:01:21.262Z,7.23
2019-01-10T06:03:53.483Z,7.53
2019-01-10T06:06:17.005Z,7.90
2019-01-10T06:08:44.403Z,6.70
2019-01-10T06:11:11.842Z,6.93
2019-01-10T06:13:39.266Z,6.33
2019-01-10T06:16:06.701Z,6.27
2019-01-10T06:18:34.133Z,7.47
2019-01-10T06:21:01.568Z,6.67
2019-01-10T06:23:29.007Z,7.10
2019-01-10T06:25:56.534Z,9.03
2019-01-10T06:28:26.930Z,8.87
2019-01-10T06:30:54.348Z,7.07
2019-01-10T06:33:21.778Z,7.93
2019-01-10T06:35:49.209Z,7.33
2019-01-10T06:38:16.606Z,6.80
2019-01-10T06:40:44.040Z,6.57
2019-01-10T06:43:11.441Z,7.40
2019-01-10T06:45:38.879Z,7.87
2019-01-10T06:48:06.288Z,7.23
2019-01-10T06:50:33.716Z,7.43
2019-01-10T06:53:01.132Z,6.67
2019-01-10T06:55:28.558Z,7.50
2019-01-10T06:57:55.965Z,7.10
2019-01-10T07:00:23.436Z,7.40
2019-01-10T07:02:50.914Z,7.13
2019-01-10T07:05:18.231Z,6.50
2019-01-10T07:07:45.690Z,7.17
2019-01-10T07:10:15.807Z,7.40
2019-01-10T07:12:43.244Z,8.13
2019-01-10T07:15:10.676Z,8.33
2019-01-10T07:17:38.095Z,7.17
2019-01-10T07:20:05.541Z,8.93
2019-01-10T07:22:32.958Z,7.93
2019-01-10T07:25:00.386Z,7.67
2019-01-10T07:27:27.789Z,8.73
2019-01-10T07:29:55.213Z,7.87
2019-01-10T07:32:22.623Z,7.67
2019-01-10T07:34:50.058Z,9.60
2019-01-10T07:37:17.458Z,7.83
2019-01-10T07:39:44.876Z,8.30
2019-01-10T07:42:12.284Z,10.40
2019-01-10T07:44:39.721Z,6.97
2019-01-10T07:47:08.268Z,8.33
2019-01-10T07:49:34.563Z,7.13
2019-01-10T07:52:01.991Z,7.17
2019-01-10T07:54:29.416Z,6.80
2019-01-10T07:56:56.818Z,7.63
2019-01-10T07:59:24.239Z,7.47
2019-01-10T08:01:51.676Z,7.60
2019-01-10T08:04:19.067Z,7.43
2019-01-10T08:06:46.504Z,7.20
2019-01-10T08:09:13.908Z,8.27
2019-01-10T08:11:41.308Z,9.00
2019-01-10T08:14:08.751Z,7.33
2019-01-10T08:16:36.150Z,7.13
2019-01-10T08:19:03.576Z,8.10
2019-01-10T08:21:31.008Z,9.07
2019-01-10T08:23:58.422Z,8.50
2019-01-10T08:26:25.823Z,9.67
2019-01-10T08:28:53.250Z,9.13
2019-01-10T08:31:20.670Z,13.47
2019-01-10T08:33:48.069Z,8.80
2019-01-10T08:36:15.510Z,8.50
2019-01-10T08:38:42.897Z,8.17
2019-01-10T08:41:10.324Z,8.33
2019-01-10T08:43:37.731Z,8.60
2019-01-10T08:46:05.145Z,8.83
2019-01-10T08:48:32.575Z,9.23
2019-01-10T08:51:00.000Z,8.23
2019-01-10T08:53:27.408Z,8.90
2019-01-10T08:55:54.955Z,8.93
2019-01-10T08:58:24.552Z,11.30
2019-01-10T09:00:49.728Z,11.40
2019-01-10T09:03:17.124Z,9.07
2019-01-10T09:05:44.527Z,7.53
2019-01-10T09:08:11.945Z,7.67
2019-01-10T09:10:40.584Z,7.93
2019-01-10T09:13:06.821Z,7.77
2019-01-10T09:15:34.922Z,9.07
2019-01-10T09:18:01.692Z,7.47
2019-01-10T09:20:29.130Z,8.77
2019-01-10T09:22:56.568Z,8.40
2019-01-10T09:25:23.966Z,8.33
2019-01-10T09:27:51.371Z,7.73
2019-01-10T09:30:18.842Z,8.37
2019-01-10T09:32:46.255Z,7.97
2019-01-10T09:35:13.689Z,7.60
2019-01-10T09:37:41.117Z,7.27
2019-01-10T09:40:16.949Z,7.37
2019-01-10T09:42:44.364Z,7.53
2019-01-10T09:45:17.500Z,11.17
2019-01-10T09:47:44.914Z,9.70
2019-01-10T09:50:12.345Z,9.40
2019-01-10T09:52:39.787Z,6.80
2019-01-10T09:55:07.206Z,7.30
2019-01-10T09:57:34.757Z,7.43
2019-01-10T10:00:02.190Z,8.23
2019-01-10T10:02:29.610Z,7.40
2019-01-10T10:04:57.046Z,8.67
2019-01-10T10:07:24.464Z,8.50
2019-01-10T10:09:51.871Z,7.80
2019-01-10T10:12:19.301Z,7.57
2019-01-10T10:14:46.755Z,7.97
2019-01-10T10:17:14.174Z,8.27
2019-01-10T10:19:41.576Z,8.00
2019-01-10T10:22:09.014Z,7.40
2019-01-10T10:24:36.433Z,8.67
2019-01-10T10:27:03.830Z,8.57
2019-01-10T10:29:31.254Z,7.47
2019-01-10T10:31:58.658Z,8.37
2019-01-10T10:34:26.142Z,7.57
2019-01-10T10:36:56.050Z,8.13
2019-01-10T10:39:23.474Z,7.40
2019-01-10T10:41:50.899Z,6.87
2019-01-10T10:44:18.309Z,6.77
2019-01-10T10:46:45.796Z,7.37
2019-01-10T10:49:13.189Z,7.90
2019-01-10T10:51:40.603Z,6.47
2019-01-10T10:54:08.045Z,6.60
2019-01-10T10:56:35.490Z,5.70
2019-01-10T10:59:02.880Z,6.27
2019-01-10T11:01:30.324Z,6.17
2019-01-10T11:03:57.738Z,7.87
2019-01-10T11:06:25.177Z,6.40
2019-01-10T11:08:52.608Z,5.90
2019-01-10T11:11:20.011Z,6.30
2019-01-10T11:13:47.442Z,5.67
2019-01-10T11:16:14.821Z,5.33
2019-01-10T11:18:42.237Z,6.10
2019-01-10T11:21:09.641Z,5.57
2019-01-10T11:23:37.041Z,6.73
2019-01-10T11:26:04.455Z,5.50
2019-01-10T11:28:31.886Z,5.70
2019-01-10T11:30:59.325Z,6.50
2019-01-10T11:33:26.735Z,5.50
2019-01-10T11:35:54.159Z,6.20
2019-01-10T11:38:21.569Z,6.37
2019-01-10T11:40:48.974Z,7.80
2019-01-10T11:43:16.406Z,5.40
2019-01-10T11:45:43.842Z,6.67
2019-01-10T11:48:11.252Z,5.70
2019-01-10T11:50:38.705Z,5.87
2019-01-10T11:53:06.106Z,6.83
2019-01-10T11:55:33.607Z,5.97
2019-01-10T11:58:02.301Z,6.70
2019-01-10T12:00:28.494Z,7.40
2019-01-10T12:02:55.935Z,7.13
2019-01-10T12:05:23.358Z,5.73
2019-01-10T12:07:50.817Z,6.73
2019-01-10T12:10:18.223Z,6.07
2019-01-10T12:12:45.894Z,6.03
2019-01-10T12:15:13.340Z,6.77
2019-01-10T12:17:40.768Z,6.23
2019-01-10T12:20:10.703Z,7.33
2019-01-10T12:22:38.115Z,7.70
2019-01-10T12:25:05.543Z,7.00
2019-01-10T12:27:32.970Z,6.93
2019-01-10T12:30:00.413Z,7.17
2019-01-10T12:32:27.833Z,6.30
2019-01-10T12:34:55.215Z,6.17
2019-01-10T12:37:22.654Z,5.80
2019-01-10T12:39:50.055Z,6.27
2019-01-10T12:42:17.443Z,6.20
2019-01-10T12:44:46.846Z,6.33
2019-01-10T12:47:12.299Z,4.97
2019-01-10T12:49:39.720Z,5.50
2019-01-10T12:52:07.127Z,5.80
2019-01-10T12:54:34.545Z,5.87
2019-01-10T12:57:01.996Z,5.37
2019-01-10T12:59:29.441Z,7.40
2019-01-10T13:01:56.812Z,7.03
2019-01-10T13:04:24.223Z,5.37
2019-01-10T13:06:51.649Z,5.27
2019-01-10T13:09:19.076Z,5.57
2019-01-10T13:11:46.566Z,5.10
2019-01-10T13:14:13.916Z,5.57
2019-01-10T13:16:46.770Z,5.37
2019-01-10T13:19:08.844Z,5.50
2019-01-10T13:21:36.248Z,5.20
2019-01-10T13:24:03.656Z,5.83
2019-01-10T13:26:31.082Z,5.23
2019-01-10T13:28:58.471Z,5.50
2019-01-10T13:31:25.907Z,5.13
2019-01-10T13:33:53.360Z,5.20
2019-01-10T13:36:20.751Z,5.53
2019-01-10T13:38:48.177Z,5.70
2019-01-10T13:41:15.577Z,5.60
2019-01-10T13:43:43.012Z,5.73
2019-01-10T13:46:10.407Z,5.77
2019-01-10T13:48:37.804Z,6.20
2019-01-10T13:51:05.256Z,4.83
2019-01-10T13:53:32.640Z,5.07
2019-01-10T13:56:00.065Z,5.40
2019-01-10T13:58:27.460Z,5.30
2019-01-10T14:00:56.123Z,5.33
2019-01-10T14:03:22.328Z,4.47
2019-01-10T14:05:49.764Z,4.63
2019-01-10T14:08:17.159Z,5.17
2019-01-10T14:10:44.588Z,5.53
2019-01-10T14:13:11.993Z,5.20
2019-01-10T14:15:39.394Z,5.00
2019-01-10T14:18:06.815Z,5.30
2019-01-10T14:20:34.240Z,4.47
2019-01-10T14:23:01.636Z,4.73
2019-01-10T14:25:29.064Z,4.80
2019-01-10T14:27:59.576Z,5.67
2019-01-10T14:30:26.737Z,5.00
2019-01-10T14:32:54.368Z,5.33
2019-01-10T14:35:21.558Z,4.60
2019-01-10T14:37:49.069Z,4.47
2019-01-10T14:40:16.444Z,4.97
2019-01-10T14:42:43.869Z,5.10
2019-01-10T14:45:11.303Z,5.20
2019-01-10T14:47:38.705Z,5.40
2019-01-10T14:50:06.147Z,4.90
2019-01-10T14:52:33.544Z,4.57
2019-01-10T14:55:00.965Z,4.90
2019-01-10T14:57:28.363Z,4.23
2019-01-10T14:59:56.082Z,4.40
2019-01-10T15:02:23.485Z,5.50
2019-01-10T15:04:50.875Z,5.20
2019-01-10T15:07:18.391Z,5.47
2019-01-10T15:09:45.739Z,6.07
2019-01-10T15:12:13.175Z,5.10
2019-01-10T15:14:40.608Z,6.30
2019-01-10T15:17:10.721Z,5.63
2019-01-10T15:19:35.461Z,6.00
2019-01-10T15:22:02.874Z,6.13
2019-01-10T15:24:30.277Z,7.77
2019-01-10T15:26:57.722Z,5.13
2019-01-10T15:29:25.118Z,6.00
2019-01-10T15:31:52.520Z,5.67
2019-01-10T15:34:19.939Z,6.00
2019-01-10T15:36:47.336Z,5.87
2019-01-10T15:39:14.772Z,6.40
2019-01-10T15:41:42.188Z,5.60
2019-01-10T15:44:09.614Z,6.63
2019-01-10T15:46:37.015Z,6.63
2019-01-10T15:49:04.497Z,8.20
2019-01-10T15:51:31.896Z,8.43
2019-01-10T15:53:59.295Z,8.20
2019-01-10T15:56:26.746Z,8.90
2019-01-10T15:58:54.171Z,9.13
2019-01-10T16:01:21.592Z,8.03
2019-01-10T16:03:49.013Z,8.73
2019-01-10T16:06:16.418Z,9.60
2019-01-10T16:08:43.824Z,9.73
2019-01-10T16:11:11.246Z,10.23
2019-01-10T16:13:38.673Z,8.57
2019-01-10T16:16:06.086Z,9.20
2019-01-10T16:18:33.525Z,9.27
2019-01-10T16:21:00.930Z,10.70
2019-01-10T16:23:28.375Z,12.63
2019-01-10T16:25:55.768Z,12.60
2019-01-10T16:28:23.257Z,12.73
2019-01-10T16:30:50.677Z,10.00
2019-01-10T16:33:18.120Z,12.10
2019-01-10T16:35:45.560Z,9.63
2019-01-10T16:38:12.999Z,8.80
2019-01-10T16:40:40.420Z,7.73
2019-01-10T16:43:11.844Z,7.07
2019-01-10T16:45:35.364Z,7.67
2019-01-10T16:48:02.766Z,7.03
2019-01-10T16:50:30.236Z,7.00
2019-01-10T16:52:57.674Z,7.17
2019-01-10T16:55:25.059Z,6.67
2019-01-10T16:57:52.489Z,7.40
2019-01-10T17:00:24.459Z,7.83
2019-01-10T17:02:51.899Z,6.40
2019-01-10T17:05:19.292Z,6.80
2019-01-10T17:07:46.724Z,6.70
2019-01-10T17:10:14.265Z,6.13
2019-01-10T17:12:41.692Z,6.57
2019-01-10T17:15:09.088Z,5.77
2019-01-10T17:17:37.818Z,6.23
2019-01-10T17:20:03.922Z,5.50
2019-01-10T17:22:32.378Z,5.73
2019-01-10T17:24:59.815Z,6.67
2019-01-10T17:27:27.217Z,6.20
2019-01-10T17:29:54.639Z,7.37
2019-01-10T17:32:22.102Z,8.20
2019-01-10T17:34:49.625Z,7.40
2019-01-10T17:37:17.024Z,7.70
2019-01-10T17:39:44.461Z,8.67
2019-01-10T17:42:11.867Z,10.77
2019-01-10T17:44:39.335Z,11.33
2019-01-10T17:47:06.774Z,11.70
2019-01-10T17:49:34.226Z,10.40
2019-01-10T17:52:01.682Z,8.97
2019-01-10T17:54:29.060Z,7.30
2019-01-10T17:56:56.494Z,8.07
2019-01-10T17:59:23.906Z,9.67
2019-01-10T18:01:51.344Z,9.57
2019-01-10T18:04:18.750Z,8.07
2019-01-10T18:06:46.170Z,7.23
2019-01-10T18:09:13.583Z,11.77
2019-01-10T18:11:41.013Z,8.10
2019-01-10T18:14:08.411Z,7.60
2019-01-10T18:16:35.834Z,7.97
2019-01-10T18:19:03.255Z,9.00
2019-01-10T18:21:30.669Z,8.03
2019-01-10T18:23:58.101Z,8.00
2019-01-10T18:26:25.510Z,7.70
2019-01-10T18:28:52.929Z,6.97
2019-01-10T18:31:20.391Z,8.30
2019-01-10T18:33:47.820Z,7.43
2019-01-10T18:36:15.234Z,7.83
2019-01-10T18:38:42.674Z,7.40
2019-01-10T18:41:10.111Z,7.93
2019-01-10T18:43:37.532Z,6.73
2019-01-10T18:46:04.959Z,5.97
2019-01-10T18:48:32.383Z,5.40
2019-01-10T18:50:59.811Z,5.67
2019-01-10T18:53:27.246Z,5.13
2019-01-10T18:55:54.709Z,5.13
2019-01-10T18:58:25.192Z,5.27
2019-01-10T19:00:52.599Z,4.50
2019-01-10T19:03:20.098Z,4.53
2019-01-10T19:05:47.538Z,4.50
2019-01-10T19:08:14.991Z,4.17
2019-01-10T19:10:45.412Z,3.73
2019-01-10T19:13:12.830Z,4.20
2019-01-10T19:15:40.252Z,3.97
2019-01-10T19:18:07.675Z,2.97
2019-01-10T19:20:35.106Z,3.43
2019-01-10T19:23:02.584Z,3.20
2019-01-10T19:25:30.024Z,3.00
2019-01-10T19:27:57.430Z,3.30
2019-01-10T19:30:24.873Z,2.53
2019-01-10T19:32:52.352Z,2.60
2019-01-10T19:35:20.080Z,3.00
2019-01-10T19:37:47.524Z,3.20
2019-01-10T19:40:17.606Z,2.20
2019-01-10T19:42:45.048Z,1.97
2019-01-10T19:45:12.467Z,2.30
2019-01-10T19:47:39.986Z,2.63
2019-01-10T19:50:07.382Z,3.13
2019-01-10T19:52:34.807Z,4.00
2019-01-10T19:55:02.241Z,2.60
2019-01-10T19:57:29.717Z,3.63
2019-01-10T19:59:58.655Z,3.53
2019-01-10T20:02:24.570Z,4.37
2019-01-10T20:04:53.603Z,5.50
2019-01-10T20:07:20.984Z,5.73
2019-01-10T20:09:48.464Z,5.17
2019-01-10T20:12:17.580Z,4.80
2019-01-10T20:14:43.301Z,4.10
2019-01-10T20:17:10.784Z,3.70
2019-01-10T20:19:38.245Z,3.03
2019-01-10T20:22:05.726Z,3.13
2019-01-10T20:24:33.195Z,3.37
2019-01-10T20:27:00.638Z,3.00
2019-01-10T20:29:28.060Z,3.00
2019-01-10T20:31:55.550Z,2.80
2019-01-10T20:34:23.013Z,2.80
2019-01-10T20:36:50.454Z,2.30
2019-01-10T20:39:17.919Z,2.13
2019-01-10T20:41:45.441Z,2.83
2019-01-10T20:44:13.780Z,2.97
2019-01-10T20:46:41.208Z,3.50
2019-01-10T20:49:08.615Z,2.97
2019-01-10T20:51:36.029Z,2.70
2019-01-10T20:54:03.503Z,3.23
2019-01-10T20:56:31.261Z,4.33
2019-01-10T20:58:58.694Z,7.50
2019-01-10T21:01:26.170Z,15.17
2019-01-10T21:03:53.627Z,15.47
2019-01-10T21:06:21.064Z,11.43
2019-01-10T21:08:48.457Z,6.60
2019-01-10T21:11:15.881Z,4.60
2019-01-10T21:13:49.344Z,5.10
2019-01-10T21:16:16.789Z,4.57
2019-01-10T21:18:44.170Z,3.70
2019-01-10T21:21:11.637Z,3.70
2019-01-10T21:23:41.521Z,3.27
2019-01-10T21:26:06.476Z,3.63
2019-01-10T21:28:33.901Z,3.60
2019-01-10T21:31:01.306Z,3.70
2019-01-10T21:33:29.768Z,3.40
2019-01-10T21:35:56.265Z,3.47
2019-01-10T21:38:23.688Z,4.13
2019-01-10T21:40:51.126Z,3.90
2019-01-10T21:43:18.606Z,3.90
2019-01-10T21:45:46.029Z,3.77
2019-01-10T21:48:13.446Z,3.90
2019-01-10T21:50:40.878Z,3.30
2019-01-10T21:53:08.288Z,2.57
2019-01-10T21:55:35.767Z,2.90
2019-01-10T21:58:04.004Z,3.20
2019-01-10T22:00:31.592Z,2.97
2019-01-10T22:02:58.073Z,2.70
2019-01-10T22:05:25.474Z,2.57
2019-01-10T22:07:52.919Z,2.33
2019-01-10T22:10:20.311Z,2.57
2019-01-10T22:12:47.783Z,2.50
2019-01-10T22:15:15.206Z,3.00
2019-01-10T22:17:42.627Z,3.50
2019-01-10T22:20:12.908Z,3.10
2019-01-10T22:22:40.341Z,3.10
2019-01-10T22:25:07.754Z,2.73
2019-01-10T22:27:35.155Z,2.63
2019-01-10T22:30:02.626Z,2.50
2019-01-10T22:32:30.045Z,2.50
2019-01-10T22:34:57.599Z,2.77
2019-01-10T22:37:28.948Z,2.93
2019-01-10T22:39:55.365Z,3.10
2019-01-10T22:42:22.775Z,3.60
2019-01-10T22:44:50.216Z,3.53
2019-01-10T22:47:17.648Z,3.60
2019-01-10T22:49:45.062Z,4.30
2019-01-10T22:52:12.494Z,4.57
2019-01-10T22:54:39.905Z,3.87
2019-01-10T22:57:07.336Z,3.90
2019-01-10T22:59:34.775Z,3.80
2019-01-10T23:02:02.173Z,4.93
2019-01-10T23:04:29.604Z,4.60
2019-01-10T23:07:00.004Z,4.73
2019-01-10T23:09:27.406Z,5.40
2019-01-10T23:11:54.870Z,5.50
2019-01-10T23:14:22.269Z,5.87
2019-01-10T23:16:49.703Z,6.30
2019-01-10T23:19:17.125Z,6.67
2019-01-10T23:21:44.547Z,6.77
2019-01-10T23:24:11.950Z,7.33
2019-01-10T23:26:39.398Z,7.00
2019-01-10T23:29:06.808Z,7.90
2019-01-10T23:31:34.222Z,8.33
2019-01-10T23:34:04.339Z,8.87
2019-01-10T23:36:31.740Z,9.00
2019-01-10T23:39:11.354Z,9.17
2019-01-10T23:41:38.756Z,9.07
2019-01-10T23:44:06.173Z,9.07
2019-01-10T23:46:33.615Z,10.40
2019-01-10T23:49:01.041Z,11.00
2019-01-10T23:51:28.500Z,10.73
2019-01-10T23:53:55.957Z,12.20
2019-01-10T23:56:23.370Z,12.53
2019-01-10T23:58:50.811Z,12.00
