createdAt,value
2023-04-20T00:00:12.780Z,23.70
2023-04-20T00:02:43.951Z,16.70
2023-04-20T00:05:12.911Z,13.50
2023-04-20T00:07:41.789Z,12.50
2023-04-20T00:10:11.042Z,21.50
2023-04-20T00:12:39.990Z,15.30
2023-04-20T00:15:09.165Z,16.80
2023-04-20T00:17:39.834Z,21.90
2023-04-20T00:20:10.211Z,13.40
2023-04-20T00:22:38.766Z,16.80
2023-04-20T00:25:07.375Z,14.80
2023-04-20T00:27:35.937Z,16.90
2023-04-20T00:30:04.498Z,13.90
2023-04-20T00:32:33.845Z,18.20
2023-04-20T00:35:02.169Z,16.70
2023-04-20T00:37:31.186Z,15.50
2023-04-20T00:39:59.432Z,14.00
2023-04-20T00:42:27.866Z,18.10
2023-04-20T00:44:56.103Z,13.10
2023-04-20T00:47:24.368Z,13.40
2023-04-20T00:49:53.211Z,16.30
2023-04-20T00:52:21.628Z,17.40
2023-04-20T00:54:49.982Z,17.00
2023-04-20T00:57:19.620Z,14.70
2023-04-20T00:59:48.212Z,11.80
2023-04-20T01:02:16.768Z,16.90
2023-04-20T01:04:47.087Z,9.80
2023-04-20T01:07:18.595Z,20.40
2023-04-20T01:09:46.978Z,16.90
2023-04-20T01:12:15.175Z,11.60
2023-04-20T01:14:45.977Z,14.00
2023-04-20T01:17:15.607Z,20.30
2023-04-20T01:19:50.052Z,18.60
2023-04-20T01:22:21.635Z,14.50
2023-04-20T01:24:51.952Z,15.70
2023-04-20T01:27:23.257Z,19.20
2023-04-20T01:29:53.660Z,13.20
2023-04-20T01:32:22.012Z,14.70
2023-04-20T01:34:53.498Z,14.10
2023-04-20T01:37:21.791Z,16.50
2023-04-20T01:39:50.101Z,15.70
2023-04-20T01:42:19.722Z,14.20
2023-04-20T01:44:51.552Z,11.80
2023-04-20T01:47:19.863Z,16.50
2023-04-20T01:49:52.115Z,18.10
2023-04-20T01:52:20.396Z,15.40
2023-04-20T01:54:57.704Z,21.00
2023-04-20T01:57:26.279Z,16.80
2023-04-20T01:59:55.825Z,16.60
2023-04-20T02:02:24.082Z,15.40
2023-04-20T02:04:54.422Z,15.00
2023-04-20T02:07:23.093Z,13.10
2023-04-20T02:09:51.700Z,17.20
2023-04-20T02:12:26.114Z,18.40
2023-04-20T02:14:56.868Z,10.80
2023-04-20T02:17:25.198Z,12.30
2023-04-20T02:19:53.559Z,14.90
2023-04-20T02:22:21.898Z,18.80
2023-04-20T02:24:50.223Z,14.80
2023-04-20T02:27:18.388Z,15.60
2023-04-20T02:29:46.744Z,16.00
2023-04-20T02:32:15.799Z,17.40
2023-04-20T02:34:44.016Z,17.40
2023-04-20T02:37:12.339Z,16.40
2023-04-20T02:39:40.725Z,14.90
2023-04-20T02:42:08.941Z,14.90
2023-04-20T02:44:37.266Z,12.70
2023-04-20T02:47:05.816Z,12.00
2023-04-20T02:49:35.062Z,17.00
2023-04-20T02:52:03.581Z,14.00
2023-04-20T02:54:33.566Z,15.50
2023-04-20T02:57:07.837Z,14.10
2023-04-20T02:59:37.550Z,17.80
2023-04-20T03:02:43.744Z,17.10
2023-04-20T03:05:16.615Z,14.70
2023-04-20T03:08:00.709Z,13.70
2023-04-20T03:13:19.045Z,14.40
2023-04-20T03:16:13.642Z,12.60
2023-04-20T03:18:47.084Z,12.80
2023-04-20T03:21:15.749Z,15.70
2023-04-20T03:23:45.670Z,10.90
2023-04-20T03:26:14.260Z,15.60
2023-04-20T03:33:57.944Z,13.80
2023-04-20T03:36:29.402Z,15.30
2023-04-20T03:38:58.097Z,11.90
2023-04-20T03:41:26.757Z,14.10
2023-04-20T03:43:56.592Z,15.40
2023-04-20T03:46:24.876Z,14.10
2023-04-20T03:48:53.275Z,12.00
2023-04-20T03:51:21.470Z,18.60
2023-04-20T03:53:50.767Z,15.30
2023-04-20T03:56:19.609Z,13.60
2023-04-20T03:58:49.194Z,14.30
2023-04-20T04:01:20.604Z,11.10
2023-04-20T04:03:51.160Z,15.20
2023-04-20T04:06:19.724Z,14.30
2023-04-20T04:08:47.915Z,14.80
2023-04-20T04:11:16.128Z,7.10
2023-04-20T04:13:45.284Z,14.20
2023-04-20T04:16:13.992Z,14.40
2023-04-20T04:18:44.433Z,14.00
2023-04-20T04:21:12.862Z,16.60
2023-04-20T04:23:44.089Z,18.90
2023-04-20T04:26:24.996Z,9.50
2023-04-20T04:28:53.807Z,9.40
2023-04-20T04:31:23.864Z,14.40
2023-04-20T04:33:53.189Z,10.90
2023-04-20T04:36:44.617Z,9.80
2023-04-20T04:39:16.236Z,15.80
2023-04-20T04:41:52.750Z,11.00
2023-04-20T04:44:29.484Z,13.30
2023-04-20T04:46:59.110Z,17.10
2023-04-20T04:49:27.635Z,19.30
2023-04-20T04:51:55.994Z,15.90
2023-04-20T04:54:24.327Z,13.70
2023-04-20T04:56:52.504Z,17.70
2023-04-20T04:59:21.737Z,16.60
2023-04-20T05:01:51.231Z,14.50
2023-04-20T05:04:19.605Z,14.60
2023-04-20T05:06:48.029Z,14.90
2023-04-20T05:09:20.286Z,18.20
2023-04-20T05:11:50.703Z,18.70
2023-04-20T05:14:18.971Z,19.60
2023-04-20T05:16:48.001Z,13.20
2023-04-20T05:19:17.559Z,13.40
2023-04-20T05:21:46.160Z,16.80
2023-04-20T05:24:16.722Z,14.50
2023-04-20T05:26:45.352Z,16.40
2023-04-20T05:29:16.288Z,19.10
2023-04-20T05:31:45.570Z,20.10
2023-04-20T05:34:14.159Z,13.00
2023-04-20T05:36:43.390Z,18.30
2023-04-20T05:39:14.213Z,10.90
2023-04-20T05:41:43.110Z,12.80
2023-04-20T05:44:13.868Z,12.70
2023-04-20T05:46:42.082Z,16.70
2023-04-20T05:49:10.852Z,15.90
2023-04-20T05:51:39.163Z,15.30
2023-04-20T05:54:07.921Z,16.60
2023-04-20T05:56:36.959Z,11.50
2023-04-20T05:59:05.216Z,14.30
2023-04-20T06:01:37.098Z,19.20
2023-04-20T06:04:07.111Z,19.50
2023-04-20T06:06:37.346Z,16.60
2023-04-20T06:09:05.528Z,15.40
2023-04-20T06:11:34.160Z,13.40
2023-04-20T06:14:02.542Z,17.90
2023-04-20T06:16:31.114Z,11.30
2023-04-20T06:18:59.893Z,14.50
2023-04-20T06:21:29.309Z,15.60
2023-04-20T06:23:57.766Z,14.90
2023-04-20T06:26:26.747Z,14.60
2023-04-20T06:28:56.212Z,14.70
2023-04-20T06:31:24.863Z,16.80
2023-04-20T06:33:53.219Z,18.20
2023-04-20T06:36:21.789Z,13.00
2023-04-20T06:38:52.214Z,14.20
2023-04-20T06:41:23.515Z,17.60
2023-04-20T06:43:54.086Z,13.20
2023-04-20T06:46:23.250Z,18.40
2023-04-20T06:49:08.701Z,15.80
2023-04-20T06:51:47.051Z,14.20
2023-04-20T06:54:20.378Z,13.90
2023-04-20T06:56:58.437Z,15.30
2023-04-20T06:59:37.989Z,14.50
2023-04-20T07:02:09.548Z,10.60
2023-04-20T07:04:41.550Z,14.30
2023-04-20T07:07:10.204Z,18.50
2023-04-20T07:09:40.080Z,15.30
2023-04-20T07:12:09.712Z,15.20
2023-04-20T07:14:38.536Z,14.40
2023-04-20T07:17:10.535Z,14.20
2023-04-20T07:19:38.755Z,16.50
2023-04-20T07:22:07.649Z,16.10
2023-04-20T07:24:38.322Z,18.60
2023-04-20T07:27:08.668Z,16.50
2023-04-20T07:29:38.274Z,16.90
2023-04-20T07:32:10.049Z,15.30
2023-04-20T07:34:45.097Z,17.50
2023-04-20T07:37:13.456Z,14.10
2023-04-20T07:39:41.634Z,11.60
2023-04-20T07:42:18.311Z,18.30
2023-04-20T07:44:51.746Z,17.50
2023-04-20T07:47:23.071Z,17.20
2023-04-20T07:49:51.893Z,15.80
2023-04-20T07:52:20.241Z,18.20
2023-04-20T07:54:48.973Z,14.60
2023-04-20T07:57:17.751Z,20.10
2023-04-20T07:59:46.487Z,19.80
2023-04-20T08:02:17.252Z,16.40
2023-04-20T08:04:46.635Z,14.50
2023-04-20T08:07:15.539Z,16.00
2023-04-20T08:09:44.029Z,19.90
2023-04-20T08:12:12.594Z,18.00
2023-04-20T08:14:43.170Z,18.90
2023-04-20T08:17:11.773Z,17.20
2023-04-20T08:19:41.151Z,13.60
2023-04-20T08:22:12.660Z,16.90
2023-04-20T08:24:41.070Z,17.00
2023-04-20T08:27:10.089Z,20.20
2023-04-20T08:29:39.691Z,18.50
2023-04-20T08:32:09.598Z,8.30
2023-04-20T08:34:41.486Z,13.40
2023-04-20T08:37:11.308Z,15.80
2023-04-20T08:39:44.820Z,17.10
2023-04-20T08:42:13.497Z,15.70
2023-04-20T08:44:42.461Z,14.30
2023-04-20T08:47:14.008Z,21.40
2023-04-20T08:49:54.119Z,15.20
2023-04-20T08:52:23.458Z,17.40
2023-04-20T08:54:56.503Z,13.80
2023-04-20T08:57:27.744Z,22.20
2023-04-20T08:59:56.951Z,23.10
2023-04-20T09:02:27.026Z,19.50
2023-04-20T09:05:07.130Z,18.40
2023-04-20T09:08:09.604Z,11.30
2023-04-20T09:10:44.313Z,19.80
2023-04-20T09:13:24.617Z,16.10
2023-04-20T09:16:03.678Z,10.20
2023-04-20T09:18:35.612Z,12.00
2023-04-20T09:21:09.905Z,11.10
2023-04-20T09:23:44.174Z,9.50
2023-04-20T09:26:25.102Z,14.50
2023-04-20T09:29:45.138Z,9.90
2023-04-20T09:32:29.492Z,12.20
2023-04-20T09:35:01.139Z,10.90
2023-04-20T09:37:49.310Z,13.50
2023-04-20T09:40:18.654Z,11.90
2023-04-20T09:42:48.627Z,13.30
2023-04-20T09:45:16.960Z,12.70
2023-04-20T09:47:45.745Z,11.20
2023-04-20T09:50:25.106Z,12.50
2023-04-20T09:53:02.370Z,13.80
2023-04-20T09:55:34.888Z,13.80
2023-04-20T09:58:06.228Z,10.20
2023-04-20T10:00:35.551Z,13.30
2023-04-20T10:03:05.524Z,13.90
2023-04-20T10:05:40.190Z,15.30
2023-04-20T10:08:09.594Z,10.60
2023-04-20T10:10:51.754Z,14.50
2023-04-20T10:13:22.000Z,18.70
2023-04-20T10:15:52.127Z,16.20
2023-04-20T10:18:26.109Z,14.00
2023-04-20T10:21:11.125Z,14.10
2023-04-20T10:24:06.128Z,13.10
2023-04-20T10:26:38.810Z,15.90
2023-04-20T10:29:07.301Z,13.10
2023-04-20T10:31:40.829Z,12.50
2023-04-20T10:34:09.913Z,14.50
2023-04-20T10:36:39.527Z,10.30
2023-04-20T10:39:19.717Z,12.50
2023-04-20T10:41:59.431Z,18.10
2023-04-20T10:44:29.631Z,10.60
2023-04-20T10:47:00.585Z,13.10
2023-04-20T10:49:29.736Z,13.60
2023-04-20T10:51:58.313Z,10.50
2023-04-20T10:54:28.415Z,13.70
2023-04-20T10:56:58.619Z,11.50
2023-04-20T10:59:28.904Z,9.50
2023-04-20T11:02:04.334Z,11.00
2023-04-20T11:04:33.190Z,16.30
2023-04-20T11:07:08.039Z,9.50
2023-04-20T11:09:39.591Z,15.60
2023-04-20T11:12:15.139Z,13.00
2023-04-20T11:15:03.606Z,10.40
2023-04-20T11:18:17.689Z,11.70
2023-04-20T11:20:55.375Z,12.80
2023-04-20T11:23:27.115Z,13.70
2023-04-20T11:25:58.018Z,11.10
2023-04-20T11:28:30.683Z,10.10
2023-04-20T11:30:58.833Z,16.80
2023-04-20T11:33:28.768Z,12.10
2023-04-20T11:36:02.747Z,15.80
2023-04-20T11:38:33.423Z,18.00
2023-04-20T11:41:08.280Z,9.70
2023-04-20T11:43:37.536Z,10.20
2023-04-20T11:46:20.561Z,12.30
2023-04-20T11:48:50.594Z,10.70
2023-04-20T11:51:20.652Z,14.00
2023-04-20T11:53:51.707Z,13.80
2023-04-20T11:56:20.230Z,13.10
2023-04-20T11:58:48.543Z,14.80
2023-04-20T12:01:19.782Z,23.00
2023-04-20T12:03:49.186Z,15.00
2023-04-20T12:06:29.607Z,13.10
2023-04-20T12:12:09.139Z,14.20
2023-04-20T12:14:41.767Z,10.90
2023-04-20T12:27:19.783Z,10.70
2023-04-20T12:29:50.361Z,15.10
2023-04-20T12:33:02.353Z,12.90
2023-04-20T12:38:35.066Z,14.10
2023-04-20T12:41:04.552Z,15.40
2023-04-20T12:43:54.256Z,15.30
2023-04-20T12:46:39.486Z,15.20
2023-04-20T12:49:11.424Z,15.20
2023-04-20T12:51:40.979Z,13.10
2023-04-20T12:54:09.446Z,14.60
2023-04-20T12:56:38.080Z,11.30
2023-04-20T12:59:33.159Z,18.30
2023-04-20T13:02:07.804Z,19.30
2023-04-20T13:04:37.202Z,16.50
2023-04-20T13:07:09.130Z,15.60
2023-04-20T13:09:38.955Z,13.80
2023-04-20T13:12:29.547Z,15.30
2023-04-20T13:15:22.872Z,12.00
2023-04-20T13:17:57.197Z,14.50
2023-04-20T13:20:29.548Z,13.00
2023-04-20T13:23:00.451Z,14.50
2023-04-20T13:25:32.937Z,14.00
2023-04-20T13:28:05.380Z,9.90
2023-04-20T13:30:36.479Z,14.50
2023-04-20T13:33:06.915Z,9.60
2023-04-20T13:35:38.619Z,13.90
2023-04-20T13:38:08.543Z,12.60
2023-04-20T13:40:42.393Z,17.00
2023-04-20T13:43:10.763Z,15.40
2023-04-20T13:45:40.313Z,14.70
2023-04-20T13:48:18.584Z,9.90
2023-04-20T13:50:56.060Z,15.40
2023-04-20T13:53:24.744Z,17.00
2023-04-20T13:56:20.678Z,10.20
2023-04-20T13:59:06.705Z,9.70
2023-04-20T14:01:37.036Z,16.90
2023-04-20T14:04:06.341Z,11.80
2023-04-20T14:06:39.326Z,12.40
2023-04-20T14:09:09.492Z,16.80
2023-04-20T14:11:38.385Z,9.80
2023-04-20T14:14:07.519Z,16.00
2023-04-20T14:16:53.099Z,12.50
2023-04-20T14:19:22.119Z,12.90
2023-04-20T14:21:51.568Z,12.50
2023-04-20T14:24:21.912Z,14.40
2023-04-20T14:26:53.303Z,14.30
2023-04-20T14:29:31.392Z,15.80
2023-04-20T14:32:04.410Z,15.60
2023-04-20T14:34:34.906Z,18.30
2023-04-20T14:37:07.659Z,11.40
2023-04-20T14:39:38.251Z,14.50
2023-04-20T14:42:11.471Z,10.00
2023-04-20T14:50:47.513Z,15.60
2023-04-20T14:53:18.539Z,12.00
2023-04-20T15:10:21.781Z,12.40
2023-04-20T15:12:52.408Z,17.10
2023-04-20T15:15:20.968Z,17.90
2023-04-20T15:17:49.664Z,16.10
2023-04-20T15:20:19.540Z,11.80
2023-04-20T15:22:49.137Z,12.60
2023-04-20T15:25:17.575Z,10.60
2023-04-20T15:27:47.865Z,12.10
2023-04-20T15:30:16.551Z,13.60
2023-04-20T15:32:47.328Z,19.40
2023-04-20T15:35:20.848Z,11.60
2023-04-20T15:38:10.782Z,19.90
2023-04-20T15:40:43.237Z,14.80
2023-04-20T15:43:17.329Z,15.60
2023-04-20T15:45:47.462Z,11.60
2023-04-20T15:48:16.629Z,13.80
2023-04-20T15:50:48.261Z,12.00
2023-04-20T15:53:29.011Z,16.70
2023-04-20T15:56:09.469Z,16.70
2023-04-20T15:58:41.944Z,20.60
2023-04-20T16:01:10.610Z,16.60
2023-04-20T16:03:40.632Z,18.70
2023-04-20T16:06:13.851Z,12.10
2023-04-20T16:08:47.490Z,15.30
2023-04-20T16:11:17.667Z,14.60
2023-04-20T16:13:50.143Z,13.20
2023-04-20T16:16:23.139Z,14.90
2023-04-20T16:18:52.318Z,15.00
2023-04-20T16:21:28.299Z,17.40
2023-04-20T16:24:00.275Z,16.00
2023-04-20T16:26:31.284Z,17.50
2023-04-20T16:32:15.973Z,14.60
2023-04-20T16:37:35.832Z,15.00
2023-04-20T16:40:06.932Z,14.20
2023-04-20T16:42:39.626Z,16.10
2023-04-20T16:45:11.894Z,19.00
2023-04-20T16:48:10.936Z,19.30
2023-04-20T16:50:44.738Z,14.80
2023-04-20T16:53:17.758Z,14.50
2023-04-20T16:55:47.300Z,14.30
2023-04-20T16:58:21.830Z,14.80
2023-04-20T17:00:54.132Z,14.30
2023-04-20T17:03:23.754Z,18.40
2023-04-20T17:06:00.394Z,16.00
2023-04-20T17:08:29.954Z,14.10
2023-04-20T17:10:58.949Z,15.50
2023-04-20T17:13:36.193Z,18.00
2023-04-20T17:16:07.406Z,19.00
2023-04-20T17:18:41.967Z,18.50
2023-04-20T17:21:15.222Z,18.60
2023-04-20T17:23:45.349Z,17.70
2023-04-20T17:26:18.308Z,18.30
2023-04-20T17:28:49.779Z,23.70
2023-04-20T17:31:20.179Z,28.40
2023-04-20T17:33:52.250Z,25.60
2023-04-20T17:36:23.071Z,28.50
2023-04-20T17:38:56.118Z,29.80
2023-04-20T17:41:26.646Z,27.10
2023-04-20T17:43:56.298Z,25.00
2023-04-20T17:46:26.942Z,30.30
2023-04-20T17:48:55.652Z,31.10
2023-04-20T17:51:25.818Z,31.70
2023-04-20T17:53:55.608Z,36.60
2023-04-20T17:56:25.835Z,26.40
2023-04-20T17:58:55.455Z,26.00
2023-04-20T18:01:24.262Z,27.70
2023-04-20T18:03:55.703Z,25.20
2023-04-20T18:06:24.920Z,35.00
2023-04-20T18:08:54.201Z,25.80
2023-04-20T18:11:22.932Z,18.60
2023-04-20T18:13:53.234Z,17.20
2023-04-20T18:16:22.787Z,16.30
2023-04-20T18:18:53.713Z,12.50
2023-04-20T18:21:22.380Z,12.30
2023-04-20T18:23:52.698Z,13.30
2023-04-20T18:26:25.210Z,16.70
2023-04-20T18:28:58.328Z,23.20
2023-04-20T18:31:37.646Z,42.10
2023-04-20T18:34:06.267Z,50.70
2023-04-20T18:36:38.248Z,40.80
2023-04-20T18:39:09.828Z,25.80
2023-04-20T18:41:40.193Z,31.40
2023-04-20T18:44:11.688Z,30.70
2023-04-20T18:46:52.417Z,28.50
2023-04-20T18:49:22.461Z,29.60
2023-04-20T18:51:51.316Z,26.20
2023-04-20T18:54:29.199Z,30.20
2023-04-20T18:56:58.823Z,27.80
2023-04-20T18:59:28.746Z,20.30
2023-04-20T19:01:58.351Z,19.70
2023-04-20T19:04:27.066Z,24.90
2023-04-20T19:06:56.675Z,18.10
2023-04-20T19:09:24.859Z,15.80
2023-04-20T19:11:53.839Z,12.00
2023-04-20T19:14:23.451Z,14.10
2023-04-20T19:16:52.933Z,14.90
2023-04-20T19:19:21.820Z,18.30
2023-04-20T19:21:52.006Z,15.40
2023-04-20T19:24:26.320Z,15.90
2023-04-20T19:26:55.222Z,18.90
2023-04-20T19:29:26.163Z,21.60
2023-04-20T19:31:54.817Z,11.10
2023-04-20T19:38:21.416Z,12.20
2023-04-20T19:40:53.805Z,14.20
2023-04-20T19:43:27.058Z,14.90
2023-04-20T19:45:56.257Z,12.20
2023-04-20T19:48:26.795Z,16.80
2023-04-20T19:51:05.222Z,12.70
2023-04-20T19:53:38.246Z,12.60
2023-04-20T19:56:08.222Z,13.30
2023-04-20T19:58:36.834Z,11.10
2023-04-20T20:01:09.311Z,10.00
2023-04-20T20:03:41.030Z,9.50
2023-04-20T20:06:12.057Z,13.60
2023-04-20T20:08:51.811Z,12.10
2023-04-20T20:11:24.040Z,12.40
2023-04-20T20:14:03.576Z,14.50
2023-04-20T20:16:34.465Z,16.60
2023-04-20T20:19:03.749Z,16.30
2023-04-20T20:21:34.601Z,9.60
2023-04-20T20:24:05.436Z,14.00
2023-04-20T20:26:41.154Z,12.00
2023-04-20T20:29:12.359Z,8.40
2023-04-20T20:31:43.976Z,15.40
2023-04-20T20:34:25.691Z,9.90
2023-04-20T20:36:55.113Z,14.20
2023-04-20T20:39:26.212Z,9.30
2023-04-20T20:42:00.244Z,15.10
2023-04-20T20:44:30.223Z,12.20
2023-04-20T20:47:02.089Z,10.80
2023-04-20T20:49:32.925Z,15.30
2023-04-20T20:52:02.490Z,14.10
2023-04-20T20:54:34.808Z,13.60
2023-04-20T20:57:03.209Z,18.90
2023-04-20T20:59:34.354Z,11.70
2023-04-20T21:02:07.617Z,9.70
2023-04-20T21:04:44.099Z,15.80
2023-04-20T21:07:14.573Z,17.60
2023-04-20T21:09:44.135Z,17.70
2023-04-20T21:12:14.815Z,15.30
2023-04-20T21:14:43.664Z,13.20
2023-04-20T21:17:17.397Z,12.30
2023-04-20T21:19:48.015Z,14.10
2023-04-20T21:22:17.604Z,14.00
2023-04-20T21:24:51.625Z,11.50
2023-04-20T21:27:20.538Z,14.00
2023-04-20T21:29:51.947Z,13.40
2023-04-20T21:32:21.232Z,13.60
2023-04-20T21:34:50.370Z,12.90
2023-04-20T21:37:18.835Z,12.30
2023-04-20T21:39:47.904Z,15.10
2023-04-20T21:42:17.643Z,17.70
2023-04-20T21:44:46.551Z,12.50
2023-04-20T21:47:16.309Z,13.90
2023-04-20T21:49:47.658Z,12.10
2023-04-20T21:52:17.597Z,15.70
2023-04-20T21:54:46.464Z,11.70
2023-04-20T21:57:14.771Z,12.60
2023-04-20T21:59:45.618Z,11.30
2023-04-20T22:02:14.497Z,11.30
2023-04-20T22:04:54.920Z,14.40
2023-04-20T22:07:24.243Z,12.00
2023-04-20T22:09:58.982Z,14.80
2023-04-20T22:12:39.354Z,15.80
2023-04-20T22:15:14.256Z,12.40
2023-04-20T22:17:45.661Z,12.90
2023-04-20T22:20:17.236Z,15.00
2023-04-20T22:22:48.919Z,14.20
2023-04-20T22:25:27.562Z,13.50
2023-04-20T22:27:59.167Z,14.90
2023-04-20T22:30:27.547Z,11.80
2023-04-20T22:32:56.137Z,13.00
2023-04-20T22:35:26.256Z,13.50
2023-04-20T22:37:56.689Z,11.10
2023-04-20T22:40:27.417Z,12.70
2023-04-20T22:42:57.818Z,10.10
2023-04-20T22:45:35.974Z,10.50
2023-04-20T22:48:05.678Z,12.30
2023-04-20T22:50:35.475Z,10.80
2023-04-20T22:53:05.638Z,13.70
2023-04-20T22:55:34.590Z,11.50
2023-04-20T22:58:02.941Z,14.30
2023-04-20T23:00:32.437Z,12.70
2023-04-20T23:03:06.677Z,9.40
2023-04-20T23:05:37.394Z,10.70
2023-04-20T23:08:07.954Z,11.60
2023-04-20T23:10:39.881Z,9.40
2023-04-20T23:13:10.720Z,12.10
2023-04-20T23:15:40.083Z,16.40
2023-04-20T23:18:10.743Z,14.40
2023-04-20T23:20:40.922Z,10.70
2023-04-20T23:23:10.947Z,14.50
2023-04-20T23:25:39.934Z,12.70
2023-04-20T23:28:13.823Z,13.00
2023-04-20T23:30:44.623Z,8.10
2023-04-20T23:33:16.094Z,11.10
2023-04-20T23:35:44.805Z,6.30
2023-04-20T23:38:14.599Z,10.30
2023-04-20T23:40:44.097Z,11.70
2023-04-20T23:43:13.149Z,13.50
2023-04-20T23:45:41.421Z,11.00
2023-04-20T23:48:10.439Z,10.10
2023-04-20T23:50:41.273Z,7.90
2023-04-20T23:53:15.212Z,9.60
2023-04-20T23:55:54.290Z,11.60
2023-04-20T23:58:29.161Z,11.70
