createdAt,value
2023-02-09T00:01:44.792Z,19.93
2023-02-09T00:04:15.878Z,19.57
2023-02-09T00:06:47.068Z,20.97
2023-02-09T00:09:18.075Z,17.07
2023-02-09T00:12:06.590Z,26.30
2023-02-09T00:14:37.811Z,15.67
2023-02-09T00:17:10.198Z,16.67
2023-02-09T00:19:41.278Z,15.60
2023-02-09T00:22:12.274Z,19.63
2023-02-09T00:24:43.539Z,16.87
2023-02-09T00:27:14.618Z,21.70
2023-02-09T00:29:46.130Z,18.33
2023-02-09T00:32:17.276Z,16.50
2023-02-09T00:34:48.733Z,17.57
2023-02-09T00:37:19.614Z,19.03
2023-02-09T00:39:50.781Z,16.03
2023-02-09T00:42:21.550Z,25.67
2023-02-09T00:44:52.266Z,18.53
2023-02-09T00:47:22.955Z,16.10
2023-02-09T00:49:53.690Z,19.23
2023-02-09T00:52:24.372Z,17.27
2023-02-09T00:54:55.017Z,18.87
2023-02-09T00:57:25.633Z,20.17
2023-02-09T00:59:56.278Z,22.57
2023-02-09T01:02:27.435Z,22.23
2023-02-09T01:04:58.139Z,25.53
2023-02-09T01:07:28.804Z,14.67
2023-02-09T01:10:00.244Z,17.53
2023-02-09T01:12:31.199Z,26.57
2023-02-09T01:15:03.140Z,24.67
2023-02-09T01:17:33.941Z,17.33
2023-02-09T01:20:05.703Z,20.27
2023-02-09T01:22:37.377Z,21.70
2023-02-09T01:25:09.963Z,27.23
2023-02-09T01:27:42.401Z,20.37
2023-02-09T01:30:15.768Z,22.95
2023-02-09T01:32:46.880Z,19.57
2023-02-09T01:35:17.660Z,19.83
2023-02-09T01:37:48.305Z,24.03
2023-02-09T01:40:19.110Z,23.03
2023-02-09T01:42:49.702Z,22.90
2023-02-09T01:45:26.280Z,16.77
2023-02-09T01:48:01.666Z,23.13
2023-02-09T01:50:35.465Z,19.17
2023-02-09T01:53:07.812Z,20.97
2023-02-09T01:55:41.963Z,20.87
2023-02-09T01:58:15.726Z,20.70
2023-02-09T02:00:47.718Z,14.93
2023-02-09T02:03:21.282Z,19.57
2023-02-09T02:05:54.776Z,21.97
2023-02-09T02:08:28.630Z,18.10
2023-02-09T02:11:00.145Z,17.70
2023-02-09T02:13:31.117Z,17.23
2023-02-09T02:16:06.522Z,18.80
2023-02-09T02:18:54.166Z,19.03
2023-02-09T02:21:51.115Z,17.47
2023-02-09T02:24:45.402Z,18.70
2023-02-09T02:27:20.510Z,21.57
2023-02-09T02:30:07.707Z,21.03
2023-02-09T02:32:54.306Z,19.33
2023-02-09T02:35:28.903Z,17.67
2023-02-09T02:38:03.666Z,17.90
2023-02-09T02:40:47.129Z,22.00
2023-02-09T02:43:24.109Z,22.83
2023-02-09T02:45:59.577Z,25.40
2023-02-09T02:48:36.298Z,21.90
2023-02-09T02:51:10.755Z,23.40
2023-02-09T02:53:44.665Z,18.57
2023-02-09T02:56:19.280Z,22.13
2023-02-09T02:58:52.531Z,25.50
2023-02-09T03:01:26.618Z,21.20
2023-02-09T03:03:58.773Z,22.57
2023-02-09T03:06:30.962Z,23.00
2023-02-09T03:09:01.966Z,21.70
2023-02-09T03:11:36.262Z,23.80
2023-02-09T03:14:36.712Z,22.03
2023-02-09T03:17:16.496Z,17.83
2023-02-09T03:19:50.120Z,21.90
2023-02-09T03:22:25.163Z,26.00
2023-02-09T03:24:59.142Z,22.93
2023-02-09T03:27:32.653Z,22.70
2023-02-09T03:30:05.324Z,20.50
2023-02-09T03:32:40.004Z,19.23
2023-02-09T03:35:13.556Z,24.60
2023-02-09T03:37:44.579Z,22.57
2023-02-09T03:40:15.910Z,22.17
2023-02-09T03:42:46.890Z,19.73
2023-02-09T03:45:18.206Z,21.33
2023-02-09T03:47:49.407Z,21.93
2023-02-09T03:50:20.553Z,18.70
2023-02-09T03:52:51.666Z,23.30
2023-02-09T03:55:22.528Z,29.17
2023-02-09T03:57:53.654Z,19.47
2023-02-09T04:00:25.089Z,21.73
2023-02-09T04:02:56.574Z,20.53
2023-02-09T04:05:27.341Z,27.43
2023-02-09T04:07:59.495Z,20.40
2023-02-09T04:10:30.260Z,22.93
2023-02-09T04:13:00.883Z,17.90
2023-02-09T04:15:31.532Z,22.10
2023-02-09T04:18:02.129Z,23.57
2023-02-09T04:20:32.850Z,21.40
2023-02-09T04:23:03.488Z,25.23
2023-02-09T04:25:34.159Z,29.32
2023-02-09T04:28:04.997Z,28.00
2023-02-09T04:30:35.724Z,27.63
2023-02-09T04:33:06.607Z,22.30
2023-02-09T04:35:37.262Z,24.50
2023-02-09T04:38:07.873Z,23.73
2023-02-09T04:40:38.523Z,24.13
2023-02-09T04:43:09.144Z,23.73
2023-02-09T04:45:42.142Z,29.47
2023-02-09T04:48:15.855Z,21.40
2023-02-09T04:50:47.159Z,26.13
2023-02-09T04:53:19.056Z,21.30
2023-02-09T04:55:52.198Z,22.47
2023-02-09T04:58:41.326Z,27.50
2023-02-09T05:01:15.191Z,25.90
2023-02-09T05:03:45.961Z,29.07
2023-02-09T05:06:16.713Z,27.87
2023-02-09T05:08:47.382Z,27.53
2023-02-09T05:11:18.488Z,24.37
2023-02-09T05:13:49.115Z,25.43
2023-02-09T05:16:19.998Z,24.10
2023-02-09T05:21:29.948Z,23.53
2023-02-09T05:24:00.742Z,22.70
2023-02-09T05:26:31.470Z,25.93
2023-02-09T05:29:02.145Z,24.50
2023-02-09T05:31:33.003Z,20.67
2023-02-09T05:34:03.777Z,20.37
2023-02-09T05:36:34.495Z,24.30
2023-02-09T05:39:05.258Z,22.03
2023-02-09T05:41:53.625Z,23.07
2023-02-09T05:44:24.537Z,24.43
2023-02-09T05:46:55.159Z,25.63
2023-02-09T05:49:25.773Z,21.63
2023-02-09T05:51:56.602Z,20.77
2023-02-09T05:54:27.280Z,22.80
2023-02-09T05:56:58.254Z,19.70
2023-02-09T05:59:29.061Z,26.97
2023-02-09T06:02:00.241Z,20.43
2023-02-09T06:04:31.349Z,26.63
2023-02-09T06:07:02.278Z,20.07
2023-02-09T06:09:32.902Z,22.20
2023-02-09T06:12:03.945Z,22.03
2023-02-09T06:14:34.942Z,27.70
2023-02-09T06:17:06.108Z,22.83
2023-02-09T06:19:37.050Z,20.93
2023-02-09T06:22:08.345Z,21.03
2023-02-09T06:24:39.042Z,21.53
2023-02-09T06:27:09.663Z,20.67
2023-02-09T06:29:40.410Z,19.10
2023-02-09T06:32:11.546Z,23.30
2023-02-09T06:34:46.090Z,22.07
2023-02-09T06:37:17.294Z,22.30
2023-02-09T06:39:48.330Z,18.40
2023-02-09T06:42:19.507Z,21.63
2023-02-09T06:44:51.559Z,20.03
2023-02-09T06:47:22.473Z,18.13
2023-02-09T06:49:53.417Z,18.80
2023-02-09T06:52:24.485Z,19.43
2023-02-09T06:54:55.415Z,21.93
2023-02-09T06:57:26.410Z,21.53
2023-02-09T06:59:57.430Z,23.17
2023-02-09T07:02:28.386Z,24.97
2023-02-09T07:04:59.492Z,18.73
2023-02-09T07:07:30.722Z,19.97
2023-02-09T07:10:01.554Z,18.87
2023-02-09T07:12:32.724Z,23.73
2023-02-09T07:15:03.653Z,23.07
2023-02-09T07:17:34.717Z,37.43
2023-02-09T07:20:07.524Z,24.77
2023-02-09T07:22:38.373Z,23.75
2023-02-09T07:25:11.103Z,22.40
2023-02-09T07:27:45.399Z,19.00
2023-02-09T07:30:18.716Z,30.27
2023-02-09T07:32:49.634Z,25.40
2023-02-09T07:35:21.242Z,25.67
2023-02-09T07:37:52.591Z,23.67
2023-02-09T07:40:23.454Z,28.10
2023-02-09T07:42:55.049Z,23.70
2023-02-09T07:45:25.928Z,27.57
2023-02-09T07:47:57.125Z,26.40
2023-02-09T07:50:27.985Z,24.37
2023-02-09T07:52:58.793Z,22.40
2023-02-09T07:55:29.530Z,25.17
2023-02-09T07:58:00.252Z,22.70
2023-02-09T08:00:31.009Z,26.30
2023-02-09T08:03:01.749Z,25.63
2023-02-09T08:05:35.499Z,23.10
2023-02-09T08:08:06.415Z,30.20
2023-02-09T08:10:38.215Z,25.13
2023-02-09T08:13:08.910Z,27.40
2023-02-09T08:15:44.028Z,28.03
2023-02-09T08:18:18.311Z,24.50
2023-02-09T08:20:50.008Z,28.83
2023-02-09T08:23:23.955Z,25.63
2023-02-09T08:25:55.176Z,46.90
2023-02-09T08:28:41.787Z,48.37
2023-02-09T08:30:58.738Z,40.90
2023-02-09T08:33:29.874Z,31.20
2023-02-09T08:36:01.054Z,48.33
2023-02-09T08:38:31.710Z,43.53
2023-02-09T08:41:05.354Z,46.37
2023-02-09T08:43:36.226Z,41.93
2023-02-09T08:46:08.663Z,45.80
2023-02-09T08:48:41.862Z,41.83
2023-02-09T08:51:14.409Z,38.03
2023-02-09T08:53:46.690Z,35.60
2023-02-09T08:56:36.178Z,35.83
2023-02-09T08:59:07.813Z,31.03
2023-02-09T09:01:40.656Z,26.97
2023-02-09T09:04:12.138Z,28.60
2023-02-09T09:06:43.214Z,31.77
2023-02-09T09:09:14.415Z,23.43
2023-02-09T09:11:45.302Z,23.67
2023-02-09T09:14:16.200Z,27.40
2023-02-09T09:16:47.340Z,21.53
2023-02-09T09:19:18.335Z,25.60
2023-02-09T09:21:49.462Z,22.97
2023-02-09T09:24:21.304Z,23.00
2023-02-09T09:26:52.421Z,27.17
2023-02-09T09:29:23.405Z,23.97
2023-02-09T09:31:54.571Z,25.10
2023-02-09T09:34:25.550Z,26.70
2023-02-09T09:36:56.756Z,26.90
2023-02-09T09:39:28.216Z,19.17
2023-02-09T09:42:00.862Z,23.50
2023-02-09T09:44:35.280Z,25.00
2023-02-09T09:47:10.013Z,23.03
2023-02-09T09:49:41.142Z,24.60
2023-02-09T09:52:32.068Z,22.43
2023-02-09T09:55:05.150Z,21.03
2023-02-09T09:57:38.785Z,23.67
2023-02-09T10:00:16.443Z,26.27
2023-02-09T10:02:47.435Z,24.50
2023-02-09T10:05:21.617Z,21.73
2023-02-09T10:07:57.382Z,26.20
2023-02-09T10:10:36.485Z,25.07
2023-02-09T10:13:11.518Z,23.87
2023-02-09T10:15:45.319Z,25.60
2023-02-09T10:18:18.778Z,27.20
2023-02-09T10:20:52.084Z,20.93
2023-02-09T10:23:29.100Z,23.13
2023-02-09T10:26:05.317Z,24.33
2023-02-09T10:28:38.508Z,25.23
2023-02-09T10:31:15.829Z,21.30
2023-02-09T10:33:48.987Z,25.90
2023-02-09T10:36:30.198Z,32.20
2023-02-09T10:39:18.060Z,44.47
2023-02-09T10:41:52.156Z,47.23
2023-02-09T10:44:25.530Z,36.97
2023-02-09T10:47:10.766Z,44.73
2023-02-09T10:49:41.767Z,35.27
2023-02-09T10:52:20.365Z,35.73
2023-02-09T10:54:53.926Z,47.13
2023-02-09T10:57:28.784Z,46.13
2023-02-09T11:00:02.205Z,44.80
2023-02-09T11:02:39.233Z,41.87
2023-02-09T11:08:20.128Z,30.70
2023-02-09T11:11:01.495Z,21.23
2023-02-09T11:13:34.114Z,30.87
2023-02-09T11:16:43.758Z,35.87
2023-02-09T11:19:22.809Z,27.27
2023-02-09T11:21:59.925Z,22.50
2023-02-09T11:24:45.654Z,20.00
2023-02-09T11:27:24.054Z,19.73
2023-02-09T11:29:57.981Z,21.83
2023-02-09T11:32:32.057Z,17.63
2023-02-09T11:35:13.377Z,22.13
2023-02-09T11:37:53.972Z,24.33
2023-02-09T11:40:32.385Z,22.10
2023-02-09T11:43:10.287Z,22.37
2023-02-09T11:45:45.797Z,21.37
2023-02-09T11:48:21.607Z,24.50
2023-02-09T11:51:00.517Z,21.53
2023-02-09T11:53:39.558Z,21.90
2023-02-09T11:56:13.084Z,17.57
2023-02-09T11:58:53.724Z,18.97
2023-02-09T12:01:33.870Z,16.20
2023-02-09T12:04:10.640Z,16.93
2023-02-09T12:06:44.744Z,19.53
2023-02-09T12:09:42.878Z,16.77
2023-02-09T12:12:19.345Z,17.10
2023-02-09T12:15:03.379Z,20.33
2023-02-09T12:17:40.144Z,18.03
2023-02-09T12:20:25.969Z,18.57
2023-02-09T12:23:02.288Z,17.10
2023-02-09T12:25:53.171Z,18.50
2023-02-09T12:28:49.662Z,16.33
2023-02-09T12:31:28.148Z,15.50
2023-02-09T12:34:31.014Z,14.73
2023-02-09T12:37:36.288Z,19.67
2023-02-09T12:40:25.442Z,16.83
2023-02-09T12:43:14.643Z,13.03
2023-02-09T12:45:46.387Z,10.87
2023-02-09T12:48:19.764Z,12.83
2023-02-09T12:50:54.179Z,12.90
2023-02-09T12:53:45.950Z,13.53
2023-02-09T12:56:36.889Z,11.20
2023-02-09T12:59:22.503Z,12.90
2023-02-09T13:02:31.528Z,10.47
2023-02-09T13:05:09.423Z,10.70
2023-02-09T13:07:47.419Z,10.83
2023-02-09T13:10:27.148Z,7.30
2023-02-09T13:13:01.082Z,11.67
2023-02-09T13:15:35.190Z,6.83
2023-02-09T13:18:12.229Z,9.20
2023-02-09T13:20:57.245Z,10.13
2023-02-09T13:23:34.902Z,8.67
2023-02-09T13:26:13.611Z,7.67
2023-02-09T13:28:44.215Z,10.13
2023-02-09T13:31:29.955Z,6.87
2023-02-09T13:34:04.493Z,7.30
2023-02-09T13:36:39.755Z,9.90
2023-02-09T13:39:15.338Z,9.27
2023-02-09T13:41:48.000Z,8.13
2023-02-09T13:44:26.667Z,8.87
2023-02-09T13:46:59.825Z,10.77
2023-02-09T13:49:32.092Z,7.93
2023-02-09T13:52:14.856Z,10.20
2023-02-09T13:54:46.184Z,11.90
2023-02-09T13:57:25.201Z,10.00
2023-02-09T13:59:56.021Z,8.75
2023-02-09T14:02:28.490Z,12.30
2023-02-09T14:05:02.373Z,8.77
2023-02-09T14:07:38.009Z,7.80
2023-02-09T14:10:13.798Z,13.27
2023-02-09T14:12:55.340Z,9.83
2023-02-09T14:15:48.359Z,12.67
2023-02-09T14:18:39.459Z,8.97
2023-02-09T14:21:26.092Z,11.43
2023-02-09T14:24:19.870Z,10.17
2023-02-09T14:26:54.597Z,15.07
2023-02-09T14:29:27.978Z,9.93
2023-02-09T14:32:00.766Z,9.57
2023-02-09T14:34:35.308Z,7.83
2023-02-09T14:37:19.363Z,9.73
2023-02-09T14:39:59.439Z,7.53
2023-02-09T14:42:30.627Z,9.77
2023-02-09T14:45:03.773Z,9.17
2023-02-09T14:47:40.626Z,8.50
2023-02-09T14:50:15.585Z,9.67
2023-02-09T14:52:48.016Z,10.93
2023-02-09T14:55:21.750Z,9.03
2023-02-09T14:57:52.963Z,9.60
2023-02-09T15:00:28.429Z,11.30
2023-02-09T15:03:00.423Z,11.03
2023-02-09T15:05:31.673Z,9.60
2023-02-09T15:08:06.476Z,8.57
2023-02-09T15:10:39.496Z,7.67
2023-02-09T15:13:12.199Z,8.10
2023-02-09T15:15:43.474Z,9.70
2023-02-09T15:18:18.426Z,8.77
2023-02-09T15:20:49.614Z,11.33
2023-02-09T15:23:20.671Z,9.13
2023-02-09T15:25:51.438Z,12.07
2023-02-09T15:28:27.048Z,9.87
2023-02-09T15:30:59.135Z,8.57
2023-02-09T15:33:30.768Z,11.03
2023-02-09T15:36:01.433Z,9.87
2023-02-09T15:38:32.078Z,8.13
2023-02-09T15:41:20.408Z,9.60
2023-02-09T15:44:08.593Z,7.50
2023-02-09T15:46:56.976Z,9.93
2023-02-09T15:49:27.646Z,8.97
2023-02-09T15:51:58.319Z,10.03
2023-02-09T15:54:32.048Z,5.07
2023-02-09T15:57:03.910Z,6.10
2023-02-09T15:59:34.812Z,9.10
2023-02-09T16:02:07.704Z,8.53
2023-02-09T16:04:38.385Z,5.93
2023-02-09T16:07:12.067Z,6.97
2023-02-09T16:09:44.560Z,8.10
2023-02-09T16:12:15.498Z,7.20
2023-02-09T16:14:46.135Z,6.17
2023-02-09T16:17:17.352Z,5.37
2023-02-09T16:19:49.225Z,8.17
2023-02-09T16:22:22.357Z,7.33
2023-02-09T16:24:53.380Z,6.13
2023-02-09T16:30:05.920Z,17.27
2023-02-09T16:32:37.246Z,10.53
2023-02-09T16:35:17.097Z,10.90
2023-02-09T16:37:44.861Z,8.17
2023-02-09T16:40:28.033Z,8.90
2023-02-09T16:43:00.988Z,14.20
2023-02-09T16:45:34.874Z,14.13
2023-02-09T16:48:06.400Z,9.43
2023-02-09T16:50:41.071Z,11.30
2023-02-09T16:53:19.198Z,10.67
2023-02-09T16:55:50.414Z,11.00
2023-02-09T16:58:21.270Z,9.47
2023-02-09T17:00:51.906Z,11.33
2023-02-09T17:03:25.408Z,11.63
2023-02-09T17:05:57.644Z,9.80
2023-02-09T17:08:32.212Z,10.17
2023-02-09T17:11:04.562Z,9.40
2023-02-09T17:13:35.551Z,11.57
2023-02-09T17:16:09.229Z,12.50
2023-02-09T17:18:42.924Z,13.23
2023-02-09T17:21:16.807Z,9.60
2023-02-09T17:23:48.172Z,8.40
2023-02-09T17:26:37.983Z,11.10
2023-02-09T17:29:08.924Z,8.03
2023-02-09T17:31:52.750Z,10.87
2023-02-09T17:34:17.665Z,13.67
2023-02-09T17:36:48.328Z,11.00
2023-02-09T17:39:19.417Z,12.97
2023-02-09T17:41:50.124Z,10.33
2023-02-09T17:44:39.601Z,11.63
2023-02-09T17:46:57.702Z,12.87
2023-02-09T17:49:28.391Z,8.63
2023-02-09T17:51:59.169Z,11.20
2023-02-09T17:54:29.834Z,9.13
2023-02-09T17:57:00.482Z,10.67
2023-02-09T17:59:31.028Z,14.10
2023-02-09T18:02:01.635Z,11.33
2023-02-09T18:04:33.539Z,11.70
2023-02-09T18:07:04.473Z,9.53
2023-02-09T18:09:35.026Z,13.13
2023-02-09T18:12:08.548Z,9.40
2023-02-09T18:14:39.147Z,10.20
2023-02-09T18:17:09.818Z,8.00
2023-02-09T18:19:40.458Z,11.57
2023-02-09T18:22:17.232Z,11.70
2023-02-09T18:27:26.554Z,25.03
2023-02-09T18:29:57.878Z,12.13
2023-02-09T18:32:28.460Z,14.60
2023-02-09T18:34:59.091Z,11.90
2023-02-09T18:37:29.897Z,12.37
2023-02-09T18:40:00.544Z,12.97
2023-02-09T18:42:31.133Z,15.03
2023-02-09T18:45:02.029Z,11.43
2023-02-09T18:47:32.901Z,12.77
2023-02-09T18:50:03.616Z,16.80
2023-02-09T18:52:35.013Z,15.17
2023-02-09T18:55:06.423Z,13.80
2023-02-09T18:57:37.017Z,10.07
2023-02-09T19:00:10.253Z,8.37
2023-02-09T19:02:43.393Z,10.10
2023-02-09T19:05:16.022Z,12.03
2023-02-09T19:07:48.305Z,10.07
2023-02-09T19:10:21.509Z,12.43
2023-02-09T19:12:52.849Z,13.67
2023-02-09T19:15:25.928Z,10.07
2023-02-09T19:17:57.082Z,14.67
2023-02-09T19:20:29.376Z,12.53
2023-02-09T19:23:00.251Z,9.47
2023-02-09T19:25:31.994Z,13.80
2023-02-09T19:28:02.717Z,9.50
2023-02-09T19:30:34.148Z,11.73
2023-02-09T19:33:05.077Z,11.47
2023-02-09T19:35:37.003Z,10.20
2023-02-09T19:38:07.670Z,13.53
2023-02-09T19:40:40.331Z,15.80
2023-02-09T19:43:12.699Z,12.10
2023-02-09T19:45:43.774Z,16.87
2023-02-09T19:48:14.745Z,18.33
2023-02-09T19:50:45.633Z,14.90
2023-02-09T19:53:17.336Z,14.57
2023-02-09T19:55:52.210Z,11.50
2023-02-09T19:58:23.557Z,16.60
2023-02-09T20:00:56.216Z,14.17
2023-02-09T20:03:28.992Z,20.40
2023-02-09T20:08:38.761Z,14.03
2023-02-09T20:11:12.977Z,16.87
2023-02-09T20:13:44.280Z,15.00
2023-02-09T20:16:18.053Z,15.47
2023-02-09T20:18:49.656Z,16.63
2023-02-09T20:21:21.785Z,16.90
2023-02-09T20:23:56.144Z,13.17
2023-02-09T20:26:29.360Z,14.27
2023-02-09T20:29:00.880Z,12.13
2023-02-09T20:31:34.891Z,22.40
2023-02-09T20:34:07.093Z,16.57
2023-02-09T20:36:40.283Z,13.17
2023-02-09T20:39:15.363Z,16.57
2023-02-09T20:42:05.704Z,38.53
2023-02-09T20:44:54.642Z,27.70
2023-02-09T20:47:26.102Z,15.03
2023-02-09T20:50:00.685Z,11.63
2023-02-09T20:52:32.351Z,18.40
2023-02-09T20:55:03.419Z,15.90
2023-02-09T20:57:34.866Z,15.53
2023-02-09T21:00:09.294Z,20.07
2023-02-09T21:02:40.708Z,13.37
2023-02-09T21:05:12.871Z,10.03
2023-02-09T21:07:43.998Z,14.20
2023-02-09T21:10:15.946Z,14.73
2023-02-09T21:12:47.390Z,18.73
2023-02-09T21:15:18.599Z,13.40
2023-02-09T21:17:49.313Z,14.93
2023-02-09T21:20:20.281Z,13.30
2023-02-09T21:22:51.522Z,17.32
2023-02-09T21:25:22.469Z,12.77
2023-02-09T21:27:54.939Z,11.90
2023-02-09T21:30:25.508Z,14.83
2023-02-09T21:32:57.199Z,14.90
2023-02-09T21:35:28.260Z,12.07
2023-02-09T21:37:58.881Z,9.77
2023-02-09T21:40:29.670Z,12.87
2023-02-09T21:43:00.291Z,13.30
2023-02-09T21:45:31.189Z,13.97
2023-02-09T21:48:02.298Z,11.50
2023-02-09T21:50:33.581Z,13.03
2023-02-09T21:53:04.148Z,11.70
2023-02-09T21:55:35.322Z,12.47
2023-02-09T21:58:06.070Z,12.23
2023-02-09T22:00:37.245Z,9.57
2023-02-09T22:03:07.919Z,12.97
2023-02-09T22:05:39.005Z,13.77
2023-02-09T22:08:09.777Z,11.60
2023-02-09T22:10:40.394Z,10.97
2023-02-09T22:13:11.001Z,14.10
2023-02-09T22:15:43.706Z,12.93
2023-02-09T22:18:15.190Z,15.43
2023-02-09T22:20:48.777Z,13.57
2023-02-09T22:23:20.442Z,11.17
2023-02-09T22:25:51.087Z,9.97
2023-02-09T22:28:21.697Z,10.00
2023-02-09T22:30:52.458Z,10.43
2023-02-09T22:33:24.719Z,12.33
2023-02-09T22:35:55.426Z,11.83
2023-02-09T22:38:26.162Z,10.40
2023-02-09T22:40:56.807Z,15.13
2023-02-09T22:43:28.138Z,14.93
2023-02-09T22:45:59.279Z,9.70
2023-02-09T22:48:30.791Z,12.13
2023-02-09T22:51:01.508Z,13.00
2023-02-09T22:53:32.125Z,11.53
2023-02-09T22:56:06.185Z,16.00
2023-02-09T22:58:36.811Z,10.80
2023-02-09T23:01:08.384Z,14.93
2023-02-09T23:03:39.278Z,13.73
2023-02-09T23:06:14.023Z,11.00
2023-02-09T23:08:44.885Z,13.07
2023-02-09T23:11:18.180Z,14.93
2023-02-09T23:13:51.081Z,11.10
2023-02-09T23:16:23.486Z,16.63
2023-02-09T23:18:55.990Z,14.30
2023-02-09T23:21:28.742Z,13.40
2023-02-09T23:23:59.926Z,16.90
2023-02-09T23:26:31.594Z,14.90
2023-02-09T23:29:03.902Z,17.27
2023-02-09T23:31:34.903Z,12.37
2023-02-09T23:34:06.352Z,14.83
2023-02-09T23:36:37.748Z,16.40
2023-02-09T23:39:09.435Z,17.20
2023-02-09T23:41:40.073Z,16.27
2023-02-09T23:44:10.832Z,15.57
2023-02-09T23:46:41.542Z,15.67
2023-02-09T23:49:12.174Z,17.40
2023-02-09T23:51:42.776Z,17.33
2023-02-09T23:54:13.601Z,14.63
2023-02-09T23:56:46.484Z,14.87
2023-02-09T23:59:17.761Z,16.27
