createdAt,value
2023-02-06T00:01:33.464Z,55.25
2023-02-06T00:04:00.367Z,55.43
2023-02-06T00:06:27.279Z,54.94
2023-02-06T00:08:54.155Z,55.23
2023-02-06T00:11:21.770Z,54.62
2023-02-06T00:13:49.385Z,54.72
2023-02-06T00:16:23.247Z,54.63
2023-02-06T00:18:51.502Z,54.92
2023-02-06T00:21:21.682Z,54.60
2023-02-06T00:23:49.593Z,54.52
2023-02-06T00:26:16.575Z,54.56
2023-02-06T00:28:43.948Z,54.33
2023-02-06T00:31:11.321Z,53.97
2023-02-06T00:33:39.474Z,54.19
2023-02-06T00:36:07.246Z,54.04
2023-02-06T00:38:34.429Z,54.09
2023-02-06T00:41:01.378Z,54.45
2023-02-06T00:43:29.834Z,54.15
2023-02-06T00:45:58.112Z,54.47
2023-02-06T00:48:26.150Z,54.39
2023-02-06T00:50:54.112Z,54.53
2023-02-06T00:53:21.471Z,54.63
2023-02-06T00:55:48.479Z,54.52
2023-02-06T00:58:15.530Z,54.43
2023-02-06T01:00:44.244Z,54.86
2023-02-06T01:03:11.342Z,54.94
2023-02-06T01:05:38.598Z,54.77
2023-02-06T01:08:05.578Z,55.39
2023-02-06T01:10:32.802Z,55.38
2023-02-06T01:13:00.220Z,55.44
2023-02-06T01:15:27.292Z,55.85
2023-02-06T01:17:54.186Z,55.73
2023-02-06T01:20:21.705Z,55.82
2023-02-06T01:22:48.806Z,56.13
2023-02-06T01:25:15.701Z,55.83
2023-02-06T01:27:42.749Z,56.53
2023-02-06T01:30:11.160Z,55.94
2023-02-06T01:32:40.300Z,56.24
2023-02-06T01:35:10.879Z,56.42
2023-02-06T01:37:39.188Z,56.77
2023-02-06T01:40:13.022Z,57.04
2023-02-06T01:42:40.417Z,56.57
2023-02-06T01:45:26.050Z,57.14
2023-02-06T01:47:59.243Z,56.77
2023-02-06T01:50:26.310Z,57.35
2023-02-06T01:52:53.252Z,57.30
2023-02-06T01:55:20.178Z,57.40
2023-02-06T01:57:47.093Z,56.88
2023-02-06T02:00:14.068Z,57.25
2023-02-06T02:02:45.174Z,57.05
2023-02-06T02:05:12.797Z,57.38
2023-02-06T02:07:50.286Z,57.37
2023-02-06T02:10:17.333Z,57.59
2023-02-06T02:12:44.237Z,57.11
2023-02-06T02:15:11.170Z,57.46
2023-02-06T02:18:05.960Z,57.80
2023-02-06T02:21:13.293Z,57.64
2023-02-06T02:23:43.095Z,57.61
2023-02-06T02:26:44.693Z,58.18
2023-02-06T02:29:42.290Z,57.65
2023-02-06T02:32:52.750Z,57.68
2023-02-06T02:35:47.058Z,58.43
2023-02-06T02:38:55.019Z,58.30
2023-02-06T02:41:39.806Z,57.76
2023-02-06T02:44:21.826Z,57.91
2023-02-06T02:46:53.010Z,57.92
2023-02-06T02:49:30.196Z,58.19
2023-02-06T02:51:58.810Z,58.42
2023-02-06T02:54:28.618Z,58.03
2023-02-06T02:57:08.560Z,58.43
2023-02-06T02:59:45.949Z,58.67
2023-02-06T03:02:20.217Z,58.86
2023-02-06T03:05:00.285Z,58.78
2023-02-06T03:07:48.363Z,58.56
2023-02-06T03:10:39.217Z,58.50
2023-02-06T03:13:32.512Z,58.84
2023-02-06T03:16:16.109Z,58.81
2023-02-06T03:18:55.709Z,58.57
2023-02-06T03:21:23.869Z,58.54
2023-02-06T03:23:55.161Z,58.66
2023-02-06T03:26:26.365Z,59.31
2023-02-06T03:29:01.304Z,59.00
2023-02-06T03:32:08.532Z,58.99
2023-02-06T03:35:04.220Z,59.11
2023-02-06T03:37:32.502Z,58.92
2023-02-06T03:40:01.503Z,58.96
2023-02-06T03:42:30.614Z,59.07
2023-02-06T03:45:08.547Z,58.90
2023-02-06T03:47:38.076Z,59.26
2023-02-06T03:50:08.891Z,59.10
2023-02-06T03:52:44.871Z,59.59
2023-02-06T03:55:18.661Z,59.13
2023-02-06T03:57:51.990Z,59.05
2023-02-06T04:00:20.185Z,59.41
2023-02-06T04:02:49.133Z,59.34
2023-02-06T04:05:19.274Z,58.91
2023-02-06T04:07:46.294Z,59.17
2023-02-06T04:10:13.492Z,59.58
2023-02-06T04:12:40.411Z,59.71
2023-02-06T04:15:07.799Z,59.18
2023-02-06T04:17:49.814Z,59.13
2023-02-06T04:20:21.566Z,59.43
2023-02-06T04:22:48.458Z,59.46
2023-02-06T04:25:15.459Z,59.21
2023-02-06T04:27:42.348Z,59.37
2023-02-06T04:30:10.012Z,59.76
2023-02-06T04:32:36.910Z,59.64
2023-02-06T04:35:03.897Z,59.39
2023-02-06T04:37:30.835Z,59.25
2023-02-06T04:39:57.701Z,59.07
2023-02-06T04:42:24.609Z,59.57
2023-02-06T04:44:51.502Z,59.40
2023-02-06T04:47:18.385Z,59.33
2023-02-06T04:49:45.259Z,59.37
2023-02-06T04:52:12.183Z,59.41
2023-02-06T04:54:39.057Z,59.44
2023-02-06T04:57:05.938Z,59.93
2023-02-06T04:59:32.817Z,59.54
2023-02-06T05:01:59.713Z,59.98
2023-02-06T05:04:26.629Z,60.00
2023-02-06T05:06:53.493Z,59.91
2023-02-06T05:09:20.392Z,59.58
2023-02-06T05:11:47.305Z,59.97
2023-02-06T05:14:14.194Z,59.89
2023-02-06T05:16:41.071Z,59.49
2023-02-06T05:19:08.134Z,59.62
2023-02-06T05:21:35.021Z,59.40
2023-02-06T05:24:01.909Z,60.19
2023-02-06T05:26:28.852Z,60.02
2023-02-06T05:28:55.754Z,60.10
2023-02-06T05:31:22.879Z,59.87
2023-02-06T05:33:52.515Z,59.63
2023-02-06T05:36:20.581Z,59.82
2023-02-06T05:38:48.604Z,60.22
2023-02-06T05:41:16.067Z,60.09
2023-02-06T05:43:43.178Z,59.75
2023-02-06T05:46:11.244Z,59.83
2023-02-06T05:48:38.551Z,60.14
2023-02-06T05:51:05.727Z,59.96
2023-02-06T05:53:32.649Z,60.21
2023-02-06T05:55:59.536Z,59.82
2023-02-06T05:58:26.484Z,60.19
2023-02-06T06:00:53.378Z,59.93
2023-02-06T06:03:20.329Z,60.27
2023-02-06T06:05:47.476Z,59.92
2023-02-06T06:08:15.055Z,60.20
2023-02-06T06:10:41.957Z,60.48
2023-02-06T06:13:08.876Z,60.97
2023-02-06T06:15:36.072Z,61.05
2023-02-06T06:18:03.369Z,61.23
2023-02-06T06:20:30.268Z,61.27
2023-02-06T06:22:57.183Z,61.47
2023-02-06T06:25:24.143Z,62.18
2023-02-06T06:27:51.163Z,61.74
2023-02-06T06:30:18.185Z,62.35
2023-02-06T06:32:45.097Z,61.83
2023-02-06T06:35:11.978Z,62.11
2023-02-06T06:37:38.887Z,61.70
2023-02-06T06:40:06.207Z,62.09
2023-02-06T06:42:33.756Z,61.67
2023-02-06T06:45:00.751Z,62.22
2023-02-06T06:47:27.945Z,61.59
2023-02-06T06:49:54.835Z,61.87
2023-02-06T06:52:25.464Z,61.61
2023-02-06T06:54:53.394Z,61.66
2023-02-06T06:57:21.809Z,61.67
2023-02-06T06:59:49.261Z,62.07
2023-02-06T07:02:17.285Z,61.59
2023-02-06T07:04:44.241Z,62.43
2023-02-06T07:07:11.205Z,62.19
2023-02-06T07:09:38.144Z,62.70
2023-02-06T07:12:05.477Z,62.10
2023-02-06T07:14:32.407Z,62.25
2023-02-06T07:17:00.814Z,62.72
2023-02-06T07:19:27.825Z,62.71
2023-02-06T07:21:54.717Z,62.55
2023-02-06T07:24:22.328Z,62.54
2023-02-06T07:26:49.294Z,63.04
2023-02-06T07:29:16.175Z,63.12
2023-02-06T07:31:43.150Z,63.45
2023-02-06T07:34:10.165Z,63.50
2023-02-06T07:36:37.315Z,63.43
2023-02-06T07:39:04.969Z,63.13
2023-02-06T07:41:32.122Z,62.88
2023-02-06T07:43:59.018Z,63.02
2023-02-06T07:46:26.008Z,62.62
2023-02-06T07:48:52.927Z,63.22
2023-02-06T07:51:20.093Z,63.12
2023-02-06T07:53:48.064Z,63.40
2023-02-06T07:56:20.252Z,63.25
2023-02-06T07:58:52.024Z,63.70
2023-02-06T08:01:20.658Z,63.79
2023-02-06T08:03:52.991Z,63.57
2023-02-06T08:06:24.206Z,63.57
2023-02-06T08:08:52.141Z,64.03
2023-02-06T08:11:21.552Z,63.50
2023-02-06T08:13:48.779Z,63.61
2023-02-06T08:16:19.255Z,63.63
2023-02-06T08:18:46.531Z,64.00
2023-02-06T08:21:23.401Z,63.79
2023-02-06T08:23:58.566Z,63.80
2023-02-06T08:26:28.101Z,64.12
2023-02-06T08:28:56.798Z,63.79
2023-02-06T08:31:28.442Z,64.19
2023-02-06T08:33:56.270Z,64.92
2023-02-06T08:36:24.892Z,64.23
2023-02-06T08:38:53.041Z,64.46
2023-02-06T08:41:24.635Z,64.68
2023-02-06T08:43:56.990Z,64.15
2023-02-06T08:46:28.353Z,64.08
2023-02-06T08:49:01.816Z,64.26
2023-02-06T08:51:28.940Z,63.71
2023-02-06T08:54:05.005Z,63.66
2023-02-06T08:56:34.343Z,63.86
2023-02-06T08:59:01.602Z,63.30
2023-02-06T09:01:32.083Z,63.69
2023-02-06T09:04:02.696Z,64.03
2023-02-06T09:06:30.802Z,63.99
2023-02-06T09:08:57.916Z,63.79
2023-02-06T09:11:26.149Z,63.53
2023-02-06T09:13:56.707Z,62.91
2023-02-06T09:16:24.917Z,62.79
2023-02-06T09:18:54.244Z,63.05
2023-02-06T09:21:24.959Z,62.55
2023-02-06T09:23:55.830Z,62.18
2023-02-06T09:26:27.562Z,62.31
2023-02-06T09:29:01.137Z,62.31
2023-02-06T09:31:30.709Z,62.00
2023-02-06T09:33:58.361Z,61.87
2023-02-06T09:36:25.260Z,62.04
2023-02-06T09:38:53.993Z,62.10
2023-02-06T09:41:26.901Z,61.95
2023-02-06T09:44:04.990Z,62.10
2023-02-06T09:46:35.718Z,61.93
2023-02-06T09:49:13.588Z,61.55
2023-02-06T09:52:01.009Z,61.81
2023-02-06T09:54:46.157Z,61.25
2023-02-06T09:57:31.383Z,61.53
2023-02-06T10:00:42.688Z,61.66
2023-02-06T10:03:33.715Z,61.54
2023-02-06T10:06:15.156Z,61.60
2023-02-06T10:09:19.124Z,61.67
2023-02-06T10:12:06.382Z,61.44
2023-02-06T10:14:57.039Z,61.56
2023-02-06T10:17:29.244Z,61.35
2023-02-06T10:20:36.867Z,61.38
2023-02-06T10:23:12.901Z,61.60
2023-02-06T10:26:00.111Z,61.52
2023-02-06T10:28:30.373Z,61.22
2023-02-06T10:31:26.016Z,61.35
2023-02-06T10:34:28.430Z,61.19
2023-02-06T10:37:57.181Z,59.79
2023-02-06T10:40:54.947Z,60.18
2023-02-06T10:44:02.945Z,60.23
2023-02-06T10:46:48.418Z,59.63
2023-02-06T10:49:38.982Z,59.68
2023-02-06T10:52:24.634Z,59.21
2023-02-06T10:54:56.885Z,59.31
2023-02-06T10:57:28.492Z,58.96
2023-02-06T11:00:00.750Z,59.18
2023-02-06T11:03:06.646Z,59.22
2023-02-06T11:05:35.379Z,59.38
2023-02-06T11:08:23.275Z,58.99
2023-02-06T11:10:50.486Z,59.10
2023-02-06T11:13:35.380Z,58.86
2023-02-06T11:16:13.618Z,58.81
2023-02-06T11:18:43.730Z,58.48
2023-02-06T11:21:13.762Z,58.85
2023-02-06T11:23:42.135Z,59.00
2023-02-06T11:26:15.235Z,58.96
2023-02-06T11:28:54.084Z,58.41
2023-02-06T11:31:40.793Z,57.88
2023-02-06T11:34:28.853Z,58.19
2023-02-06T11:37:39.031Z,58.37
2023-02-06T11:40:17.605Z,58.37
2023-02-06T11:42:52.595Z,58.36
2023-02-06T11:45:32.660Z,58.50
2023-02-06T11:48:00.101Z,57.94
2023-02-06T11:50:34.584Z,58.16
2023-02-06T11:53:17.138Z,58.30
2023-02-06T11:55:46.735Z,58.16
2023-02-06T11:58:13.478Z,58.06
2023-02-06T12:00:54.618Z,58.08
2023-02-06T12:03:59.678Z,57.85
2023-02-06T12:06:38.598Z,57.93
2023-02-06T12:09:12.469Z,57.46
2023-02-06T12:12:02.614Z,57.57
2023-02-06T12:14:40.614Z,57.61
2023-02-06T12:17:37.875Z,57.88
2023-02-06T12:20:18.832Z,57.53
2023-02-06T12:23:01.353Z,57.20
2023-02-06T12:25:37.029Z,57.45
2023-02-06T12:28:16.054Z,57.60
2023-02-06T12:30:51.420Z,57.56
2023-02-06T12:33:45.553Z,57.44
2023-02-06T12:36:21.525Z,57.39
2023-02-06T12:39:01.037Z,57.52
2023-02-06T12:41:52.055Z,56.52
2023-02-06T12:44:37.266Z,56.56
2023-02-06T12:47:27.360Z,56.76
2023-02-06T12:50:04.908Z,56.50
2023-02-06T12:52:53.062Z,55.88
2023-02-06T12:55:39.480Z,56.49
2023-02-06T12:58:32.500Z,56.30
2023-02-06T13:01:34.358Z,56.47
2023-02-06T13:04:31.496Z,56.08
2023-02-06T13:07:11.828Z,56.17
2023-02-06T13:09:50.127Z,56.29
2023-02-06T13:12:25.030Z,56.30
2023-02-06T13:14:56.328Z,56.22
2023-02-06T13:17:34.735Z,56.19
2023-02-06T13:20:15.468Z,56.21
2023-02-06T13:22:53.770Z,56.33
2023-02-06T13:25:29.280Z,56.25
2023-02-06T13:28:01.557Z,55.98
2023-02-06T13:30:31.534Z,55.72
2023-02-06T13:33:17.128Z,56.14
2023-02-06T13:36:10.196Z,56.24
2023-02-06T13:38:38.794Z,56.10
2023-02-06T13:41:14.696Z,56.63
2023-02-06T13:44:06.608Z,56.37
2023-02-06T13:47:14.036Z,56.29
2023-02-06T13:50:19.933Z,56.21
2023-02-06T13:53:02.410Z,56.20
2023-02-06T13:56:05.947Z,56.57
2023-02-06T13:58:39.214Z,56.37
2023-02-06T14:01:15.840Z,56.60
2023-02-06T14:03:47.765Z,56.06
2023-02-06T14:06:45.982Z,56.08
2023-02-06T14:09:58.210Z,56.35
2023-02-06T14:12:53.028Z,56.75
2023-02-06T14:15:50.898Z,56.54
2023-02-06T14:18:43.077Z,56.43
2023-02-06T14:21:35.386Z,56.23
2023-02-06T14:24:27.597Z,56.18
2023-02-06T14:27:31.508Z,56.21
2023-02-06T14:30:27.500Z,55.99
2023-02-06T14:33:44.240Z,56.11
2023-02-06T14:36:43.146Z,56.13
2023-02-06T14:39:39.554Z,56.33
2023-02-06T14:42:21.306Z,56.45
2023-02-06T14:45:04.181Z,55.90
2023-02-06T14:47:42.171Z,55.94
2023-02-06T14:50:25.792Z,55.70
2023-02-06T14:53:24.480Z,55.72
2023-02-06T14:55:51.548Z,55.92
2023-02-06T14:58:28.322Z,55.81
2023-02-06T15:00:57.786Z,55.67
2023-02-06T15:03:27.340Z,55.85
2023-02-06T15:06:09.039Z,55.73
2023-02-06T15:08:36.351Z,55.96
2023-02-06T15:11:19.266Z,55.85
2023-02-06T15:13:55.177Z,55.61
2023-02-06T15:16:22.460Z,55.66
2023-02-06T15:18:49.387Z,55.91
2023-02-06T15:21:19.448Z,55.81
2023-02-06T15:24:30.226Z,55.70
2023-02-06T15:27:32.606Z,55.57
2023-02-06T15:30:00.949Z,55.54
2023-02-06T15:32:39.635Z,55.91
2023-02-06T15:35:35.371Z,55.87
2023-02-06T15:38:10.380Z,55.94
2023-02-06T15:40:42.481Z,56.19
2023-02-06T15:43:20.089Z,56.11
2023-02-06T15:45:50.345Z,55.95
2023-02-06T15:48:39.108Z,56.03
2023-02-06T15:51:08.785Z,55.63
2023-02-06T15:53:41.211Z,55.67
2023-02-06T15:56:21.039Z,55.54
2023-02-06T15:58:55.765Z,55.42
2023-02-06T16:01:22.725Z,55.29
2023-02-06T16:03:56.542Z,55.14
2023-02-06T16:06:23.451Z,55.25
2023-02-06T16:08:56.647Z,55.53
2023-02-06T16:11:46.321Z,55.76
2023-02-06T16:14:38.932Z,55.51
2023-02-06T16:17:29.234Z,55.76
2023-02-06T16:20:05.940Z,55.59
2023-02-06T16:22:40.078Z,55.59
2023-02-06T16:25:30.345Z,55.75
2023-02-06T16:27:58.139Z,56.11
2023-02-06T16:30:30.034Z,56.17
2023-02-06T16:32:59.195Z,55.89
2023-02-06T16:35:26.641Z,55.97
2023-02-06T16:37:54.488Z,55.96
2023-02-06T16:40:21.484Z,56.13
2023-02-06T16:42:48.432Z,56.31
2023-02-06T16:45:25.035Z,56.31
2023-02-06T16:47:52.090Z,56.71
2023-02-06T16:50:21.451Z,56.59
2023-02-06T16:52:54.791Z,56.43
2023-02-06T16:55:24.697Z,56.73
2023-02-06T16:57:56.127Z,56.69
2023-02-06T17:00:25.805Z,56.50
2023-02-06T17:02:53.838Z,56.66
2023-02-06T17:05:24.807Z,56.75
2023-02-06T17:07:53.346Z,56.44
2023-02-06T17:10:25.486Z,56.66
2023-02-06T17:12:52.740Z,56.74
2023-02-06T17:15:19.780Z,56.53
2023-02-06T17:17:47.163Z,57.21
2023-02-06T17:20:31.451Z,57.04
2023-02-06T17:22:58.492Z,57.00
2023-02-06T17:25:25.580Z,57.21
2023-02-06T17:27:52.723Z,57.30
2023-02-06T17:30:22.850Z,56.62
2023-02-06T17:32:49.850Z,56.79
2023-02-06T17:35:17.527Z,56.99
2023-02-06T17:37:44.445Z,56.59
2023-02-06T17:40:19.488Z,56.97
2023-02-06T17:42:47.152Z,56.45
2023-02-06T17:45:14.124Z,56.67
2023-02-06T17:47:41.036Z,56.23
2023-02-06T17:50:09.934Z,56.34
2023-02-06T17:52:36.835Z,56.65
2023-02-06T17:55:03.770Z,56.73
2023-02-06T17:57:30.816Z,56.75
2023-02-06T17:59:57.723Z,56.64
2023-02-06T18:02:24.709Z,56.73
2023-02-06T18:04:54.049Z,57.33
2023-02-06T18:07:21.553Z,56.97
2023-02-06T18:09:48.463Z,56.71
2023-02-06T18:12:15.947Z,57.00
2023-02-06T18:14:42.983Z,57.60
2023-02-06T18:17:10.266Z,57.54
2023-02-06T18:19:42.236Z,58.33
2023-02-06T18:22:12.803Z,57.82
2023-02-06T18:24:40.461Z,57.96
2023-02-06T18:27:08.497Z,58.32
2023-02-06T18:29:50.345Z,58.21
2023-02-06T18:32:18.943Z,57.86
2023-02-06T18:34:46.351Z,57.87
2023-02-06T18:37:13.400Z,57.91
2023-02-06T18:39:40.282Z,57.92
2023-02-06T18:42:25.586Z,58.01
2023-02-06T18:44:52.473Z,58.00
2023-02-06T18:47:19.781Z,57.83
2023-02-06T18:49:46.790Z,58.01
2023-02-06T18:52:14.111Z,58.13
2023-02-06T18:54:41.018Z,57.82
2023-02-06T18:57:08.124Z,57.57
2023-02-06T18:59:35.900Z,57.46
2023-02-06T19:02:03.037Z,57.37
2023-02-06T19:04:30.186Z,57.41
2023-02-06T19:06:57.077Z,57.70
2023-02-06T19:09:24.068Z,57.46
2023-02-06T19:11:51.025Z,57.69
2023-02-06T19:14:22.441Z,58.08
2023-02-06T19:16:51.614Z,57.45
2023-02-06T19:19:19.200Z,58.27
2023-02-06T19:21:46.347Z,57.81
2023-02-06T19:24:15.726Z,57.78
2023-02-06T19:26:42.624Z,58.02
2023-02-06T19:29:11.703Z,58.21
2023-02-06T19:31:40.498Z,57.61
2023-02-06T19:34:07.525Z,57.76
2023-02-06T19:36:35.045Z,57.86
2023-02-06T19:39:05.687Z,58.15
2023-02-06T19:41:34.141Z,58.16
2023-02-06T19:44:09.124Z,58.10
2023-02-06T19:46:37.449Z,58.46
2023-02-06T19:49:06.262Z,58.36
2023-02-06T19:51:39.762Z,58.37
2023-02-06T19:54:06.991Z,58.74
2023-02-06T19:56:39.237Z,59.06
2023-02-06T19:59:18.290Z,59.25
2023-02-06T20:01:51.579Z,58.86
2023-02-06T20:04:21.860Z,58.71
2023-02-06T20:06:51.058Z,57.99
2023-02-06T20:09:20.425Z,58.16
2023-02-06T20:11:49.108Z,58.51
2023-02-06T20:14:17.486Z,57.94
2023-02-06T20:16:45.404Z,57.92
2023-02-06T20:19:19.697Z,58.21
2023-02-06T20:21:54.389Z,57.66
2023-02-06T20:24:29.049Z,58.30
2023-02-06T20:27:00.700Z,58.46
2023-02-06T20:29:35.384Z,57.83
2023-02-06T20:32:05.482Z,58.17
2023-02-06T20:34:33.002Z,58.12
2023-02-06T20:36:59.886Z,58.22
2023-02-06T20:39:27.500Z,58.30
2023-02-06T20:41:54.810Z,58.32
2023-02-06T20:44:21.965Z,58.52
2023-02-06T20:46:49.244Z,58.55
2023-02-06T20:49:20.268Z,58.28
2023-02-06T20:51:49.189Z,58.74
2023-02-06T20:54:17.082Z,58.71
2023-02-06T20:56:44.183Z,59.14
2023-02-06T20:59:14.690Z,58.81
2023-02-06T21:01:42.207Z,58.90
2023-02-06T21:04:12.556Z,58.72
2023-02-06T21:06:39.851Z,58.46
2023-02-06T21:09:07.961Z,58.43
2023-02-06T21:11:47.976Z,58.59
2023-02-06T21:14:15.672Z,58.48
2023-02-06T21:16:43.748Z,58.90
2023-02-06T21:19:13.881Z,58.74
2023-02-06T21:21:41.308Z,58.57
2023-02-06T21:24:08.846Z,58.50
2023-02-06T21:26:36.808Z,58.48
2023-02-06T21:29:07.627Z,58.93
2023-02-06T21:31:38.443Z,59.04
2023-02-06T21:34:19.064Z,58.74
2023-02-06T21:36:46.437Z,58.84
2023-02-06T21:39:20.343Z,59.14
2023-02-06T21:41:51.643Z,58.87
2023-02-06T21:44:18.627Z,58.13
2023-02-06T21:46:45.515Z,58.42
2023-02-06T21:49:13.434Z,58.65
2023-02-06T21:51:40.330Z,58.56
2023-02-06T21:54:08.267Z,58.25
2023-02-06T21:56:38.103Z,58.39
2023-02-06T21:59:06.726Z,58.39
2023-02-06T22:01:34.269Z,58.21
2023-02-06T22:04:03.403Z,58.43
2023-02-06T22:06:30.900Z,58.33
2023-02-06T22:09:04.416Z,58.37
2023-02-06T22:11:31.843Z,58.10
2023-02-06T22:14:02.003Z,58.50
2023-02-06T22:16:29.404Z,58.52
2023-02-06T22:18:56.737Z,58.71
2023-02-06T22:21:27.018Z,58.51
2023-02-06T22:23:57.936Z,58.42
2023-02-06T22:26:26.529Z,58.53
2023-02-06T22:28:53.610Z,58.43
2023-02-06T22:31:24.050Z,58.44
2023-02-06T22:33:52.371Z,58.46
2023-02-06T22:36:23.390Z,58.57
2023-02-06T22:39:01.987Z,58.92
2023-02-06T22:41:29.670Z,58.67
2023-02-06T22:43:56.797Z,58.91
2023-02-06T22:46:31.746Z,58.85
2023-02-06T22:48:59.329Z,58.36
2023-02-06T22:51:26.795Z,58.95
2023-02-06T22:53:54.496Z,59.37
2023-02-06T22:56:31.681Z,58.92
2023-02-06T22:59:18.036Z,58.57
2023-02-06T23:01:51.781Z,58.69
2023-02-06T23:04:28.959Z,58.93
2023-02-06T23:06:55.987Z,59.13
2023-02-06T23:09:29.099Z,58.83
2023-02-06T23:11:58.313Z,58.53
2023-02-06T23:14:25.916Z,58.92
2023-02-06T23:16:52.851Z,58.75
2023-02-06T23:19:20.225Z,58.91
2023-02-06T23:21:49.373Z,58.73
2023-02-06T23:24:16.464Z,58.65
2023-02-06T23:26:47.753Z,58.90
2023-02-06T23:29:17.866Z,58.89
2023-02-06T23:31:47.048Z,58.93
2023-02-06T23:34:15.657Z,58.95
2023-02-06T23:36:42.937Z,58.92
2023-02-06T23:39:11.692Z,59.14
2023-02-06T23:41:38.933Z,59.17
2023-02-06T23:44:07.811Z,59.11
2023-02-06T23:46:36.849Z,59.05
2023-02-06T23:49:04.934Z,59.07
2023-02-06T23:51:32.943Z,58.79
2023-02-06T23:53:59.853Z,58.93
2023-02-06T23:56:29.975Z,58.97
2023-02-06T23:58:58.959Z,58.85
