createdAt,value
2019-02-26T00:00:14.835Z,0.40
2019-02-26T00:02:41.757Z,0.39
2019-02-26T00:05:09.672Z,0.38
2019-02-26T00:07:38.807Z,0.30
2019-02-26T00:10:07.133Z,0.19
2019-02-26T00:12:35.637Z,0.08
2019-02-26T00:15:04.227Z,0.03
2019-02-26T00:17:36.075Z,0.04
2019-02-26T00:20:00.194Z,-0.09
2019-02-26T00:22:29.587Z,-0.17
2019-02-26T00:24:55.871Z,-0.28
2019-02-26T00:27:25.688Z,-0.33
2019-02-26T00:29:53.134Z,-0.37
2019-02-26T00:32:19.604Z,-0.40
2019-02-26T00:34:47.530Z,-0.24
2019-02-26T00:37:15.426Z,-0.13
2019-02-26T00:39:47.472Z,-0.17
2019-02-26T00:42:14.759Z,-0.13
2019-02-26T00:44:42.666Z,0.02
2019-02-26T00:47:10.578Z,0.09
2019-02-26T00:49:39.474Z,0.05
2019-02-26T00:52:08.688Z,0.09
2019-02-26T00:54:36.604Z,0.12
2019-02-26T00:57:05.419Z,0.25
2019-02-26T00:59:31.083Z,0.47
2019-02-26T01:01:59.404Z,0.55
2019-02-26T01:04:26.910Z,0.48
2019-02-26T01:06:57.279Z,0.35
2019-02-26T01:09:25.185Z,0.48
2019-02-26T01:11:52.358Z,0.65
2019-02-26T01:14:20.316Z,0.83
2019-02-26T01:16:48.279Z,0.93
2019-02-26T01:19:17.542Z,0.93
2019-02-26T01:21:43.335Z,1.00
2019-02-26T01:24:13.138Z,1.03
2019-02-26T01:26:43.504Z,1.13
2019-02-26T01:29:09.015Z,1.11
2019-02-26T01:31:36.934Z,1.05
2019-02-26T01:34:04.813Z,1.17
2019-02-26T01:36:32.717Z,1.28
2019-02-26T01:39:00.628Z,1.46
2019-02-26T01:41:28.569Z,1.50
2019-02-26T01:43:56.454Z,1.53
2019-02-26T01:46:24.356Z,1.49
2019-02-26T01:48:55.062Z,1.50
2019-02-26T01:51:21.874Z,1.58
2019-02-26T01:53:49.839Z,1.58
2019-02-26T01:56:17.711Z,1.61
2019-02-26T01:58:44.798Z,1.61
2019-02-26T02:01:14.296Z,1.58
2019-02-26T02:03:40.686Z,1.57
2019-02-26T02:06:11.778Z,1.62
2019-02-26T02:08:39.292Z,1.50
2019-02-26T02:11:07.560Z,1.56
2019-02-26T02:13:35.669Z,1.64
2019-02-26T02:16:02.120Z,1.63
2019-02-26T02:18:30.036Z,1.66
2019-02-26T02:20:57.940Z,1.57
2019-02-26T02:23:27.957Z,1.57
2019-02-26T02:25:53.847Z,1.40
2019-02-26T02:28:26.226Z,1.40
2019-02-26T02:30:51.780Z,1.29
2019-02-26T02:33:24.190Z,1.26
2019-02-26T02:35:48.481Z,1.24
2019-02-26T02:38:19.433Z,1.29
2019-02-26T02:40:46.281Z,1.28
2019-02-26T02:43:15.199Z,1.18
2019-02-26T02:45:41.332Z,1.17
2019-02-26T02:48:11.607Z,1.09
2019-02-26T02:50:37.407Z,0.95
2019-02-26T02:53:05.297Z,0.86
2019-02-26T02:55:33.196Z,0.64
2019-02-26T02:58:01.276Z,0.56
2019-02-26T03:00:31.276Z,0.51
2019-02-26T03:02:58.351Z,0.65
2019-02-26T03:05:25.001Z,0.76
2019-02-26T03:07:56.186Z,0.78
2019-02-26T03:10:26.092Z,0.78
2019-02-26T03:12:53.851Z,0.79
2019-02-26T03:15:18.720Z,0.77
2019-02-26T03:17:46.607Z,0.72
2019-02-26T03:20:14.512Z,0.56
2019-02-26T03:22:48.322Z,0.62
2019-02-26T03:25:14.882Z,0.59
2019-02-26T03:27:42.642Z,0.61
2019-02-26T03:30:31.779Z,0.57
2019-02-26T03:32:58.424Z,0.52
2019-02-26T03:35:23.295Z,0.53
2019-02-26T03:37:49.620Z,0.56
2019-02-26T03:40:16.165Z,0.51
2019-02-26T03:42:46.267Z,0.52
2019-02-26T03:45:14.570Z,0.47
2019-02-26T03:47:42.479Z,0.47
2019-02-26T03:50:15.083Z,0.45
2019-02-26T03:52:42.975Z,0.44
2019-02-26T03:55:12.128Z,0.41
2019-02-26T03:57:43.636Z,0.33
2019-02-26T04:00:08.761Z,0.28
2019-02-26T04:02:37.415Z,0.24
2019-02-26T04:05:06.095Z,0.24
2019-02-26T04:07:33.355Z,0.19
2019-02-26T04:09:59.266Z,0.10
2019-02-26T04:12:27.149Z,0.17
2019-02-26T04:14:55.063Z,0.16
2019-02-26T04:17:27.955Z,0.10
2019-02-26T04:19:52.828Z,0.23
2019-02-26T04:22:26.649Z,0.43
2019-02-26T04:25:00.710Z,0.51
2019-02-26T04:30:34.079Z,0.56
2019-02-26T04:33:14.104Z,0.56
2019-02-26T04:35:42.229Z,0.63
2019-02-26T04:38:28.485Z,0.65
2019-02-26T04:41:00.161Z,0.58
2019-02-26T04:43:34.153Z,0.51
2019-02-26T04:49:03.307Z,0.38
2019-02-26T04:51:31.272Z,0.30
2019-02-26T04:54:00.235Z,0.24
2019-02-26T04:56:31.281Z,0.22
2019-02-26T04:58:56.127Z,0.18
2019-02-26T05:01:24.045Z,0.20
2019-02-26T05:03:51.990Z,0.22
2019-02-26T05:06:19.921Z,0.30
2019-02-26T05:08:47.811Z,0.35
2019-02-26T05:11:30.825Z,0.39
2019-02-26T05:13:44.783Z,0.41
2019-02-26T05:16:12.706Z,0.40
2019-02-26T05:18:40.641Z,0.34
2019-02-26T05:21:10.843Z,0.36
2019-02-26T05:23:37.373Z,0.39
2019-02-26T05:26:08.103Z,0.36
2019-02-26T05:28:37.646Z,0.24
2019-02-26T05:31:03.603Z,0.25
2019-02-26T05:33:30.983Z,0.13
2019-02-26T05:35:58.169Z,0.01
2019-02-26T05:38:32.488Z,0.09
2019-02-26T05:40:58.485Z,0.00
2019-02-26T05:43:28.218Z,-0.04
2019-02-26T05:45:57.438Z,-0.07
2019-02-26T05:48:25.397Z,-0.10
2019-02-26T05:50:50.646Z,-0.06
2019-02-26T05:53:18.539Z,-0.07
2019-02-26T05:55:48.738Z,-0.06
2019-02-26T05:58:16.401Z,-0.09
2019-02-26T06:00:43.290Z,-0.14
2019-02-26T06:03:12.813Z,-0.16
2019-02-26T06:05:43.435Z,-0.17
2019-02-26T06:08:08.268Z,-0.17
2019-02-26T06:10:37.118Z,-0.17
2019-02-26T06:13:07.506Z,-0.20
2019-02-26T06:15:34.177Z,-0.24
2019-02-26T06:18:00.929Z,-0.30
2019-02-26T06:20:31.351Z,-0.29
2019-02-26T06:22:57.496Z,-0.14
2019-02-26T06:25:25.401Z,-0.30
2019-02-26T06:27:53.342Z,-0.37
2019-02-26T06:30:23.133Z,-0.14
2019-02-26T06:32:51.049Z,-0.10
2019-02-26T06:35:19.460Z,-0.04
2019-02-26T06:37:46.860Z,0.16
2019-02-26T06:40:14.772Z,0.23
2019-02-26T06:42:42.700Z,0.23
2019-02-26T06:45:13.278Z,0.24
2019-02-26T06:47:39.417Z,0.30
2019-02-26T06:50:08.059Z,0.41
2019-02-26T06:52:37.455Z,0.45
2019-02-26T06:55:05.939Z,0.57
2019-02-26T06:57:32.059Z,0.60
2019-02-26T07:00:02.266Z,0.65
2019-02-26T07:02:29.867Z,0.67
2019-02-26T07:04:59.795Z,0.74
2019-02-26T07:07:27.766Z,0.73
2019-02-26T07:09:58.121Z,0.79
2019-02-26T07:12:26.382Z,0.84
2019-02-26T07:14:55.348Z,0.77
2019-02-26T07:17:21.299Z,0.90
2019-02-26T07:19:51.223Z,1.00
2019-02-26T07:22:18.377Z,1.06
2019-02-26T07:24:48.280Z,1.19
2019-02-26T07:27:13.944Z,1.21
2019-02-26T07:29:44.364Z,1.38
2019-02-26T07:32:08.772Z,1.58
2019-02-26T07:34:36.664Z,1.70
2019-02-26T07:37:06.410Z,1.89
2019-02-26T07:39:34.402Z,2.10
2019-02-26T07:42:02.287Z,2.30
2019-02-26T07:44:30.184Z,2.45
2019-02-26T07:46:58.822Z,2.59
2019-02-26T07:49:25.988Z,2.76
2019-02-26T07:51:55.519Z,2.79
2019-02-26T07:54:21.779Z,3.01
2019-02-26T07:56:52.031Z,3.26
2019-02-26T07:59:27.279Z,3.54
2019-02-26T08:01:47.114Z,3.69
2019-02-26T08:04:13.505Z,3.80
2019-02-26T08:06:41.299Z,3.95
2019-02-26T08:09:12.035Z,4.17
2019-02-26T08:11:39.190Z,4.36
2019-02-26T08:14:05.092Z,4.63
2019-02-26T08:16:32.944Z,4.81
2019-02-26T08:19:01.418Z,4.91
2019-02-26T08:21:29.686Z,5.05
2019-02-26T08:23:56.660Z,5.24
2019-02-26T08:26:26.641Z,5.36
2019-02-26T08:28:52.603Z,5.42
2019-02-26T08:31:21.276Z,5.53
2019-02-26T08:33:50.946Z,5.86
2019-02-26T08:36:16.449Z,6.08
2019-02-26T08:38:46.239Z,6.23
2019-02-26T08:41:14.131Z,6.41
2019-02-26T08:43:44.155Z,6.81
2019-02-26T08:46:11.696Z,6.99
2019-02-26T08:48:39.469Z,7.30
2019-02-26T08:51:08.471Z,7.81
2019-02-26T08:53:33.603Z,7.97
2019-02-26T08:56:03.953Z,8.09
2019-02-26T08:58:29.437Z,8.37
2019-02-26T09:00:57.991Z,8.65
2019-02-26T09:03:25.938Z,9.08
2019-02-26T09:05:54.407Z,9.32
2019-02-26T09:08:21.972Z,9.67
2019-02-26T09:10:50.889Z,10.12
2019-02-26T09:13:19.753Z,11.36
2019-02-26T09:15:47.777Z,12.64
2019-02-26T09:18:15.677Z,13.35
2019-02-26T09:20:43.632Z,15.06
2019-02-26T09:23:16.378Z,16.33
2019-02-26T09:25:39.443Z,18.45
2019-02-26T09:28:08.246Z,16.85
2019-02-26T09:30:38.352Z,18.09
2019-02-26T09:33:05.861Z,19.80
2019-02-26T09:35:33.103Z,19.72
2019-02-26T09:38:01.000Z,17.38
2019-02-26T09:40:34.432Z,19.12
2019-02-26T09:43:01.491Z,21.50
2019-02-26T09:45:30.211Z,20.38
2019-02-26T09:47:58.067Z,22.23
2019-02-26T09:50:25.210Z,24.44
2019-02-26T09:52:55.858Z,21.05
2019-02-26T09:55:21.049Z,23.76
2019-02-26T09:57:49.035Z,25.23
2019-02-26T10:00:20.306Z,25.33
2019-02-26T10:02:47.159Z,22.87
2019-02-26T10:05:15.822Z,27.20
2019-02-26T10:07:41.557Z,29.32
2019-02-26T10:10:13.595Z,25.75
2019-02-26T10:12:39.401Z,25.77
2019-02-26T10:15:06.873Z,28.84
2019-02-26T10:17:37.532Z,29.89
2019-02-26T10:20:05.028Z,30.16
2019-02-26T10:22:33.193Z,31.24
2019-02-26T10:24:58.554Z,31.83
2019-02-26T10:27:28.462Z,30.26
2019-02-26T10:29:55.315Z,31.24
2019-02-26T10:32:24.235Z,33.16
2019-02-26T10:34:51.437Z,28.99
2019-02-26T10:37:21.278Z,32.03
2019-02-26T10:39:49.829Z,33.36
2019-02-26T10:42:18.030Z,34.18
2019-02-26T10:44:45.041Z,34.42
2019-02-26T10:47:13.028Z,33.70
2019-02-26T10:49:41.933Z,33.84
2019-02-26T10:52:10.863Z,33.56
2019-02-26T10:54:40.547Z,33.09
2019-02-26T10:57:07.597Z,32.90
2019-02-26T10:59:33.743Z,33.68
2019-02-26T11:02:03.129Z,33.48
2019-02-26T11:04:34.779Z,33.49
2019-02-26T11:07:01.689Z,30.19
2019-02-26T11:09:29.915Z,30.71
2019-02-26T11:11:57.849Z,33.91
2019-02-26T11:14:23.439Z,33.50
2019-02-26T11:16:51.377Z,33.16
2019-02-26T11:19:20.275Z,34.67
2019-02-26T11:21:50.827Z,34.50
2019-02-26T11:24:16.087Z,33.83
2019-02-26T11:26:44.104Z,35.49
2019-02-26T11:29:12.011Z,36.27
2019-02-26T11:31:41.879Z,34.74
2019-02-26T11:34:10.958Z,35.41
2019-02-26T11:36:38.297Z,34.18
2019-02-26T11:39:05.057Z,34.05
2019-02-26T11:41:33.510Z,35.88
2019-02-26T11:43:59.671Z,33.95
2019-02-26T11:46:29.745Z,34.02
2019-02-26T11:48:57.498Z,32.53
2019-02-26T11:51:23.458Z,29.36
2019-02-26T11:53:51.375Z,33.11
2019-02-26T11:56:21.314Z,34.22
2019-02-26T11:58:47.219Z,34.58
2019-02-26T12:01:15.126Z,33.07
2019-02-26T12:03:43.925Z,33.29
2019-02-26T12:06:10.984Z,33.58
2019-02-26T12:08:40.599Z,34.17
2019-02-26T12:11:12.285Z,33.49
2019-02-26T12:13:34.856Z,36.29
2019-02-26T12:16:02.770Z,36.34
2019-02-26T12:18:30.740Z,34.89
2019-02-26T12:21:00.200Z,36.52
2019-02-26T12:23:26.575Z,34.87
2019-02-26T12:25:55.546Z,33.29
2019-02-26T12:28:22.401Z,36.25
2019-02-26T12:30:50.303Z,37.09
2019-02-26T12:33:18.441Z,35.66
2019-02-26T12:35:46.340Z,35.10
2019-02-26T12:38:20.682Z,33.66
2019-02-26T12:40:46.387Z,34.37
2019-02-26T12:43:11.785Z,34.88
2019-02-26T12:45:40.661Z,35.72
2019-02-26T12:48:09.842Z,36.13
2019-02-26T12:50:36.631Z,37.49
2019-02-26T12:53:02.906Z,35.34
2019-02-26T12:55:32.903Z,35.46
2019-02-26T12:57:59.404Z,36.24
2019-02-26T13:00:26.735Z,36.17
2019-02-26T13:02:54.605Z,36.19
2019-02-26T13:05:23.144Z,32.18
2019-02-26T13:07:50.497Z,35.62
2019-02-26T13:10:25.963Z,36.93
2019-02-26T13:12:59.077Z,36.62
2019-02-26T13:15:21.824Z,32.72
2019-02-26T13:17:54.285Z,35.89
2019-02-26T13:20:25.951Z,36.99
2019-02-26T13:22:56.937Z,35.27
2019-02-26T13:25:26.422Z,36.64
2019-02-26T13:27:49.791Z,36.22
2019-02-26T13:30:19.580Z,35.25
2019-02-26T13:35:15.567Z,34.19
2019-02-26T13:37:44.505Z,34.91
2019-02-26T13:40:13.112Z,35.19
2019-02-26T13:42:41.132Z,35.18
2019-02-26T13:45:11.824Z,34.90
2019-02-26T13:47:39.726Z,34.14
2019-02-26T13:50:08.540Z,33.86
2019-02-26T13:52:36.503Z,34.14
2019-02-26T13:55:04.440Z,31.93
2019-02-26T13:57:32.338Z,30.10
2019-02-26T14:00:00.321Z,29.44
2019-02-26T14:02:28.186Z,29.71
2019-02-26T14:04:56.098Z,29.83
2019-02-26T14:07:24.012Z,30.92
2019-02-26T14:09:51.988Z,30.41
2019-02-26T14:12:19.918Z,30.63
2019-02-26T14:14:47.850Z,31.09
2019-02-26T14:17:15.729Z,30.25
2019-02-26T14:19:47.514Z,29.03
2019-02-26T14:22:15.428Z,29.14
2019-02-26T14:24:43.415Z,28.30
2019-02-26T14:27:11.311Z,28.38
2019-02-26T14:29:39.225Z,31.18
2019-02-26T14:32:07.148Z,30.36
2019-02-26T14:34:35.069Z,31.38
2019-02-26T14:37:02.983Z,29.62
2019-02-26T14:39:30.877Z,28.62
2019-02-26T14:41:58.841Z,29.75
2019-02-26T14:44:26.748Z,28.04
2019-02-26T14:46:55.301Z,28.17
2019-02-26T14:49:22.796Z,27.69
2019-02-26T14:51:50.746Z,26.64
2019-02-26T14:54:18.631Z,25.60
2019-02-26T14:56:46.567Z,28.07
2019-02-26T14:59:14.472Z,26.64
2019-02-26T15:01:42.539Z,24.29
2019-02-26T15:04:10.442Z,23.58
2019-02-26T15:06:38.365Z,23.76
2019-02-26T15:09:06.257Z,24.33
2019-02-26T15:11:34.198Z,22.83
2019-02-26T15:14:02.093Z,24.96
2019-02-26T15:16:30.059Z,25.29
2019-02-26T15:18:57.994Z,26.70
2019-02-26T15:21:25.934Z,25.93
2019-02-26T15:23:53.884Z,27.38
2019-02-26T15:26:21.853Z,26.00
2019-02-26T15:28:50.729Z,24.81
2019-02-26T15:31:19.644Z,23.37
2019-02-26T15:33:47.586Z,24.79
2019-02-26T15:36:15.508Z,23.56
2019-02-26T15:38:43.463Z,22.63
2019-02-26T15:41:11.356Z,22.27
2019-02-26T15:43:39.271Z,22.81
2019-02-26T15:46:07.246Z,22.46
2019-02-26T15:48:36.354Z,21.00
2019-02-26T15:51:03.165Z,19.76
2019-02-26T15:53:32.043Z,20.57
2019-02-26T15:56:00.019Z,20.38
2019-02-26T15:58:27.999Z,20.55
2019-02-26T16:00:55.935Z,20.02
2019-02-26T16:03:23.857Z,19.25
2019-02-26T16:05:51.802Z,19.09
2019-02-26T16:08:19.763Z,17.69
2019-02-26T16:10:48.615Z,17.70
2019-02-26T16:13:16.458Z,18.40
2019-02-26T16:15:44.393Z,18.52
2019-02-26T16:18:13.199Z,18.25
2019-02-26T16:20:41.183Z,17.73
2019-02-26T16:23:09.092Z,17.27
2019-02-26T16:25:37.055Z,16.84
2019-02-26T16:28:04.967Z,16.51
2019-02-26T16:30:32.936Z,16.20
2019-02-26T16:33:00.859Z,15.83
2019-02-26T16:35:28.750Z,15.49
2019-02-26T16:37:56.679Z,14.95
2019-02-26T16:40:25.587Z,14.76
2019-02-26T16:42:54.470Z,14.10
2019-02-26T16:45:22.412Z,13.55
2019-02-26T16:47:50.660Z,12.90
2019-02-26T16:50:22.188Z,12.56
2019-02-26T16:52:50.108Z,12.15
2019-02-26T16:55:18.039Z,11.97
2019-02-26T16:57:45.949Z,11.57
2019-02-26T17:00:16.388Z,11.30
2019-02-26T17:02:44.710Z,10.81
2019-02-26T17:05:14.977Z,10.62
2019-02-26T17:07:40.637Z,10.53
2019-02-26T17:10:11.239Z,10.37
2019-02-26T17:12:40.099Z,10.06
2019-02-26T17:15:10.741Z,9.69
2019-02-26T17:17:38.663Z,9.66
2019-02-26T17:20:07.470Z,9.48
2019-02-26T17:22:38.388Z,9.27
2019-02-26T17:25:05.196Z,9.21
2019-02-26T17:27:33.093Z,8.96
2019-02-26T17:30:01.934Z,8.69
2019-02-26T17:32:31.825Z,8.52
2019-02-26T17:34:59.843Z,8.33
2019-02-26T17:37:27.745Z,8.22
2019-02-26T17:39:55.653Z,8.13
2019-02-26T17:42:23.734Z,7.99
2019-02-26T17:44:51.523Z,7.96
2019-02-26T17:47:19.436Z,8.11
2019-02-26T17:49:47.332Z,8.47
2019-02-26T17:52:15.247Z,8.65
2019-02-26T17:54:43.111Z,8.53
2019-02-26T17:57:11.095Z,8.46
2019-02-26T17:59:39.178Z,8.41
2019-02-26T18:02:07.054Z,8.28
2019-02-26T18:04:35.047Z,8.16
2019-02-26T18:07:02.943Z,8.13
2019-02-26T18:09:34.397Z,7.94
2019-02-26T18:11:59.788Z,7.84
2019-02-26T18:14:26.650Z,7.84
2019-02-26T18:16:54.589Z,7.79
2019-02-26T18:19:22.495Z,7.69
2019-02-26T18:21:51.760Z,7.67
2019-02-26T18:24:18.336Z,7.64
2019-02-26T18:26:46.241Z,7.47
2019-02-26T18:29:14.156Z,7.39
2019-02-26T18:31:42.041Z,7.35
2019-02-26T18:34:11.817Z,7.44
2019-02-26T18:36:37.936Z,7.41
2019-02-26T18:39:05.844Z,7.26
2019-02-26T18:41:35.250Z,7.17
2019-02-26T18:44:05.504Z,7.09
2019-02-26T18:46:33.750Z,7.08
2019-02-26T18:49:01.336Z,6.89
2019-02-26T18:51:29.271Z,6.84
2019-02-26T18:53:57.271Z,6.64
2019-02-26T18:56:25.203Z,6.53
2019-02-26T18:58:53.105Z,6.47
2019-02-26T19:01:20.992Z,6.48
2019-02-26T19:03:49.027Z,6.64
2019-02-26T19:06:16.941Z,6.73
2019-02-26T19:08:44.840Z,6.78
2019-02-26T19:11:16.639Z,6.69
2019-02-26T19:13:40.654Z,6.65
2019-02-26T19:16:08.561Z,6.58
2019-02-26T19:18:38.392Z,6.32
2019-02-26T19:21:04.417Z,6.23
2019-02-26T19:23:32.347Z,5.85
2019-02-26T19:26:00.248Z,5.52
2019-02-26T19:28:28.132Z,5.48
2019-02-26T19:30:56.064Z,5.70
2019-02-26T19:33:24.009Z,5.76
2019-02-26T19:35:51.923Z,5.79
2019-02-26T19:38:19.842Z,5.96
2019-02-26T19:40:50.541Z,6.01
2019-02-26T19:43:18.484Z,5.90
2019-02-26T19:45:46.409Z,5.68
2019-02-26T19:48:14.303Z,5.36
2019-02-26T19:50:45.602Z,5.46
2019-02-26T19:53:10.770Z,5.58
2019-02-26T19:55:38.950Z,5.69
2019-02-26T19:58:07.105Z,5.84
2019-02-26T20:00:34.850Z,5.94
2019-02-26T20:03:05.249Z,5.99
2019-02-26T20:05:30.668Z,5.99
2019-02-26T20:07:58.640Z,5.93
2019-02-26T20:10:26.540Z,5.83
2019-02-26T20:12:54.431Z,5.68
2019-02-26T20:15:22.507Z,5.59
2019-02-26T20:17:50.247Z,5.73
2019-02-26T20:20:19.025Z,5.69
2019-02-26T20:22:47.011Z,5.71
2019-02-26T20:25:15.659Z,5.54
2019-02-26T20:27:43.556Z,5.40
2019-02-26T20:30:13.264Z,5.30
2019-02-26T20:32:41.170Z,5.20
2019-02-26T20:35:11.551Z,5.11
2019-02-26T20:37:37.124Z,5.09
2019-02-26T20:40:05.584Z,5.05
2019-02-26T20:42:33.498Z,5.09
2019-02-26T20:45:01.388Z,5.00
2019-02-26T20:47:31.610Z,4.91
2019-02-26T20:49:57.300Z,4.85
2019-02-26T20:52:25.264Z,4.93
2019-02-26T20:54:53.154Z,5.00
2019-02-26T20:57:21.053Z,4.96
2019-02-26T20:59:51.516Z,4.85
2019-02-26T21:02:16.932Z,4.89
2019-02-26T21:04:45.255Z,4.91
2019-02-26T21:07:13.675Z,5.06
2019-02-26T21:09:41.624Z,5.17
2019-02-26T21:12:08.683Z,5.20
2019-02-26T21:14:38.667Z,5.17
2019-02-26T21:17:04.541Z,5.11
2019-02-26T21:19:35.597Z,5.17
2019-02-26T21:22:00.434Z,5.03
2019-02-26T21:24:28.397Z,4.96
2019-02-26T21:26:56.375Z,5.02
2019-02-26T21:29:24.286Z,5.09
2019-02-26T21:31:52.740Z,5.20
2019-02-26T21:34:20.099Z,5.33
2019-02-26T21:36:47.994Z,5.45
2019-02-26T21:39:15.892Z,5.55
2019-02-26T21:41:43.829Z,5.66
2019-02-26T21:44:11.749Z,5.86
2019-02-26T21:46:39.668Z,6.10
2019-02-26T21:49:09.805Z,6.33
2019-02-26T21:51:35.594Z,6.43
2019-02-26T21:54:03.510Z,6.46
2019-02-26T21:56:31.391Z,6.41
2019-02-26T21:58:59.869Z,6.41
2019-02-26T22:01:27.272Z,6.42
2019-02-26T22:03:58.489Z,6.39
2019-02-26T22:06:24.173Z,6.37
2019-02-26T22:08:54.917Z,6.25
2019-02-26T22:11:21.971Z,6.07
2019-02-26T22:13:49.888Z,6.00
2019-02-26T22:16:18.669Z,5.96
2019-02-26T22:18:46.615Z,5.83
2019-02-26T22:21:14.516Z,5.93
2019-02-26T22:23:42.459Z,6.05
2019-02-26T22:26:10.340Z,6.14
2019-02-26T22:28:39.713Z,6.19
2019-02-26T22:31:06.579Z,6.29
2019-02-26T22:33:34.488Z,6.30
2019-02-26T22:36:02.458Z,6.10
2019-02-26T22:38:30.378Z,5.98
2019-02-26T22:40:59.887Z,5.78
2019-02-26T22:43:26.299Z,5.71
2019-02-26T22:45:54.208Z,5.72
2019-02-26T22:48:22.110Z,5.87
2019-02-26T22:50:50.039Z,5.93
2019-02-26T22:53:17.918Z,6.03
2019-02-26T22:55:49.602Z,6.09
2019-02-26T22:58:13.832Z,6.07
2019-02-26T23:01:04.022Z,6.02
2019-02-26T23:03:31.912Z,5.87
2019-02-26T23:05:59.831Z,5.87
2019-02-26T23:08:28.835Z,5.74
2019-02-26T23:11:01.375Z,5.70
2019-02-26T23:13:31.902Z,5.69
2019-02-26T23:15:57.315Z,5.64
2019-02-26T23:18:25.263Z,5.50
2019-02-26T23:20:53.171Z,5.46
2019-02-26T23:23:21.868Z,5.48
2019-02-26T23:25:49.015Z,5.32
2019-02-26T23:28:17.051Z,5.29
2019-02-26T23:30:44.950Z,5.20
2019-02-26T23:33:15.039Z,5.25
2019-02-26T23:35:40.747Z,5.22
2019-02-26T23:38:09.178Z,5.17
2019-02-26T23:40:36.702Z,5.16
2019-02-26T23:43:04.581Z,5.11
2019-02-26T23:45:32.500Z,5.10
2019-02-26T23:48:00.507Z,5.06
2019-02-26T23:50:28.574Z,5.02
2019-02-26T23:53:00.775Z,4.95
2019-02-26T23:55:24.604Z,4.91
2019-02-26T23:57:52.515Z,4.92
