createdAt,value
2018-02-18T00:01:34.776Z,59.40
2018-02-18T00:04:02.397Z,59.70
2018-02-18T00:06:30.037Z,59.90
2018-02-18T00:08:57.646Z,60.30
2018-02-18T00:11:25.306Z,61.60
2018-02-18T00:13:53.713Z,62.50
2018-02-18T00:16:21.328Z,63.40
2018-02-18T00:18:49.741Z,63.30
2018-02-18T00:21:17.365Z,63.30
2018-02-18T00:23:45.021Z,64.70
2018-02-18T00:26:12.642Z,64.70
2018-02-18T00:28:40.260Z,65.70
2018-02-18T00:31:07.905Z,65.30
2018-02-18T00:33:35.513Z,65.40
2018-02-18T00:36:03.166Z,64.90
2018-02-18T00:38:30.777Z,65.30
2018-02-18T00:40:58.390Z,66.20
2018-02-18T00:43:26.030Z,67.40
2018-02-18T00:45:53.645Z,66.90
2018-02-18T00:48:21.301Z,67.10
2018-02-18T00:50:49.681Z,68.00
2018-02-18T00:53:17.298Z,68.00
2018-02-18T00:55:44.932Z,67.90
2018-02-18T00:58:12.541Z,67.90
2018-02-18T01:00:40.190Z,68.60
2018-02-18T01:03:08.570Z,69.90
2018-02-18T01:05:36.189Z,70.00
2018-02-18T01:08:03.829Z,71.70
2018-02-18T01:10:32.205Z,74.30
2018-02-18T01:12:59.858Z,74.30
2018-02-18T01:15:27.466Z,74.00
2018-02-18T01:17:55.843Z,72.00
2018-02-18T01:20:23.487Z,72.00
2018-02-18T01:22:51.110Z,73.20
2018-02-18T01:25:19.538Z,72.80
2018-02-18T01:27:47.149Z,72.80
2018-02-18T01:30:14.772Z,73.10
2018-02-18T01:32:42.412Z,73.20
2018-02-18T01:35:10.031Z,73.60
2018-02-18T01:37:37.697Z,72.30
2018-02-18T01:40:05.316Z,72.90
2018-02-18T01:42:32.925Z,72.50
2018-02-18T01:45:00.566Z,74.30
2018-02-18T01:47:28.177Z,72.70
2018-02-18T01:49:55.831Z,75.00
2018-02-18T01:52:24.209Z,73.40
2018-02-18T01:54:51.825Z,73.40
2018-02-18T01:57:19.464Z,74.40
2018-02-18T01:59:47.078Z,75.70
2018-02-18T02:02:14.732Z,76.90
2018-02-18T02:04:42.355Z,77.30
2018-02-18T02:07:10.004Z,77.60
2018-02-18T02:09:37.633Z,78.00
2018-02-18T02:12:05.258Z,79.90
2018-02-18T02:14:32.912Z,80.10
2018-02-18T02:17:00.530Z,81.30
2018-02-18T02:19:28.145Z,82.00
2018-02-18T02:21:56.549Z,81.60
2018-02-18T02:24:24.164Z,81.60
2018-02-18T02:26:51.817Z,80.60
2018-02-18T02:29:19.428Z,81.80
2018-02-18T02:31:47.042Z,83.00
2018-02-18T02:34:14.694Z,82.90
2018-02-18T02:36:42.306Z,83.40
2018-02-18T02:39:09.958Z,83.60
2018-02-18T02:41:38.338Z,83.20
2018-02-18T02:44:06.722Z,81.70
2018-02-18T02:46:34.357Z,81.60
2018-02-18T02:49:01.970Z,80.90
2018-02-18T02:51:29.618Z,82.30
2018-02-18T02:53:57.230Z,83.30
2018-02-18T02:56:26.021Z,84.80
2018-02-18T02:58:53.667Z,84.80
2018-02-18T03:01:21.285Z,85.60
2018-02-18T03:03:49.713Z,85.00
2018-02-18T03:06:17.330Z,85.00
2018-02-18T03:08:44.940Z,85.30
2018-02-18T03:11:12.579Z,84.70
2018-02-18T03:13:40.202Z,84.80
2018-02-18T03:16:07.854Z,84.70
2018-02-18T03:18:35.474Z,85.50
2018-02-18T03:21:03.087Z,85.70
2018-02-18T03:23:31.488Z,85.30
2018-02-18T03:25:59.869Z,86.50
2018-02-18T03:28:28.282Z,86.20
2018-02-18T03:30:55.896Z,86.20
2018-02-18T03:33:23.509Z,85.90
2018-02-18T03:35:51.909Z,86.90
2018-02-18T03:38:20.296Z,86.50
2018-02-18T03:40:48.713Z,86.50
2018-02-18T03:43:16.342Z,86.50
2018-02-18T03:45:43.965Z,87.60
2018-02-18T03:48:11.608Z,87.70
2018-02-18T03:50:39.986Z,86.30
2018-02-18T03:53:07.606Z,86.30
2018-02-18T03:55:35.257Z,87.10
2018-02-18T03:58:03.639Z,89.90
2018-02-18T04:00:32.026Z,88.90
2018-02-18T04:03:00.446Z,88.00
2018-02-18T04:05:28.065Z,87.90
2018-02-18T04:07:55.682Z,90.80
2018-02-18T04:10:24.097Z,89.20
2018-02-18T04:12:51.708Z,89.20
2018-02-18T04:15:19.361Z,89.60
2018-02-18T04:17:46.977Z,87.60
2018-02-18T04:20:14.592Z,87.60
2018-02-18T04:22:42.230Z,89.20
2018-02-18T04:25:10.613Z,87.80
2018-02-18T04:27:38.259Z,87.70
2018-02-18T04:30:05.878Z,88.00
2018-02-18T04:32:34.255Z,86.80
2018-02-18T04:35:01.889Z,86.70
2018-02-18T04:37:29.501Z,86.10
2018-02-18T04:39:57.154Z,85.60
2018-02-18T04:42:24.765Z,86.20
2018-02-18T04:44:53.146Z,86.40
2018-02-18T04:47:20.786Z,86.40
2018-02-18T04:49:48.404Z,86.90
2018-02-18T04:52:16.817Z,88.00
2018-02-18T04:54:44.433Z,88.00
2018-02-18T04:57:12.048Z,86.30
2018-02-18T04:59:40.453Z,85.80
2018-02-18T05:02:08.061Z,85.80
2018-02-18T05:04:35.710Z,85.40
2018-02-18T05:07:03.328Z,84.20
2018-02-18T05:09:30.952Z,82.00
2018-02-18T05:11:58.589Z,80.80
2018-02-18T05:14:26.205Z,79.80
2018-02-18T05:16:53.857Z,79.80
2018-02-18T05:19:22.239Z,78.20
2018-02-18T05:21:50.625Z,78.30
2018-02-18T05:24:18.262Z,78.30
2018-02-18T05:26:45.873Z,78.10
2018-02-18T05:29:13.549Z,77.50
2018-02-18T05:31:41.169Z,77.70
2018-02-18T05:34:10.204Z,77.80
2018-02-18T05:36:37.851Z,77.50
2018-02-18T05:39:05.467Z,77.00
2018-02-18T05:44:12.201Z,78.50
2018-02-18T05:46:40.634Z,83.90
2018-02-18T05:49:08.281Z,83.90
2018-02-18T05:51:36.661Z,83.20
2018-02-18T05:54:05.033Z,80.20
2018-02-18T05:56:32.665Z,80.70
2018-02-18T05:59:00.364Z,80.70
2018-02-18T06:01:28.022Z,79.70
2018-02-18T06:03:55.633Z,79.30
2018-02-18T06:06:23.244Z,78.70
2018-02-18T06:08:50.921Z,78.10
2018-02-18T06:11:18.690Z,76.90
2018-02-18T06:13:46.338Z,78.00
2018-02-18T06:16:13.954Z,77.80
2018-02-18T06:18:41.681Z,77.10
2018-02-18T06:21:09.337Z,76.10
2018-02-18T06:23:36.965Z,75.70
2018-02-18T06:26:05.385Z,75.20
2018-02-18T06:28:33.144Z,75.20
2018-02-18T06:31:01.085Z,75.30
2018-02-18T06:33:28.734Z,76.00
2018-02-18T06:35:56.344Z,76.40
2018-02-18T06:38:24.764Z,73.30
2018-02-18T06:40:52.522Z,73.20
2018-02-18T06:43:20.904Z,71.40
2018-02-18T06:45:49.313Z,71.80
2018-02-18T06:48:17.693Z,71.90
2018-02-18T06:50:46.113Z,71.40
2018-02-18T06:53:13.729Z,71.30
2018-02-18T06:55:41.340Z,71.00
2018-02-18T06:58:09.741Z,69.40
2018-02-18T07:00:38.127Z,67.50
2018-02-18T07:03:06.542Z,65.90
2018-02-18T07:05:34.161Z,66.00
2018-02-18T07:08:01.814Z,64.80
2018-02-18T07:10:29.453Z,64.60
2018-02-18T07:12:57.073Z,64.10
2018-02-18T07:15:24.725Z,63.60
2018-02-18T07:17:52.341Z,63.70
2018-02-18T07:20:19.962Z,63.30
2018-02-18T07:22:47.602Z,62.30
2018-02-18T07:25:15.981Z,62.00
2018-02-18T07:27:43.634Z,61.80
2018-02-18T07:30:11.245Z,59.40
2018-02-18T07:32:38.872Z,57.00
2018-02-18T07:35:06.522Z,57.40
2018-02-18T07:37:34.133Z,57.00
2018-02-18T07:40:01.790Z,56.80
2018-02-18T07:42:29.413Z,55.80
2018-02-18T07:44:57.797Z,55.70
2018-02-18T07:47:26.202Z,55.00
2018-02-18T07:49:55.611Z,54.80
2018-02-18T07:52:24.029Z,53.70
2018-02-18T07:54:51.641Z,53.70
2018-02-18T07:57:19.274Z,52.60
2018-02-18T07:59:46.913Z,51.80
2018-02-18T08:02:14.525Z,51.50
2018-02-18T08:04:42.177Z,51.70
2018-02-18T08:07:10.557Z,51.20
2018-02-18T08:09:38.189Z,51.10
2018-02-18T08:12:06.388Z,51.80
2018-02-18T08:14:34.062Z,51.50
2018-02-18T08:17:04.995Z,51.40
2018-02-18T08:19:32.614Z,49.00
2018-02-18T08:22:00.233Z,49.40
2018-02-18T08:24:29.837Z,48.70
2018-02-18T08:26:57.450Z,48.10
2018-02-18T08:29:25.113Z,47.90
2018-02-18T08:31:52.729Z,47.20
2018-02-18T08:34:21.504Z,45.30
2018-02-18T08:36:49.169Z,44.80
2018-02-18T08:39:16.778Z,44.60
2018-02-18T08:41:44.433Z,43.10
2018-02-18T08:44:12.050Z,41.60
2018-02-18T08:46:40.427Z,40.70
2018-02-18T08:49:15.954Z,41.80
2018-02-18T08:51:43.567Z,41.50
2018-02-18T08:54:11.982Z,41.40
2018-02-18T08:56:39.602Z,41.30
2018-02-18T08:59:07.241Z,41.50
2018-02-18T09:01:34.878Z,40.80
2018-02-18T09:04:03.306Z,41.00
2018-02-18T09:06:30.952Z,41.00
2018-02-18T09:08:59.667Z,41.10
2018-02-18T09:11:27.286Z,41.10
2018-02-18T09:13:54.922Z,40.50
2018-02-18T09:16:22.597Z,39.20
2018-02-18T09:18:51.291Z,37.90
2018-02-18T09:21:18.977Z,37.90
2018-02-18T09:23:46.595Z,38.70
2018-02-18T09:26:14.239Z,36.00
2018-02-18T09:28:41.885Z,35.50
2018-02-18T09:31:09.553Z,35.80
2018-02-18T09:33:37.929Z,35.50
2018-02-18T09:36:06.313Z,35.80
2018-02-18T09:38:34.017Z,35.80
2018-02-18T09:41:01.630Z,35.40
2018-02-18T09:43:29.277Z,36.90
2018-02-18T09:45:56.892Z,36.80
2018-02-18T09:48:24.509Z,36.30
2018-02-18T09:50:52.917Z,37.30
2018-02-18T09:53:20.542Z,37.20
2018-02-18T09:55:48.198Z,36.50
2018-02-18T09:58:16.005Z,36.80
2018-02-18T10:00:43.907Z,35.80
2018-02-18T10:03:11.546Z,33.50
2018-02-18T10:05:39.358Z,33.80
2018-02-18T10:08:07.264Z,34.20
2018-02-18T10:10:34.917Z,33.50
2018-02-18T10:13:03.284Z,32.60
2018-02-18T10:15:31.236Z,32.60
2018-02-18T10:18:01.466Z,31.60
2018-02-18T10:20:30.147Z,33.10
2018-02-18T10:22:57.758Z,33.00
2018-02-18T10:25:25.512Z,33.40
2018-02-18T10:27:53.167Z,31.20
2018-02-18T10:30:20.784Z,31.60
2018-02-18T10:32:48.440Z,30.10
2018-02-18T10:35:16.048Z,30.70
2018-02-18T10:40:31.373Z,31.30
2018-02-18T10:42:59.794Z,31.20
2018-02-18T10:45:27.409Z,31.10
2018-02-18T10:47:55.019Z,30.70
2018-02-18T10:50:23.438Z,28.30
2018-02-18T10:52:51.045Z,28.30
2018-02-18T10:55:18.690Z,27.70
2018-02-18T10:57:46.338Z,27.00
2018-02-18T11:00:14.715Z,29.00
2018-02-18T11:02:42.404Z,29.70
2018-02-18T11:05:10.032Z,25.10
2018-02-18T11:07:37.676Z,25.20
2018-02-18T11:10:05.292Z,25.60
2018-02-18T11:12:33.918Z,23.50
2018-02-18T11:15:02.313Z,23.30
2018-02-18T11:17:30.686Z,25.70
2018-02-18T11:19:58.342Z,25.70
2018-02-18T11:22:25.954Z,25.90
2018-02-18T11:24:54.344Z,24.50
2018-02-18T11:27:22.756Z,25.20
2018-02-18T11:29:50.377Z,25.20
2018-02-18T11:32:18.018Z,25.40
2018-02-18T11:34:45.634Z,23.60
2018-02-18T11:37:13.251Z,19.80
2018-02-18T11:39:40.887Z,21.70
2018-02-18T11:42:08.582Z,21.70
2018-02-18T11:44:36.162Z,21.90
2018-02-18T11:47:03.774Z,20.30
2018-02-18T11:49:31.381Z,20.00
2018-02-18T11:51:59.009Z,19.90
2018-02-18T11:54:26.617Z,20.50
2018-02-18T11:56:54.270Z,22.30
2018-02-18T11:59:21.882Z,23.90
2018-02-18T12:01:55.621Z,21.00
2018-02-18T12:10:18.930Z,22.20
2018-02-18T12:12:47.894Z,22.00
2018-02-18T12:15:18.867Z,21.70
2018-02-18T12:17:46.498Z,21.30
2018-02-18T12:20:14.911Z,22.90
2018-02-18T12:22:42.514Z,22.90
2018-02-18T12:25:10.148Z,24.20
2018-02-18T12:27:37.760Z,23.30
2018-02-18T12:30:05.398Z,21.70
2018-02-18T12:32:33.014Z,22.20
2018-02-18T12:35:00.618Z,22.20
2018-02-18T12:37:29.353Z,22.20
2018-02-18T12:39:56.972Z,22.10
2018-02-18T12:42:24.614Z,21.40
2018-02-18T12:44:52.218Z,22.00
2018-02-18T12:47:19.876Z,20.60
2018-02-18T12:49:47.488Z,22.20
2018-02-18T12:52:15.857Z,22.20
2018-02-18T12:54:43.534Z,22.10
2018-02-18T12:57:11.138Z,22.30
2018-02-18T12:59:39.518Z,22.70
2018-02-18T13:02:07.914Z,23.60
2018-02-18T13:04:36.284Z,23.20
2018-02-18T13:07:03.967Z,23.20
2018-02-18T13:09:31.560Z,22.50
2018-02-18T13:11:59.925Z,20.90
2018-02-18T13:14:27.594Z,20.90
2018-02-18T13:16:55.190Z,21.60
2018-02-18T13:19:23.598Z,22.80
2018-02-18T13:21:51.207Z,22.80
2018-02-18T13:24:18.820Z,22.10
2018-02-18T13:26:46.469Z,22.80
2018-02-18T13:29:14.076Z,24.00
2018-02-18T13:31:42.497Z,22.50
2018-02-18T13:34:10.109Z,22.40
2018-02-18T13:36:42.944Z,23.60
2018-02-18T13:39:11.636Z,22.60
2018-02-18T13:41:39.278Z,22.60
2018-02-18T13:44:06.906Z,22.80
2018-02-18T13:46:34.535Z,22.60
2018-02-18T13:49:02.186Z,23.00
2018-02-18T13:51:29.842Z,22.80
2018-02-18T13:53:59.378Z,22.30
2018-02-18T13:56:27.012Z,23.00
2018-02-18T13:58:55.385Z,21.00
2018-02-18T14:01:23.801Z,21.60
2018-02-18T14:03:52.179Z,22.10
2018-02-18T14:06:20.550Z,22.30
2018-02-18T14:08:48.185Z,22.10
2018-02-18T14:11:15.823Z,22.60
2018-02-18T14:13:44.238Z,22.70
2018-02-18T14:16:11.854Z,22.60
2018-02-18T14:18:39.465Z,22.10
2018-02-18T14:21:07.869Z,21.20
2018-02-18T14:23:35.485Z,21.20
2018-02-18T14:26:03.129Z,21.80
2018-02-18T14:28:30.754Z,23.50
2018-02-18T14:30:58.353Z,23.70
2018-02-18T14:33:26.756Z,22.10
2018-02-18T14:35:54.369Z,22.10
2018-02-18T14:38:22.006Z,22.50
2018-02-18T14:40:49.618Z,22.30
2018-02-18T14:43:29.186Z,21.80
2018-02-18T14:46:08.742Z,21.00
2018-02-18T14:48:48.269Z,20.80
2018-02-18T14:51:27.670Z,21.70
2018-02-18T14:57:04.741Z,21.50
2018-02-18T14:59:32.382Z,22.10
2018-02-18T15:02:00.750Z,22.50
2018-02-18T15:04:28.366Z,22.50
2018-02-18T15:06:56.002Z,22.80
2018-02-18T15:09:23.617Z,22.80
2018-02-18T15:11:51.311Z,22.40
2018-02-18T15:14:18.936Z,21.80
2018-02-18T15:16:47.313Z,23.00
2018-02-18T15:19:14.946Z,22.30
2018-02-18T15:21:42.553Z,22.90
2018-02-18T15:24:10.226Z,22.00
2018-02-18T15:26:37.850Z,21.50
2018-02-18T15:29:05.699Z,22.00
2018-02-18T15:31:34.126Z,22.50
2018-02-18T15:34:01.770Z,21.80
2018-02-18T15:36:29.481Z,22.10
2018-02-18T15:38:57.098Z,23.40
2018-02-18T15:41:24.789Z,23.00
2018-02-18T15:43:52.422Z,23.40
2018-02-18T15:46:20.030Z,23.40
2018-02-18T15:48:47.674Z,23.20
2018-02-18T15:51:15.357Z,23.40
2018-02-18T15:53:42.969Z,23.80
2018-02-18T15:56:11.367Z,24.80
2018-02-18T15:58:39.770Z,23.70
2018-02-18T16:01:09.232Z,23.80
2018-02-18T16:03:36.897Z,23.90
2018-02-18T16:06:04.510Z,24.00
2018-02-18T16:08:33.030Z,24.20
2018-02-18T16:11:01.414Z,24.40
2018-02-18T16:13:30.255Z,24.00
2018-02-18T16:15:57.869Z,24.00
2018-02-18T16:18:25.857Z,24.00
2018-02-18T16:20:53.519Z,24.00
2018-02-18T16:23:21.118Z,24.00
2018-02-18T16:25:49.529Z,24.20
2018-02-18T16:28:17.154Z,24.20
2018-02-18T16:30:44.793Z,23.70
2018-02-18T16:33:12.422Z,23.90
2018-02-18T16:35:40.861Z,24.20
2018-02-18T16:38:08.560Z,24.40
2018-02-18T16:40:36.169Z,24.00
2018-02-18T16:43:04.550Z,25.70
2018-02-18T16:45:32.182Z,25.70
2018-02-18T16:47:59.806Z,25.30
2018-02-18T16:50:27.484Z,25.00
2018-02-18T16:52:55.864Z,24.80
2018-02-18T16:55:23.473Z,24.90
2018-02-18T16:57:51.105Z,25.00
2018-02-18T17:00:19.109Z,25.40
2018-02-18T17:02:47.607Z,24.80
2018-02-18T17:05:15.987Z,25.90
2018-02-18T17:07:43.597Z,25.90
2018-02-18T17:10:11.217Z,24.90
2018-02-18T17:12:39.254Z,25.80
2018-02-18T17:15:06.903Z,25.90
2018-02-18T17:17:35.275Z,25.60
2018-02-18T17:20:02.878Z,25.60
2018-02-18T17:22:30.598Z,25.50
2018-02-18T17:24:58.230Z,26.00
2018-02-18T17:27:25.882Z,25.90
2018-02-18T17:29:54.257Z,27.10
2018-02-18T17:32:21.926Z,27.00
2018-02-18T17:34:49.601Z,26.70
2018-02-18T17:37:17.241Z,26.50
2018-02-18T17:39:44.876Z,26.40
2018-02-18T17:42:16.833Z,26.40
2018-02-18T17:44:45.287Z,27.40
2018-02-18T17:47:12.906Z,27.60
2018-02-18T17:49:40.508Z,27.10
2018-02-18T17:52:08.905Z,29.10
2018-02-18T17:54:36.526Z,29.80
2018-02-18T17:57:04.174Z,29.20
2018-02-18T17:59:31.777Z,28.70
2018-02-18T18:01:59.405Z,31.20
2018-02-18T18:04:27.029Z,29.50
2018-02-18T18:06:54.625Z,30.90
2018-02-18T18:09:23.090Z,31.20
2018-02-18T18:11:50.700Z,30.60
2018-02-18T18:14:19.074Z,31.30
2018-02-18T18:16:46.707Z,31.20
2018-02-18T18:19:14.441Z,31.40
2018-02-18T18:21:42.870Z,31.00
2018-02-18T18:24:10.511Z,31.00
2018-02-18T18:26:38.932Z,31.70
2018-02-18T18:29:06.559Z,31.70
2018-02-18T18:31:34.203Z,30.90
2018-02-18T18:34:01.852Z,31.70
2018-02-18T18:36:29.524Z,31.70
2018-02-18T18:38:57.147Z,31.00
2018-02-18T18:41:24.799Z,31.50
2018-02-18T18:43:52.420Z,31.70
2018-02-18T18:46:20.851Z,31.70
2018-02-18T18:48:48.473Z,31.80
2018-02-18T18:51:16.100Z,32.10
2018-02-18T18:53:43.735Z,31.40
2018-02-18T18:56:12.111Z,31.90
2018-02-18T18:58:39.770Z,31.90
2018-02-18T19:01:07.382Z,31.80
2018-02-18T19:03:34.993Z,31.70
2018-02-18T19:06:02.629Z,32.30
2018-02-18T19:08:31.002Z,31.90
2018-02-18T19:10:58.653Z,31.80
2018-02-18T19:13:26.254Z,31.10
2018-02-18T19:15:54.636Z,32.30
2018-02-18T19:18:22.648Z,32.30
2018-02-18T19:20:51.990Z,32.10
2018-02-18T19:23:19.648Z,31.80
2018-02-18T19:25:47.969Z,32.30
2018-02-18T19:28:15.779Z,32.60
2018-02-18T19:30:44.202Z,32.70
2018-02-18T19:33:11.872Z,32.70
2018-02-18T19:35:40.285Z,32.90
2018-02-18T19:38:08.001Z,33.00
2018-02-18T19:40:36.585Z,32.50
2018-02-18T19:43:04.275Z,31.90
2018-02-18T19:45:32.760Z,33.00
2018-02-18T19:48:00.537Z,32.90
2018-02-18T19:50:28.138Z,32.70
2018-02-18T19:52:57.045Z,32.50
2018-02-18T19:55:25.514Z,32.90
2018-02-18T19:57:53.138Z,32.90
2018-02-18T20:00:21.093Z,32.70
2018-02-18T20:02:49.470Z,33.30
2018-02-18T20:05:17.120Z,33.30
2018-02-18T20:07:44.789Z,32.90
2018-02-18T20:10:12.413Z,33.60
2018-02-18T20:12:40.982Z,33.10
2018-02-18T20:15:08.806Z,33.00
2018-02-18T20:17:36.929Z,34.30
2018-02-18T20:20:05.442Z,33.50
2018-02-18T20:22:33.183Z,33.50
2018-02-18T20:25:01.002Z,33.70
2018-02-18T20:27:28.663Z,33.40
2018-02-18T20:29:56.380Z,33.70
2018-02-18T20:32:24.034Z,33.80
2018-02-18T20:34:51.737Z,34.10
2018-02-18T20:37:19.385Z,34.20
2018-02-18T20:39:47.033Z,34.10
2018-02-18T20:42:14.706Z,33.80
2018-02-18T20:44:42.310Z,34.30
2018-02-18T20:47:09.950Z,34.40
2018-02-18T20:49:37.563Z,34.20
2018-02-18T20:52:05.943Z,33.80
2018-02-18T20:54:34.358Z,34.10
2018-02-18T20:57:01.988Z,34.00
2018-02-18T20:59:29.691Z,34.20
2018-02-18T21:01:58.124Z,34.80
2018-02-18T21:04:25.733Z,34.80
2018-02-18T21:06:53.398Z,34.90
2018-02-18T21:09:21.014Z,35.20
2018-02-18T21:11:48.659Z,36.00
2018-02-18T21:14:16.265Z,36.70
2018-02-18T21:16:44.645Z,36.70
2018-02-18T21:19:12.277Z,36.70
2018-02-18T21:21:39.891Z,37.00
2018-02-18T21:24:07.634Z,36.70
2018-02-18T21:26:35.326Z,35.70
2018-02-18T21:29:02.946Z,36.90
2018-02-18T21:31:30.601Z,37.30
2018-02-18T21:33:58.978Z,36.80
2018-02-18T21:36:26.622Z,36.70
2018-02-18T21:38:54.262Z,37.10
2018-02-18T21:41:21.861Z,37.70
2018-02-18T21:43:49.587Z,38.00
2018-02-18T21:46:17.314Z,37.00
2018-02-18T21:48:50.401Z,37.50
2018-02-18T21:51:21.618Z,37.60
2018-02-18T21:53:52.109Z,37.70
2018-02-18T21:56:22.258Z,38.40
2018-02-18T21:58:49.931Z,37.60
2018-02-18T22:01:17.570Z,38.40
2018-02-18T22:03:45.206Z,37.70
2018-02-18T22:06:12.867Z,37.90
2018-02-18T22:08:40.480Z,38.90
2018-02-18T22:11:08.861Z,39.20
2018-02-18T22:13:37.389Z,39.20
2018-02-18T22:16:05.037Z,39.40
2018-02-18T22:18:32.697Z,39.70
2018-02-18T22:21:00.303Z,39.90
2018-02-18T22:23:27.926Z,40.40
2018-02-18T22:25:55.557Z,39.80
2018-02-18T22:28:23.169Z,39.00
2018-02-18T22:30:50.823Z,38.90
2018-02-18T22:33:18.429Z,39.10
2018-02-18T22:35:46.028Z,38.90
2018-02-18T22:38:14.434Z,38.90
2018-02-18T22:40:42.041Z,38.90
2018-02-18T22:43:09.687Z,39.90
2018-02-18T22:45:37.346Z,39.30
2018-02-18T22:48:04.935Z,39.40
2018-02-18T22:50:32.573Z,38.50
2018-02-18T22:53:00.198Z,38.00
2018-02-18T22:55:27.844Z,39.20
2018-02-18T22:57:56.234Z,42.20
2018-02-18T23:00:24.676Z,42.70
2018-02-18T23:02:52.309Z,42.70
2018-02-18T23:05:25.620Z,43.30
2018-02-18T23:07:53.264Z,44.40
2018-02-18T23:10:20.882Z,44.80
2018-02-18T23:12:48.525Z,46.20
2018-02-18T23:15:16.900Z,45.20
2018-02-18T23:17:44.551Z,45.20
2018-02-18T23:20:12.186Z,46.40
2018-02-18T23:22:39.796Z,46.00
2018-02-18T23:25:07.436Z,46.80
2018-02-18T23:27:35.058Z,46.80
2018-02-18T23:30:02.717Z,47.00
2018-02-18T23:32:30.341Z,47.00
2018-02-18T23:34:58.748Z,48.60
2018-02-18T23:37:26.403Z,48.70
2018-02-18T23:39:54.025Z,49.20
2018-02-18T23:42:21.683Z,49.50
2018-02-18T23:44:49.308Z,50.20
2018-02-18T23:47:17.575Z,50.60
2018-02-18T23:49:45.219Z,50.90
2018-02-18T23:52:12.833Z,51.30
2018-02-18T23:54:40.490Z,51.90
2018-02-18T23:57:08.111Z,52.70
2018-02-18T23:59:35.725Z,52.70
