createdAt,value
2018-01-25T00:01:29.809Z,96707.41
2018-01-25T00:03:55.740Z,96705.36
2018-01-25T00:06:25.030Z,96696.52
2018-01-25T00:08:50.982Z,96699.02
2018-01-25T00:11:20.153Z,96692.39
2018-01-25T00:13:46.117Z,96689.37
2018-01-25T00:16:13.643Z,96690.43
2018-01-25T00:18:39.596Z,96690.55
2018-01-25T00:21:05.590Z,96682.27
2018-01-25T00:23:31.577Z,96688.75
2018-01-25T00:25:57.557Z,96690.59
2018-01-25T00:28:25.024Z,96690.32
2018-01-25T00:30:51.003Z,96692.17
2018-01-25T00:33:20.175Z,96689.73
2018-01-25T00:35:46.127Z,96693.66
2018-01-25T00:38:14.987Z,96696.23
2018-01-25T00:40:40.896Z,96692.72
2018-01-25T00:43:10.665Z,96682.09
2018-01-25T00:45:36.635Z,96685.58
2018-01-25T00:48:03.814Z,96680.77
2018-01-25T00:50:29.741Z,96686.33
2018-01-25T00:52:58.944Z,96687.43
2018-01-25T00:55:24.890Z,96682.04
2018-01-25T00:57:50.828Z,96686.05
2018-01-25T01:00:16.770Z,96680.53
2018-01-25T01:02:42.697Z,96686.18
2018-01-25T01:05:11.805Z,96661.03
2018-01-25T01:07:37.759Z,96683.31
2018-01-25T01:10:05.270Z,96673.44
2018-01-25T01:12:31.221Z,96675.59
2018-01-25T01:15:01.089Z,96689.16
2018-01-25T01:17:27.033Z,96681.96
2018-01-25T01:19:56.049Z,96684.66
2018-01-25T01:22:22.000Z,96678.59
2018-01-25T01:24:49.040Z,96679.71
2018-01-25T01:27:15.019Z,96683.71
2018-01-25T01:29:44.008Z,96670.68
2018-01-25T01:32:10.017Z,96669.98
2018-01-25T01:34:35.944Z,96675.38
2018-01-25T01:37:01.939Z,96667.00
2018-01-25T01:39:27.898Z,96673.05
2018-01-25T01:41:55.274Z,96678.19
2018-01-25T01:44:21.268Z,96672.91
2018-01-25T01:46:50.574Z,96663.09
2018-01-25T01:49:16.537Z,96664.39
2018-01-25T01:51:44.793Z,96662.47
2018-01-25T01:54:10.807Z,96665.19
2018-01-25T01:56:40.088Z,96663.36
2018-01-25T01:59:06.044Z,96664.39
2018-01-25T02:01:34.263Z,96659.04
2018-01-25T02:04:00.232Z,96668.73
2018-01-25T02:06:29.441Z,96664.13
2018-01-25T02:08:55.429Z,96662.40
2018-01-25T02:11:21.394Z,96657.06
2018-01-25T02:13:47.340Z,96652.92
2018-01-25T02:16:13.302Z,96658.91
2018-01-25T02:18:40.961Z,96660.30
2018-01-25T02:21:06.925Z,96654.58
2018-01-25T02:23:36.157Z,96649.11
2018-01-25T02:26:02.177Z,96654.89
2018-01-25T02:28:30.235Z,96638.27
2018-01-25T02:30:56.219Z,96639.14
2018-01-25T02:33:25.517Z,96645.69
2018-01-25T02:35:51.465Z,96641.52
2018-01-25T02:38:19.966Z,96641.55
2018-01-25T02:40:45.905Z,96641.59
2018-01-25T02:43:15.233Z,96642.55
2018-01-25T02:45:41.220Z,96640.59
2018-01-25T02:48:07.183Z,96635.39
2018-01-25T02:50:33.134Z,96640.90
2018-01-25T02:52:59.095Z,96640.02
2018-01-25T02:55:26.450Z,96647.73
2018-01-25T02:57:52.523Z,96641.67
2018-01-25T03:00:20.681Z,96641.67
2018-01-25T03:02:46.617Z,96644.26
2018-01-25T03:05:16.303Z,96643.42
2018-01-25T03:07:42.225Z,96638.66
2018-01-25T03:10:10.088Z,96643.31
2018-01-25T03:12:36.017Z,96643.66
2018-01-25T03:15:05.044Z,96647.77
2018-01-25T03:17:31.053Z,96649.63
2018-01-25T03:20:00.481Z,96646.98
2018-01-25T03:22:26.408Z,96640.59
2018-01-25T03:24:52.413Z,96648.52
2018-01-25T03:27:18.340Z,96643.11
2018-01-25T03:29:44.281Z,96648.79
2018-01-25T03:32:11.626Z,96650.25
2018-01-25T03:34:37.570Z,96654.50
2018-01-25T03:37:06.815Z,96649.20
2018-01-25T03:39:32.792Z,96653.39
2018-01-25T03:42:00.579Z,96645.56
2018-01-25T03:44:26.736Z,96652.61
2018-01-25T03:46:55.774Z,96654.69
2018-01-25T03:49:21.732Z,96643.45
2018-01-25T03:51:51.308Z,96638.20
2018-01-25T03:54:17.242Z,96627.47
2018-01-25T03:56:44.784Z,96636.88
2018-01-25T03:59:10.717Z,96642.72
2018-01-25T04:01:36.646Z,96642.88
2018-01-25T04:04:02.656Z,96641.86
2018-01-25T04:06:28.584Z,96636.67
2018-01-25T04:08:56.724Z,96639.27
2018-01-25T04:11:22.643Z,96640.81
2018-01-25T04:13:52.020Z,96643.39
2018-01-25T04:16:17.941Z,96635.34
2018-01-25T04:18:47.620Z,96633.33
2018-01-25T04:21:13.539Z,96634.47
2018-01-25T04:23:40.820Z,96630.77
2018-01-25T04:26:06.772Z,96623.95
2018-01-25T04:28:35.856Z,96628.52
2018-01-25T04:31:01.777Z,96623.92
2018-01-25T04:33:30.971Z,96623.61
2018-01-25T04:35:56.935Z,96623.63
2018-01-25T04:38:22.854Z,96620.27
2018-01-25T04:40:48.779Z,96621.77
2018-01-25T04:43:14.773Z,96619.97
2018-01-25T04:45:42.324Z,96617.82
2018-01-25T04:48:08.235Z,96617.37
2018-01-25T04:50:37.300Z,96622.38
2018-01-25T04:53:03.288Z,96618.05
2018-01-25T04:55:31.160Z,96618.16
2018-01-25T04:57:57.418Z,96619.02
2018-01-25T05:00:27.285Z,96618.63
2018-01-25T05:02:53.265Z,96613.61
2018-01-25T05:05:22.385Z,96611.07
2018-01-25T05:07:48.344Z,96610.44
2018-01-25T05:10:15.425Z,96600.50
2018-01-25T05:12:41.400Z,96608.00
2018-01-25T05:15:07.378Z,96603.21
2018-01-25T05:17:33.341Z,96596.80
2018-01-25T05:19:59.285Z,96593.72
2018-01-25T05:22:27.010Z,96595.14
2018-01-25T05:24:52.985Z,96599.72
2018-01-25T05:27:21.729Z,96600.20
2018-01-25T05:29:47.720Z,96590.22
2018-01-25T05:32:16.837Z,96598.98
2018-01-25T05:34:42.754Z,96595.45
2018-01-25T05:37:12.325Z,96600.34
2018-01-25T05:39:38.313Z,96595.52
2018-01-25T05:42:06.248Z,96600.08
2018-01-25T05:44:32.251Z,96595.48
2018-01-25T05:47:01.218Z,96602.40
2018-01-25T05:49:27.137Z,96599.52
2018-01-25T05:51:53.097Z,96595.09
2018-01-25T05:54:19.088Z,96599.52
2018-01-25T05:56:45.037Z,96592.11
2018-01-25T05:59:12.812Z,96588.84
2018-01-25T06:01:38.783Z,96592.80
2018-01-25T06:04:07.848Z,96599.88
2018-01-25T06:06:33.828Z,96595.48
2018-01-25T06:09:03.848Z,96598.04
2018-01-25T06:11:29.806Z,96599.50
2018-01-25T06:13:57.105Z,96600.34
2018-01-25T06:16:23.081Z,96601.96
2018-01-25T06:18:51.340Z,96601.28
2018-01-25T06:21:17.313Z,96597.94
2018-01-25T06:23:46.280Z,96598.81
2018-01-25T06:26:12.225Z,96600.41
2018-01-25T06:28:38.129Z,96604.78
2018-01-25T06:31:04.093Z,96600.81
2018-01-25T06:33:30.089Z,96609.23
2018-01-25T06:35:57.731Z,96606.48
2018-01-25T06:38:23.666Z,96606.88
2018-01-25T06:40:52.462Z,96609.23
2018-01-25T06:43:18.437Z,96612.90
2018-01-25T06:45:47.088Z,96609.47
2018-01-25T06:48:13.049Z,96615.02
2018-01-25T06:50:42.504Z,96609.95
2018-01-25T06:53:08.454Z,96609.53
2018-01-25T06:55:37.531Z,96614.94
2018-01-25T06:58:03.448Z,96612.98
2018-01-25T07:00:31.159Z,96610.17
2018-01-25T07:02:57.072Z,96610.33
2018-01-25T07:05:23.030Z,96615.36
2018-01-25T07:07:48.956Z,96614.36
2018-01-25T07:10:14.937Z,96609.74
2018-01-25T07:12:44.128Z,96613.27
2018-01-25T07:15:10.103Z,96615.02
2018-01-25T07:17:38.261Z,96613.66
2018-01-25T07:20:04.281Z,96615.58
2018-01-25T07:22:33.504Z,96605.71
2018-01-25T07:24:59.443Z,96612.92
2018-01-25T07:27:27.325Z,96614.06
2018-01-25T07:29:53.313Z,96613.27
2018-01-25T07:32:22.320Z,96609.98
2018-01-25T07:34:48.280Z,96605.95
2018-01-25T07:37:17.540Z,96601.87
2018-01-25T07:39:43.520Z,96605.84
2018-01-25T07:42:09.492Z,96594.66
2018-01-25T07:44:35.449Z,96591.56
2018-01-25T07:47:01.415Z,96591.21
2018-01-25T07:49:28.573Z,96587.47
2018-01-25T07:51:54.526Z,96585.94
2018-01-25T07:54:23.812Z,96585.94
2018-01-25T07:56:49.781Z,96587.02
2018-01-25T07:59:18.943Z,96587.26
2018-01-25T08:01:44.880Z,96583.30
2018-01-25T08:04:12.753Z,96589.82
2018-01-25T08:06:38.656Z,96592.14
2018-01-25T08:09:08.207Z,96599.25
2018-01-25T08:11:34.166Z,96586.23
2018-01-25T08:14:03.033Z,96585.59
2018-01-25T08:16:35.161Z,96580.92
2018-01-25T08:19:01.069Z,96586.00
2018-01-25T08:21:27.016Z,96581.57
2018-01-25T08:23:52.931Z,96584.97
2018-01-25T08:26:18.919Z,96581.57
2018-01-25T08:28:44.882Z,96578.83
2018-01-25T08:31:10.797Z,96582.44
2018-01-25T08:33:36.752Z,96580.06
2018-01-25T08:36:03.230Z,96583.89
2018-01-25T08:38:29.189Z,96583.06
2018-01-25T08:40:58.453Z,96589.45
2018-01-25T08:43:24.406Z,96590.30
2018-01-25T08:45:52.738Z,96589.42
2018-01-25T08:48:18.668Z,96583.06
2018-01-25T08:50:47.867Z,96582.44
2018-01-25T08:53:13.870Z,96589.82
2018-01-25T08:55:39.873Z,96588.27
2018-01-25T08:58:05.791Z,96584.68
2018-01-25T09:00:31.753Z,96581.70
2018-01-25T09:02:59.364Z,96580.70
2018-01-25T09:05:25.354Z,96586.31
2018-01-25T09:07:54.570Z,96590.02
2018-01-25T09:10:20.534Z,96583.65
2018-01-25T09:12:49.616Z,96585.02
2018-01-25T09:15:15.583Z,96576.58
2018-01-25T09:17:44.713Z,96584.35
2018-01-25T09:20:10.661Z,96589.50
2018-01-25T09:22:39.653Z,96585.81
2018-01-25T09:25:05.645Z,96573.88
2018-01-25T09:27:32.710Z,96583.80
2018-01-25T09:29:58.662Z,96581.19
2018-01-25T09:32:24.670Z,96583.70
2018-01-25T09:34:50.661Z,96590.71
2018-01-25T09:37:16.600Z,96585.23
2018-01-25T09:39:45.338Z,96582.17
2018-01-25T09:42:11.289Z,96588.09
2018-01-25T09:44:38.973Z,96578.28
2018-01-25T09:47:04.940Z,96581.56
2018-01-25T09:49:34.473Z,96584.19
2018-01-25T09:52:00.417Z,96583.81
2018-01-25T09:54:29.847Z,96579.34
2018-01-25T09:56:55.768Z,96576.44
2018-01-25T09:59:25.104Z,96569.27
2018-01-25T10:01:51.076Z,96568.84
2018-01-25T10:04:18.350Z,96568.98
2018-01-25T10:06:44.305Z,96565.59
2018-01-25T10:09:10.270Z,96565.45
2018-01-25T10:11:36.241Z,96563.50
2018-01-25T10:14:02.230Z,96561.23
2018-01-25T10:16:31.231Z,96561.54
2018-01-25T10:18:57.188Z,96567.14
2018-01-25T10:21:26.356Z,96542.08
2018-01-25T10:23:52.333Z,96565.38
2018-01-25T10:26:19.601Z,96558.76
2018-01-25T10:28:45.578Z,96558.09
2018-01-25T10:31:14.805Z,96551.08
2018-01-25T10:33:40.783Z,96549.90
2018-01-25T10:36:09.564Z,96546.85
2018-01-25T10:38:35.544Z,96546.08
2018-01-25T10:41:03.326Z,96544.30
2018-01-25T10:43:29.389Z,96543.30
2018-01-25T10:45:55.362Z,96541.56
2018-01-25T10:48:21.317Z,96542.96
2018-01-25T10:50:47.245Z,96534.07
2018-01-25T10:53:16.039Z,96532.16
2018-01-25T10:55:41.986Z,96525.55
2018-01-25T10:58:09.882Z,96520.71
2018-01-25T11:00:41.933Z,96518.77
2018-01-25T11:03:07.893Z,96518.48
2018-01-25T11:05:33.862Z,96522.77
2018-01-25T11:07:59.824Z,96517.34
2018-01-25T11:10:25.790Z,96517.14
2018-01-25T11:12:54.853Z,96515.70
2018-01-25T11:15:20.846Z,96517.70
2018-01-25T11:17:48.694Z,96508.29
2018-01-25T11:20:14.708Z,96510.30
2018-01-25T11:22:40.693Z,96504.16
2018-01-25T11:25:06.605Z,96502.69
2018-01-25T11:27:32.577Z,96506.06
2018-01-25T11:30:01.665Z,96497.53
2018-01-25T11:32:27.666Z,96494.81
2018-01-25T11:34:56.742Z,96487.97
2018-01-25T11:37:22.709Z,96471.75
2018-01-25T11:39:49.860Z,96464.19
2018-01-25T11:42:15.841Z,96463.92
2018-01-25T11:44:44.923Z,96466.19
2018-01-25T11:47:10.941Z,96466.11
2018-01-25T11:49:40.011Z,96462.78
2018-01-25T11:52:05.954Z,96465.73
2018-01-25T11:54:35.014Z,96472.55
2018-01-25T11:57:00.945Z,96460.81
2018-01-25T11:59:26.936Z,96465.61
2018-01-25T12:01:52.886Z,96457.22
2018-01-25T12:04:18.820Z,96455.19
2018-01-25T12:06:45.973Z,96452.88
2018-01-25T12:09:11.993Z,96452.58
2018-01-25T12:11:41.088Z,96445.50
2018-01-25T12:14:07.106Z,96440.25
2018-01-25T12:16:36.059Z,96445.52
2018-01-25T12:19:02.046Z,96439.09
2018-01-25T12:21:31.284Z,96438.63
2018-01-25T12:23:57.269Z,96425.86
2018-01-25T12:26:25.185Z,96426.82
2018-01-25T12:28:51.169Z,96422.06
2018-01-25T12:31:19.302Z,96417.59
2018-01-25T12:33:45.249Z,96417.30
2018-01-25T12:36:11.211Z,96412.60
2018-01-25T12:38:37.142Z,96406.13
2018-01-25T12:41:03.124Z,96403.72
2018-01-25T12:43:31.850Z,96411.25
2018-01-25T12:45:57.848Z,96401.34
2018-01-25T12:48:26.705Z,96402.48
2018-01-25T12:50:52.689Z,96396.99
2018-01-25T12:53:21.882Z,96381.88
2018-01-25T12:55:47.872Z,96387.36
2018-01-25T12:58:15.222Z,96392.31
2018-01-25T13:00:41.210Z,96390.04
2018-01-25T13:03:10.495Z,96381.59
2018-01-25T13:05:36.434Z,96373.04
2018-01-25T13:08:04.508Z,96371.68
2018-01-25T13:10:30.483Z,96371.97
2018-01-25T13:12:56.464Z,96369.80
2018-01-25T13:15:22.394Z,96362.42
2018-01-25T13:17:48.314Z,96361.75
2018-01-25T13:20:16.504Z,96364.02
2018-01-25T13:22:42.446Z,96359.42
2018-01-25T13:25:10.954Z,96359.50
2018-01-25T13:27:36.917Z,96357.59
2018-01-25T13:30:06.357Z,96357.06
2018-01-25T13:32:32.293Z,96354.20
2018-01-25T13:35:02.042Z,96350.14
2018-01-25T13:37:28.026Z,96345.72
2018-01-25T13:39:55.123Z,96349.28
2018-01-25T13:42:21.063Z,96340.73
2018-01-25T13:44:50.634Z,96334.37
2018-01-25T13:47:16.609Z,96331.94
2018-01-25T13:49:42.568Z,96332.62
2018-01-25T13:52:08.559Z,96332.12
2018-01-25T13:54:34.521Z,96327.99
2018-01-25T13:57:01.534Z,96328.63
2018-01-25T13:59:27.509Z,96327.86
2018-01-25T14:01:56.509Z,96328.09
2018-01-25T14:04:22.450Z,96322.09
2018-01-25T14:06:51.472Z,96316.94
2018-01-25T14:09:17.427Z,96313.73
2018-01-25T14:11:46.554Z,96314.89
2018-01-25T14:14:12.508Z,96305.22
2018-01-25T14:16:40.428Z,96314.12
2018-01-25T14:19:06.405Z,96311.16
2018-01-25T14:21:35.483Z,96313.77
2018-01-25T14:24:01.450Z,96311.30
2018-01-25T14:26:27.397Z,96306.17
2018-01-25T14:28:53.370Z,96314.40
2018-01-25T14:31:19.320Z,96311.11
2018-01-25T14:33:48.441Z,96315.63
2018-01-25T14:36:14.445Z,96317.96
2018-01-25T14:38:41.830Z,96312.33
2018-01-25T14:41:07.749Z,96319.98
2018-01-25T14:43:36.861Z,96320.75
2018-01-25T14:46:02.857Z,96322.84
2018-01-25T14:48:32.125Z,96320.72
2018-01-25T14:50:58.102Z,96320.17
2018-01-25T14:53:27.096Z,96318.40
2018-01-25T14:55:53.069Z,96315.48
2018-01-25T14:58:20.550Z,96318.56
2018-01-25T15:00:46.518Z,96321.81
2018-01-25T15:03:12.505Z,96323.44
2018-01-25T15:05:38.480Z,96316.02
2018-01-25T15:08:04.494Z,96312.59
2018-01-25T15:10:32.355Z,96313.86
2018-01-25T15:12:58.331Z,96311.87
2018-01-25T15:15:26.970Z,96312.05
2018-01-25T15:17:52.961Z,96312.13
2018-01-25T15:20:21.536Z,96316.05
2018-01-25T15:22:47.470Z,96314.45
2018-01-25T15:25:23.447Z,96311.86
2018-01-25T15:27:49.361Z,96320.31
2018-01-25T15:30:15.338Z,96325.02
2018-01-25T15:32:41.324Z,96331.54
2018-01-25T15:35:07.277Z,96334.42
2018-01-25T15:37:33.278Z,96332.50
2018-01-25T15:39:59.184Z,96335.63
2018-01-25T15:42:25.129Z,96332.88
2018-01-25T15:44:51.103Z,96329.66
2018-01-25T15:47:17.951Z,96340.10
2018-01-25T15:49:43.881Z,96333.45
2018-01-25T15:52:13.042Z,96336.66
2018-01-25T15:54:39.001Z,96340.21
2018-01-25T15:57:06.952Z,96335.84
2018-01-25T15:59:32.875Z,96336.72
2018-01-25T16:02:02.490Z,96332.27
2018-01-25T16:04:28.419Z,96334.18
2018-01-25T16:06:56.378Z,96329.81
2018-01-25T16:09:22.348Z,96327.89
2018-01-25T16:11:51.713Z,96320.20
2018-01-25T16:14:17.707Z,96314.88
2018-01-25T16:16:43.680Z,96314.94
2018-01-25T16:19:09.643Z,96307.96
2018-01-25T16:21:35.624Z,96310.82
2018-01-25T16:24:03.525Z,96304.15
2018-01-25T16:26:29.498Z,96306.14
2018-01-25T16:28:57.276Z,96301.19
2018-01-25T16:31:23.226Z,96301.91
2018-01-25T16:33:52.934Z,96308.22
2018-01-25T16:36:18.962Z,96306.08
2018-01-25T16:38:46.622Z,96305.88
2018-01-25T16:41:12.640Z,96301.65
2018-01-25T16:43:41.449Z,96304.74
2018-01-25T16:46:07.378Z,96306.83
2018-01-25T16:48:35.986Z,96305.13
2018-01-25T16:51:01.941Z,96302.18
2018-01-25T16:53:27.971Z,96300.74
2018-01-25T16:55:53.932Z,96306.72
2018-01-25T16:58:19.886Z,96298.42
2018-01-25T17:00:49.890Z,96304.79
2018-01-25T17:03:15.838Z,96305.88
2018-01-25T17:05:43.132Z,96302.97
2018-01-25T17:08:09.118Z,96302.80
2018-01-25T17:10:39.002Z,96301.05
2018-01-25T17:13:04.981Z,96302.81
2018-01-25T17:15:32.829Z,96308.18
2018-01-25T17:17:58.793Z,96310.52
2018-01-25T17:20:27.833Z,96307.19
2018-01-25T17:22:53.828Z,96305.41
2018-01-25T17:25:22.618Z,96304.84
2018-01-25T17:27:48.541Z,96301.81
2018-01-25T17:30:14.474Z,96310.92
2018-01-25T17:32:40.451Z,96312.87
2018-01-25T17:35:06.408Z,96308.80
2018-01-25T17:37:33.640Z,96310.63
2018-01-25T17:39:59.603Z,96303.96
2018-01-25T17:42:28.759Z,96308.99
2018-01-25T17:44:54.750Z,96310.53
2018-01-25T17:47:24.458Z,96317.38
2018-01-25T17:49:50.610Z,96311.36
2018-01-25T17:52:18.374Z,96309.59
2018-01-25T17:54:44.326Z,96315.16
2018-01-25T17:57:13.262Z,96312.98
2018-01-25T17:59:39.176Z,96313.95
2018-01-25T18:02:07.064Z,96319.33
2018-01-25T18:04:33.024Z,96320.20
2018-01-25T18:06:58.989Z,96318.22
2018-01-25T18:09:24.933Z,96323.59
2018-01-25T18:11:50.943Z,96326.36
2018-01-25T18:14:18.861Z,96333.77
2018-01-25T18:16:44.817Z,96335.36
2018-01-25T18:19:13.852Z,96332.90
2018-01-25T18:21:39.833Z,96332.22
2018-01-25T18:24:08.874Z,96336.39
2018-01-25T18:26:34.825Z,96336.13
2018-01-25T18:29:02.504Z,96331.67
2018-01-25T18:31:28.472Z,96334.83
2018-01-25T18:33:57.296Z,96328.00
2018-01-25T18:36:23.277Z,96335.20
2018-01-25T18:38:53.075Z,96326.66
2018-01-25T18:41:19.100Z,96322.34
2018-01-25T18:43:45.096Z,96322.59
2018-01-25T18:46:11.067Z,96328.00
2018-01-25T18:48:37.064Z,96325.50
2018-01-25T18:51:04.074Z,96328.14
2018-01-25T18:53:30.033Z,96327.42
2018-01-25T18:55:59.284Z,96324.23
2018-01-25T18:58:25.261Z,96324.05
2018-01-25T19:00:54.505Z,96322.96
2018-01-25T19:03:20.445Z,96327.92
2018-01-25T19:05:49.579Z,96327.41
2018-01-25T19:08:15.566Z,96323.14
2018-01-25T19:10:44.609Z,96324.39
2018-01-25T19:13:10.588Z,96337.52
2018-01-25T19:15:38.389Z,96340.84
2018-01-25T19:18:04.396Z,96344.17
2018-01-25T19:20:30.363Z,96346.53
2018-01-25T19:22:56.345Z,96348.91
2018-01-25T19:25:22.322Z,96351.48
2018-01-25T19:27:50.010Z,96341.66
2018-01-25T19:30:16.019Z,96338.62
2018-01-25T19:32:43.777Z,96330.52
2018-01-25T19:35:09.752Z,96330.59
2018-01-25T19:37:39.206Z,96332.67
2018-01-25T19:40:05.151Z,96325.87
2018-01-25T19:42:35.050Z,96319.42
2018-01-25T19:45:01.056Z,96313.71
2018-01-25T19:47:29.642Z,96319.22
2018-01-25T19:49:55.621Z,96313.62
2018-01-25T19:52:24.745Z,96322.45
2018-01-25T19:54:50.733Z,96326.13
2018-01-25T19:57:16.685Z,96319.86
2018-01-25T19:59:42.659Z,96318.27
2018-01-25T20:02:08.666Z,96321.73
2018-01-25T20:04:34.652Z,96319.22
2018-01-25T20:07:00.570Z,96314.11
2018-01-25T20:09:30.230Z,96306.83
2018-01-25T20:11:56.166Z,96306.23
2018-01-25T20:14:25.561Z,96291.23
2018-01-25T20:16:51.547Z,96294.55
2018-01-25T20:19:18.860Z,96290.67
2018-01-25T20:21:44.816Z,96277.98
2018-01-25T20:24:14.070Z,96289.08
2018-01-25T20:26:40.012Z,96284.45
2018-01-25T20:29:08.949Z,96286.75
2018-01-25T20:31:34.913Z,96288.63
2018-01-25T20:34:00.885Z,96285.16
2018-01-25T20:36:26.881Z,96282.49
2018-01-25T20:38:53.126Z,96284.06
2018-01-25T20:41:20.113Z,96288.33
2018-01-25T20:43:46.062Z,96290.52
2018-01-25T20:46:15.327Z,96290.27
2018-01-25T20:48:41.249Z,96290.72
2018-01-25T20:51:10.933Z,96291.22
2018-01-25T20:53:36.918Z,96292.58
2018-01-25T20:56:04.239Z,96289.98
2018-01-25T20:58:31.116Z,96292.16
2018-01-25T21:00:58.923Z,96284.57
2018-01-25T21:03:24.893Z,96293.18
2018-01-25T21:05:53.506Z,96289.56
2018-01-25T21:08:19.533Z,96297.23
2018-01-25T21:10:45.493Z,96300.95
2018-01-25T21:13:11.449Z,96299.14
2018-01-25T21:15:37.449Z,96300.55
2018-01-25T21:18:05.333Z,96303.48
2018-01-25T21:20:31.315Z,96294.60
2018-01-25T21:23:01.177Z,96278.23
2018-01-25T21:25:27.577Z,96296.76
2018-01-25T21:27:54.818Z,96302.61
2018-01-25T21:30:20.782Z,96311.84
2018-01-25T21:32:49.958Z,96305.95
2018-01-25T21:35:15.985Z,96313.43
2018-01-25T21:37:43.939Z,96302.25
2018-01-25T21:40:09.968Z,96308.76
2018-01-25T21:42:39.137Z,96314.33
2018-01-25T21:45:05.077Z,96315.47
2018-01-25T21:47:31.106Z,96319.59
2018-01-25T21:49:57.076Z,96322.59
2018-01-25T21:52:23.053Z,96321.23
2018-01-25T21:54:51.058Z,96325.20
2018-01-25T21:57:16.960Z,96324.88
2018-01-25T21:59:46.206Z,96325.08
2018-01-25T22:02:12.200Z,96317.91
2018-01-25T22:04:40.016Z,96315.08
2018-01-25T22:07:05.961Z,96315.02
2018-01-25T22:09:34.973Z,96294.44
2018-01-25T22:12:00.967Z,96310.08
2018-01-25T22:14:30.252Z,96311.66
2018-01-25T22:16:56.273Z,96301.91
2018-01-25T22:19:23.945Z,96303.17
2018-01-25T22:21:49.885Z,96307.92
2018-01-25T22:24:15.817Z,96307.50
2018-01-25T22:26:41.783Z,96306.14
2018-01-25T22:29:07.760Z,96307.59
2018-01-25T22:31:37.125Z,96303.23
2018-01-25T22:34:03.094Z,96308.17
2018-01-25T22:36:32.437Z,96306.95
2018-01-25T22:38:58.428Z,96309.19
2018-01-25T22:41:25.887Z,96307.23
2018-01-25T22:43:51.857Z,96304.03
2018-01-25T22:46:20.888Z,96311.92
2018-01-25T22:48:46.881Z,96309.67
2018-01-25T22:51:15.653Z,96314.05
2018-01-25T22:53:41.607Z,96311.41
2018-01-25T22:56:10.385Z,96304.70
2018-01-25T22:58:36.336Z,96303.30
2018-01-25T23:01:02.253Z,96298.73
2018-01-25T23:03:28.212Z,96305.16
2018-01-25T23:05:54.189Z,96305.17
2018-01-25T23:08:21.688Z,96311.95
2018-01-25T23:10:47.587Z,96307.35
2018-01-25T23:13:17.042Z,96308.76
2018-01-25T23:15:43.006Z,96301.33
2018-01-25T23:18:12.162Z,96310.64
2018-01-25T23:20:38.136Z,96302.98
2018-01-25T23:23:05.199Z,96302.98
2018-01-25T23:25:31.154Z,96309.30
2018-01-25T23:28:00.357Z,96307.78
2018-01-25T23:30:26.373Z,96306.36
2018-01-25T23:32:56.214Z,96304.77
2018-01-25T23:35:22.149Z,96304.09
2018-01-25T23:37:48.094Z,96303.45
2018-01-25T23:40:14.051Z,96299.22
2018-01-25T23:42:40.050Z,96302.81
2018-01-25T23:45:07.009Z,96301.69
2018-01-25T23:47:33.178Z,96301.95
2018-01-25T23:50:01.018Z,96291.94
2018-01-25T23:52:26.978Z,96284.96
2018-01-25T23:54:55.716Z,96283.08
2018-01-25T23:57:21.748Z,96281.42
2018-01-25T23:59:51.468Z,96272.20
