createdAt,value
2018-05-02T16:09:44.739Z,33.08
2018-05-02T16:15:41.638Z,33.55
2018-05-02T17:10:10.762Z,37.16
2018-05-02T17:15:01.560Z,36.93
2018-05-02T17:17:31.795Z,37.05
2018-05-02T17:20:02.553Z,36.50
2018-05-02T17:22:32.772Z,35.99
2018-05-02T17:25:02.630Z,35.94
2018-05-02T17:27:34.561Z,35.73
2018-05-02T17:30:04.857Z,34.27
2018-05-02T17:32:34.643Z,34.37
2018-05-02T17:35:04.739Z,34.60
2018-05-02T17:37:35.492Z,34.78
2018-05-02T17:40:06.712Z,34.80
2018-05-02T17:42:37.535Z,34.80
2018-05-02T17:45:07.879Z,34.70
2018-05-02T17:47:37.629Z,34.71
2018-05-02T17:50:08.176Z,34.59
2018-05-02T18:01:39.641Z,34.54
2018-05-02T18:04:11.819Z,34.66
2018-05-02T18:06:41.667Z,35.47
2018-05-02T18:09:11.872Z,35.07
2018-05-02T18:11:41.650Z,35.04
2018-05-02T18:14:11.847Z,35.15
2018-05-02T18:16:42.619Z,35.24
2018-05-02T18:19:13.727Z,35.31
2018-05-02T18:21:43.648Z,36.22
2018-05-02T18:24:13.883Z,36.27
2018-05-02T18:26:43.655Z,36.38
2018-05-02T18:29:13.879Z,36.62
2018-05-02T18:32:47.729Z,36.79
2018-05-02T18:35:18.550Z,36.58
2018-05-02T18:37:48.786Z,36.89
2018-05-02T18:40:19.630Z,36.95
2018-05-02T18:46:56.590Z,34.98
2018-05-02T18:49:28.082Z,34.83
2018-05-02T18:51:58.915Z,34.40
2018-05-02T18:54:29.368Z,34.18
2018-05-02T18:56:59.426Z,34.29
2018-05-02T18:59:30.687Z,34.39
2018-05-02T19:02:00.817Z,34.37
2018-05-02T19:04:31.271Z,34.34
2018-05-02T19:07:01.703Z,34.32
2018-05-02T19:09:31.790Z,34.21
2018-05-02T19:12:02.631Z,34.38
2018-05-02T19:14:33.079Z,34.42
2018-05-02T19:17:03.175Z,34.35
2018-05-02T19:19:38.485Z,34.34
2018-05-02T19:22:09.656Z,34.44
2018-05-02T19:24:44.903Z,34.37
2018-05-02T19:27:16.364Z,34.40
2018-05-02T19:29:47.312Z,34.43
2018-05-02T19:32:23.279Z,34.50
2018-05-02T19:34:53.764Z,34.49
2018-05-02T19:37:24.371Z,34.50
2018-05-02T19:39:59.965Z,34.61
2018-05-02T19:56:00.045Z,34.82
2018-05-02T19:58:30.154Z,34.84
2018-05-02T20:14:33.026Z,35.03
2018-05-02T20:17:03.642Z,34.98
2018-05-02T20:19:34.271Z,35.01
2018-05-02T20:22:04.878Z,35.06
2018-05-02T20:24:36.275Z,35.08
2018-05-02T20:27:06.888Z,35.12
2018-05-02T20:29:37.529Z,35.17
2018-05-02T20:32:07.956Z,35.12
2018-05-02T20:34:38.594Z,35.22
2018-05-02T20:37:08.688Z,35.17
2018-05-02T20:39:39.559Z,35.19
2018-05-02T20:42:09.980Z,35.21
2018-05-02T20:44:40.630Z,35.29
2018-05-02T20:47:11.210Z,35.28
2018-05-02T20:49:42.616Z,35.29
2018-05-02T20:52:13.236Z,35.26
2018-05-02T20:54:43.431Z,35.27
2018-05-02T20:57:13.960Z,35.37
2018-05-02T20:59:44.595Z,35.37
2018-05-02T21:02:15.205Z,35.44
2018-05-02T21:04:46.429Z,35.34
2018-05-02T21:07:16.855Z,35.49
2018-05-02T21:09:47.500Z,35.56
2018-05-02T21:12:18.249Z,35.67
2018-05-02T21:14:48.910Z,35.59
2018-05-02T21:17:19.340Z,35.57
2018-05-02T21:19:49.983Z,35.59
2018-05-02T21:22:20.094Z,35.61
2018-05-02T21:24:50.526Z,35.55
2018-05-02T21:27:21.142Z,35.55
2018-05-02T21:29:51.594Z,35.61
2018-05-02T21:32:22.208Z,35.55
2018-05-02T21:34:52.308Z,35.64
2018-05-02T21:37:22.992Z,35.67
2018-05-02T21:39:53.621Z,35.62
2018-05-02T21:42:24.192Z,35.66
2018-05-02T21:44:54.287Z,35.63
2018-05-02T21:47:24.975Z,35.56
2018-05-02T21:49:55.870Z,35.67
2018-05-02T21:52:26.547Z,35.66
2018-05-02T21:54:57.966Z,35.65
2018-05-02T21:57:28.603Z,35.56
2018-05-02T21:59:58.719Z,35.67
2018-05-02T22:02:29.132Z,35.65
2018-05-02T22:04:59.778Z,35.65
2018-05-02T22:07:30.432Z,35.65
2018-05-02T22:10:01.041Z,35.60
2018-05-02T22:12:31.690Z,35.76
2018-05-02T22:15:02.126Z,35.67
2018-05-02T22:17:32.776Z,35.65
2018-05-02T22:20:03.191Z,35.67
2018-05-02T22:22:33.599Z,35.75
2018-05-02T22:25:04.238Z,35.77
2018-05-02T22:27:35.440Z,35.77
2018-05-02T22:30:05.395Z,35.78
2018-05-02T22:32:35.474Z,35.71
2018-05-02T22:35:05.871Z,35.86
2018-05-02T22:37:37.280Z,35.79
2018-05-02T22:40:07.894Z,35.74
2018-05-02T22:42:38.322Z,35.77
2018-05-02T22:45:09.159Z,35.70
2018-05-02T22:47:39.804Z,35.67
2018-05-02T22:50:10.447Z,35.68
2018-05-02T22:52:40.870Z,35.72
2018-05-02T22:55:12.116Z,35.67
2018-05-02T22:57:42.722Z,35.74
2018-05-02T23:00:12.839Z,35.71
2018-05-02T23:02:43.322Z,35.71
2018-05-02T23:05:14.078Z,35.70
2018-05-02T23:07:44.483Z,35.70
2018-05-02T23:10:14.936Z,35.64
2018-05-02T23:12:45.542Z,35.69
2018-05-02T23:15:16.181Z,35.65
2018-05-02T23:17:46.794Z,35.65
2018-05-02T23:20:17.268Z,35.68
2018-05-02T23:22:47.877Z,35.64
2018-05-02T23:25:18.386Z,35.69
2018-05-02T23:27:48.815Z,35.68
2018-05-02T23:30:19.451Z,35.83
2018-05-02T23:32:50.265Z,35.71
2018-05-02T23:35:20.696Z,35.70
2018-05-02T23:37:51.139Z,35.74
2018-05-02T23:40:21.766Z,35.72
2018-05-02T23:42:52.384Z,35.79
2018-05-02T23:45:22.839Z,35.78
2018-05-02T23:47:53.445Z,35.79
2018-05-02T23:50:24.079Z,35.83
2018-05-02T23:52:54.686Z,35.84
2018-05-02T23:55:26.090Z,35.78
2018-05-02T23:57:56.518Z,35.81
