createdAt,value
2018-01-24T00:01:03.862Z,59.40
2018-01-24T00:03:32.106Z,64.30
2018-01-24T00:06:01.128Z,58.40
2018-01-24T00:08:29.413Z,60.77
2018-01-24T00:10:57.657Z,61.80
2018-01-24T00:13:25.934Z,56.67
2018-01-24T00:15:54.937Z,54.20
2018-01-24T00:18:23.286Z,50.20
2018-01-24T00:20:51.549Z,49.90
2018-01-24T00:23:19.805Z,59.37
2018-01-24T00:25:48.119Z,59.97
2018-01-24T00:28:17.144Z,58.77
2018-01-24T00:30:45.447Z,54.13
2018-01-24T00:33:13.805Z,63.10
2018-01-24T00:35:42.042Z,56.50
2018-01-24T00:38:11.042Z,55.67
2018-01-24T00:40:40.125Z,53.40
2018-01-24T00:43:09.130Z,47.97
2018-01-24T00:45:38.115Z,53.53
2018-01-24T00:48:07.142Z,62.23
2018-01-24T00:50:35.403Z,43.00
2018-01-24T00:53:03.642Z,52.43
2018-01-24T00:55:31.971Z,48.57
2018-01-24T00:58:00.214Z,51.60
2018-01-24T01:00:29.233Z,57.33
2018-01-24T01:02:57.490Z,53.23
2018-01-24T01:05:26.507Z,45.53
2018-01-24T01:07:54.914Z,52.63
2018-01-24T01:10:23.207Z,58.33
2018-01-24T01:12:51.485Z,46.57
2018-01-24T01:15:19.794Z,45.87
2018-01-24T01:17:48.048Z,39.70
2018-01-24T01:20:16.315Z,42.37
2018-01-24T01:22:44.741Z,46.63
2018-01-24T01:25:13.034Z,57.63
2018-01-24T01:27:41.291Z,50.87
2018-01-24T01:30:09.637Z,46.13
2018-01-24T01:32:38.702Z,57.90
2018-01-24T01:35:07.127Z,51.63
2018-01-24T01:37:35.355Z,51.27
2018-01-24T01:40:03.598Z,58.20
2018-01-24T01:42:32.656Z,44.03
2018-01-24T01:45:01.683Z,47.57
2018-01-24T01:47:29.928Z,43.60
2018-01-24T01:49:59.009Z,51.70
2018-01-24T01:52:27.265Z,47.43
2018-01-24T01:54:55.553Z,41.53
2018-01-24T01:57:23.874Z,40.17
2018-01-24T01:59:52.131Z,49.17
2018-01-24T02:02:20.385Z,40.83
2018-01-24T02:04:48.659Z,47.20
2018-01-24T02:07:16.933Z,44.23
2018-01-24T02:09:45.229Z,39.07
2018-01-24T02:12:13.515Z,41.70
2018-01-24T02:14:41.763Z,43.40
2018-01-24T02:17:10.094Z,42.10
2018-01-24T02:19:38.332Z,39.17
2018-01-24T02:22:07.343Z,41.17
2018-01-24T02:24:35.603Z,43.80
2018-01-24T02:27:04.597Z,35.17
2018-01-24T02:29:33.683Z,34.97
2018-01-24T02:32:02.725Z,35.10
2018-01-24T02:34:33.179Z,44.67
2018-01-24T02:37:01.480Z,36.90
2018-01-24T02:39:30.546Z,35.60
2018-01-24T02:41:58.787Z,42.80
2018-01-24T02:44:27.110Z,39.50
2018-01-24T02:46:55.515Z,35.53
2018-01-24T02:49:23.749Z,37.17
2018-01-24T02:51:51.968Z,30.57
2018-01-24T02:54:20.374Z,32.83
2018-01-24T02:56:48.607Z,34.20
2018-01-24T02:59:16.870Z,40.20
2018-01-24T03:01:45.157Z,32.50
2018-01-24T03:04:14.177Z,32.30
2018-01-24T03:06:42.414Z,36.73
2018-01-24T03:09:10.687Z,36.00
2018-01-24T03:11:38.956Z,32.50
2018-01-24T03:14:07.319Z,30.90
2018-01-24T03:16:35.645Z,34.50
2018-01-24T03:19:03.905Z,32.70
2018-01-24T03:21:33.073Z,33.67
2018-01-24T03:24:01.300Z,32.67
2018-01-24T03:26:29.538Z,30.40
2018-01-24T03:28:57.809Z,35.80
2018-01-24T03:31:26.074Z,30.00
2018-01-24T03:33:54.368Z,31.90
2018-01-24T03:36:22.591Z,32.60
2018-01-24T03:38:50.846Z,32.70
2018-01-24T03:41:19.133Z,30.33
2018-01-24T03:43:47.377Z,32.73
2018-01-24T03:46:16.466Z,31.80
2018-01-24T03:48:44.702Z,33.70
2018-01-24T03:51:12.941Z,34.27
2018-01-24T03:53:41.230Z,32.73
2018-01-24T03:56:09.466Z,27.97
2018-01-24T03:58:37.846Z,29.10
2018-01-24T04:01:06.078Z,26.80
2018-01-24T04:03:34.325Z,29.03
2018-01-24T04:06:02.723Z,33.73
2018-01-24T04:08:30.973Z,32.97
2018-01-24T04:10:59.247Z,30.27
2018-01-24T04:13:28.367Z,26.77
2018-01-24T04:15:56.616Z,29.57
2018-01-24T04:18:25.633Z,30.60
2018-01-24T04:20:53.939Z,30.73
2018-01-24T04:23:22.176Z,27.00
2018-01-24T04:25:50.415Z,28.07
2018-01-24T04:28:18.711Z,28.90
2018-01-24T04:30:47.728Z,29.40
2018-01-24T04:33:15.955Z,31.10
2018-01-24T04:35:44.231Z,25.60
2018-01-24T04:38:12.467Z,23.07
2018-01-24T04:40:40.763Z,26.93
2018-01-24T04:43:09.013Z,30.03
2018-01-24T04:45:37.251Z,32.20
2018-01-24T04:48:06.299Z,21.13
2018-01-24T04:50:34.536Z,23.97
2018-01-24T04:53:02.815Z,22.87
2018-01-24T04:55:31.099Z,24.60
2018-01-24T04:57:59.357Z,25.03
2018-01-24T05:00:27.604Z,20.83
2018-01-24T05:02:55.894Z,22.00
2018-01-24T05:05:24.950Z,24.47
2018-01-24T05:07:53.191Z,22.20
2018-01-24T05:10:21.429Z,20.67
2018-01-24T05:12:49.730Z,26.37
2018-01-24T05:15:18.021Z,23.20
2018-01-24T05:17:46.288Z,21.03
2018-01-24T05:20:14.600Z,27.17
2018-01-24T05:22:42.823Z,18.07
2018-01-24T05:25:11.845Z,18.80
2018-01-24T05:27:40.148Z,21.27
2018-01-24T05:30:08.394Z,16.97
2018-01-24T05:32:36.719Z,16.83
2018-01-24T05:35:05.048Z,17.47
2018-01-24T05:37:34.069Z,20.10
2018-01-24T05:40:02.333Z,20.10
2018-01-24T05:42:30.609Z,18.63
2018-01-24T05:44:58.959Z,22.67
2018-01-24T05:47:27.232Z,18.57
2018-01-24T05:49:56.340Z,23.60
2018-01-24T05:52:24.665Z,16.47
2018-01-24T05:54:52.918Z,19.10
2018-01-24T05:57:21.138Z,17.40
2018-01-24T05:59:50.362Z,15.73
2018-01-24T06:02:18.637Z,19.33
2018-01-24T06:04:47.108Z,14.13
2018-01-24T06:07:15.404Z,16.03
2018-01-24T06:09:43.785Z,16.73
2018-01-24T06:12:12.138Z,18.03
2018-01-24T06:14:40.430Z,18.43
2018-01-24T06:17:08.684Z,17.80
2018-01-24T06:19:38.374Z,15.70
2018-01-24T06:22:06.669Z,21.07
2018-01-24T06:24:35.099Z,15.83
2018-01-24T06:27:03.434Z,20.10
2018-01-24T06:29:31.733Z,13.10
2018-01-24T06:32:00.121Z,16.13
2018-01-24T06:34:28.387Z,22.60
2018-01-24T06:36:56.672Z,15.20
2018-01-24T06:39:25.181Z,20.93
2018-01-24T06:41:53.486Z,16.33
2018-01-24T06:44:22.551Z,19.00
2018-01-24T06:46:50.829Z,20.93
2018-01-24T06:49:19.074Z,17.90
2018-01-24T06:51:47.379Z,21.23
2018-01-24T06:54:15.650Z,19.80
2018-01-24T06:56:43.918Z,20.87
2018-01-24T06:59:12.193Z,23.80
2018-01-24T07:01:40.576Z,18.60
2018-01-24T07:04:08.876Z,20.40
2018-01-24T07:06:37.901Z,18.57
2018-01-24T07:09:06.206Z,17.30
2018-01-24T07:11:34.484Z,15.70
2018-01-24T07:14:20.672Z,18.10
2018-01-24T07:16:48.972Z,18.40
2018-01-24T07:19:17.276Z,16.87
2018-01-24T07:21:45.641Z,14.17
2018-01-24T07:24:13.920Z,12.90
2018-01-24T07:26:42.177Z,13.57
2018-01-24T07:29:10.565Z,13.00
2018-01-24T07:31:38.902Z,15.00
2018-01-24T07:34:07.225Z,16.50
2018-01-24T07:36:35.485Z,15.20
2018-01-24T07:39:03.762Z,14.40
2018-01-24T07:41:32.907Z,16.70
2018-01-24T07:44:01.155Z,14.77
2018-01-24T07:46:30.224Z,14.80
2018-01-24T07:48:58.534Z,15.77
2018-01-24T07:51:27.950Z,14.13
2018-01-24T07:53:59.989Z,16.57
2018-01-24T07:56:35.131Z,13.37
2018-01-24T08:02:18.896Z,15.97
2018-01-24T08:04:50.030Z,13.87
2018-01-24T08:07:22.455Z,13.13
2018-01-24T08:09:50.875Z,19.40
2018-01-24T08:12:19.221Z,14.33
2018-01-24T08:14:47.518Z,13.50
2018-01-24T08:17:15.876Z,16.60
2018-01-24T08:19:44.287Z,16.50
2018-01-24T08:22:13.553Z,12.43
2018-01-24T08:24:41.846Z,9.93
2018-01-24T08:27:10.158Z,14.60
2018-01-24T08:29:38.451Z,12.47
2018-01-24T08:32:06.812Z,12.10
2018-01-24T08:34:35.984Z,13.70
2018-01-24T08:37:04.484Z,15.97
2018-01-24T08:39:33.550Z,13.20
2018-01-24T08:42:01.818Z,13.13
2018-01-24T08:44:30.248Z,14.83
2018-01-24T08:46:58.722Z,16.00
2018-01-24T08:49:26.961Z,13.63
2018-01-24T08:51:55.268Z,16.87
2018-01-24T08:54:24.320Z,12.40
2018-01-24T08:56:53.007Z,11.93
2018-01-24T08:59:22.516Z,11.53
2018-01-24T09:01:50.973Z,13.70
2018-01-24T09:04:19.417Z,11.37
2018-01-24T09:06:47.684Z,11.07
2018-01-24T09:09:16.733Z,13.07
2018-01-24T09:11:45.114Z,12.93
2018-01-24T09:14:13.342Z,12.73
2018-01-24T09:16:42.325Z,17.70
2018-01-24T09:19:11.397Z,20.83
2018-01-24T09:21:39.669Z,13.67
2018-01-24T09:24:07.981Z,11.20
2018-01-24T09:26:36.334Z,15.60
2018-01-24T09:29:04.604Z,11.97
2018-01-24T09:31:32.849Z,12.60
2018-01-24T09:34:01.189Z,12.23
2018-01-24T09:36:29.598Z,14.60
2018-01-24T09:38:57.858Z,11.50
2018-01-24T09:41:26.094Z,10.60
2018-01-24T09:43:54.554Z,9.90
2018-01-24T09:46:22.828Z,13.57
2018-01-24T09:48:51.121Z,12.13
2018-01-24T09:51:19.448Z,12.40
2018-01-24T09:53:47.734Z,11.10
2018-01-24T09:56:15.996Z,15.23
2018-01-24T09:58:59.254Z,11.30
2018-01-24T10:01:27.710Z,14.07
2018-01-24T10:03:56.073Z,12.90
2018-01-24T10:06:24.479Z,12.87
2018-01-24T10:08:52.725Z,14.33
2018-01-24T10:11:21.004Z,10.43
2018-01-24T10:13:49.333Z,10.70
2018-01-24T10:16:17.576Z,13.17
2018-01-24T10:18:45.962Z,11.20
2018-01-24T10:21:14.246Z,11.13
2018-01-24T10:23:42.533Z,10.63
2018-01-24T10:26:10.821Z,12.63
2018-01-24T10:28:39.892Z,9.83
2018-01-24T10:31:08.130Z,12.10
2018-01-24T10:33:36.417Z,10.80
2018-01-24T10:36:04.950Z,12.50
2018-01-24T10:38:33.225Z,13.63
2018-01-24T10:41:01.535Z,11.47
2018-01-24T10:43:29.924Z,10.40
2018-01-24T10:45:58.269Z,11.10
2018-01-24T10:48:27.305Z,15.23
2018-01-24T10:50:55.626Z,13.10
2018-01-24T10:53:23.983Z,13.23
2018-01-24T10:55:52.302Z,11.63
2018-01-24T10:58:20.650Z,9.50
2018-01-24T11:00:49.010Z,6.90
2018-01-24T11:03:17.538Z,12.97
2018-01-24T11:05:45.843Z,10.77
2018-01-24T11:08:14.095Z,8.67
2018-01-24T11:10:42.333Z,9.93
2018-01-24T11:13:10.639Z,11.70
2018-01-24T11:15:39.062Z,10.53
2018-01-24T11:18:07.325Z,11.30
2018-01-24T11:20:35.629Z,9.70
2018-01-24T11:23:03.881Z,11.90
2018-01-24T11:25:32.171Z,11.90
2018-01-24T11:28:00.451Z,11.10
2018-01-24T11:30:28.673Z,11.43
2018-01-24T11:32:57.693Z,10.00
2018-01-24T11:35:26.019Z,11.60
2018-01-24T11:37:54.274Z,14.20
2018-01-24T11:40:22.518Z,9.77
2018-01-24T11:42:50.827Z,10.30
2018-01-24T11:45:19.084Z,9.30
2018-01-24T11:47:47.386Z,8.57
2018-01-24T11:50:15.683Z,13.60
2018-01-24T11:52:44.700Z,11.93
2018-01-24T11:55:12.940Z,10.60
2018-01-24T11:57:41.261Z,10.53
2018-01-24T12:00:09.779Z,11.17
2018-01-24T12:02:38.038Z,8.80
2018-01-24T12:05:06.338Z,8.40
2018-01-24T12:07:34.597Z,9.10
2018-01-24T12:10:02.860Z,8.87
2018-01-24T12:12:31.134Z,10.17
2018-01-24T12:14:59.411Z,7.63
2018-01-24T12:17:27.722Z,8.93
2018-01-24T12:19:55.996Z,10.00
2018-01-24T12:22:24.229Z,8.03
2018-01-24T12:24:52.552Z,8.30
2018-01-24T12:27:20.814Z,14.20
2018-01-24T12:29:49.141Z,14.33
2018-01-24T12:32:17.576Z,14.97
2018-01-24T12:34:45.906Z,12.30
2018-01-24T12:37:14.208Z,12.20
2018-01-24T12:39:42.585Z,15.03
2018-01-24T12:42:10.946Z,12.70
2018-01-24T12:44:39.192Z,10.20
2018-01-24T12:47:08.195Z,9.13
2018-01-24T12:49:36.469Z,14.60
2018-01-24T12:52:04.729Z,8.57
2018-01-24T12:54:33.761Z,10.63
2018-01-24T12:57:02.147Z,10.33
2018-01-24T12:59:30.393Z,7.97
2018-01-24T13:01:59.652Z,8.80
2018-01-24T13:04:27.934Z,8.07
2018-01-24T13:06:56.217Z,7.70
2018-01-24T13:09:24.476Z,8.40
2018-01-24T13:11:52.753Z,8.60
2018-01-24T13:14:20.992Z,8.10
2018-01-24T13:16:49.238Z,7.27
2018-01-24T13:19:18.335Z,7.87
2018-01-24T13:21:46.578Z,9.10
2018-01-24T13:24:14.812Z,10.40
2018-01-24T13:26:43.143Z,9.57
2018-01-24T13:29:11.382Z,8.10
2018-01-24T13:31:39.610Z,8.80
2018-01-24T13:34:08.796Z,8.00
2018-01-24T13:36:37.806Z,9.60
2018-01-24T13:39:06.824Z,6.80
2018-01-24T13:41:35.114Z,10.57
2018-01-24T13:44:03.379Z,8.97
2018-01-24T13:46:31.615Z,9.93
2018-01-24T13:49:00.706Z,8.03
2018-01-24T13:51:29.727Z,8.30
2018-01-24T13:53:58.026Z,7.83
2018-01-24T13:56:26.281Z,8.10
2018-01-24T13:58:54.512Z,8.40
2018-01-24T14:01:22.842Z,9.17
2018-01-24T14:03:51.618Z,8.53
2018-01-24T14:06:19.905Z,9.10
2018-01-24T14:08:48.149Z,10.87
2018-01-24T14:11:17.214Z,11.40
2018-01-24T14:13:45.485Z,9.80
2018-01-24T14:16:13.717Z,10.00
2018-01-24T14:18:42.010Z,13.13
2018-01-24T14:21:10.282Z,12.20
2018-01-24T14:23:38.528Z,9.47
2018-01-24T14:26:07.562Z,9.00
2018-01-24T14:28:35.836Z,13.43
2018-01-24T14:31:04.071Z,8.07
2018-01-24T14:33:33.117Z,9.30
2018-01-24T14:36:01.349Z,9.60
2018-01-24T14:38:29.651Z,10.13
2018-01-24T14:40:57.901Z,7.87
2018-01-24T14:43:26.122Z,10.33
2018-01-24T14:45:54.369Z,8.43
2018-01-24T14:48:22.664Z,8.90
2018-01-24T14:50:50.904Z,11.57
2018-01-24T14:53:19.158Z,15.17
2018-01-24T14:55:48.205Z,14.70
2018-01-24T14:58:16.433Z,12.33
2018-01-24T15:00:45.448Z,13.40
2018-01-24T15:03:13.724Z,13.00
2018-01-24T15:05:41.995Z,12.73
2018-01-24T15:08:10.240Z,12.87
2018-01-24T15:10:38.512Z,11.03
2018-01-24T15:13:06.745Z,16.33
2018-01-24T15:15:35.037Z,13.60
2018-01-24T15:18:03.316Z,11.90
2018-01-24T15:20:32.239Z,13.70
2018-01-24T15:23:02.171Z,13.40
2018-01-24T15:25:30.457Z,12.27
2018-01-24T15:27:58.715Z,12.17
2018-01-24T15:30:26.994Z,15.73
2018-01-24T15:32:55.350Z,12.63
2018-01-24T15:35:23.638Z,14.77
2018-01-24T15:37:52.646Z,12.37
2018-01-24T15:40:20.913Z,14.33
2018-01-24T15:42:50.057Z,14.13
2018-01-24T15:45:18.304Z,14.63
2018-01-24T15:47:46.604Z,17.27
2018-01-24T15:50:14.845Z,13.33
2018-01-24T15:52:43.079Z,14.30
2018-01-24T15:55:11.352Z,11.83
2018-01-24T15:57:39.573Z,11.27
2018-01-24T16:00:07.839Z,16.57
2018-01-24T16:02:36.119Z,14.57
2018-01-24T16:05:04.342Z,15.43
2018-01-24T16:07:32.771Z,18.63
2018-01-24T16:10:01.054Z,18.03
2018-01-24T16:12:29.306Z,14.30
2018-01-24T16:14:58.309Z,16.50
2018-01-24T16:17:27.330Z,19.60
2018-01-24T16:19:55.564Z,18.27
2018-01-24T16:22:23.806Z,19.90
2018-01-24T16:24:52.124Z,18.90
2018-01-24T16:27:21.144Z,22.33
2018-01-24T16:29:49.373Z,17.27
2018-01-24T16:32:17.641Z,17.77
2018-01-24T16:34:45.926Z,15.30
2018-01-24T16:37:14.986Z,20.17
2018-01-24T16:39:43.493Z,23.00
2018-01-24T16:42:11.781Z,18.37
2018-01-24T16:44:40.026Z,19.47
2018-01-24T16:47:08.339Z,21.23
2018-01-24T16:49:36.613Z,21.80
2018-01-24T16:52:05.615Z,27.83
2018-01-24T16:54:34.698Z,22.33
2018-01-24T16:57:03.756Z,27.77
2018-01-24T16:59:32.006Z,29.33
2018-01-24T17:02:00.293Z,26.33
2018-01-24T17:04:28.552Z,23.47
2018-01-24T17:06:56.801Z,32.10
2018-01-24T17:09:26.174Z,25.53
2018-01-24T17:11:54.464Z,22.97
2018-01-24T17:14:22.736Z,27.90
2018-01-24T17:16:51.050Z,26.27
2018-01-24T17:19:19.454Z,33.73
2018-01-24T17:21:47.801Z,37.90
2018-01-24T17:24:16.085Z,47.20
2018-01-24T17:26:44.463Z,39.20
2018-01-24T17:29:12.884Z,24.70
2018-01-24T17:31:41.320Z,17.20
2018-01-24T17:34:09.587Z,25.63
2018-01-24T17:36:38.782Z,18.10
2018-01-24T17:39:07.824Z,36.53
2018-01-24T17:41:36.060Z,28.60
2018-01-24T17:44:04.305Z,25.90
2018-01-24T17:46:32.583Z,31.97
2018-01-24T17:49:00.823Z,33.00
2018-01-24T17:51:29.058Z,30.70
2018-01-24T17:53:58.142Z,31.17
2018-01-24T17:56:27.160Z,26.30
2018-01-24T17:58:55.419Z,32.77
2018-01-24T18:01:23.737Z,29.83
2018-01-24T18:03:51.994Z,26.30
2018-01-24T18:06:20.270Z,29.40
2018-01-24T18:08:48.572Z,32.50
2018-01-24T18:11:16.847Z,25.53
2018-01-24T18:13:45.137Z,36.87
2018-01-24T18:16:13.468Z,35.50
2018-01-24T18:18:41.737Z,30.10
2018-01-24T18:21:09.997Z,29.00
2018-01-24T18:23:39.041Z,39.93
2018-01-24T18:26:07.300Z,31.90
2018-01-24T18:28:35.551Z,33.50
2018-01-24T18:31:03.819Z,24.63
2018-01-24T18:33:32.842Z,23.67
2018-01-24T18:36:01.114Z,27.80
2018-01-24T18:38:29.468Z,31.20
2018-01-24T18:40:57.867Z,25.83
2018-01-24T18:43:26.107Z,32.73
2018-01-24T18:45:55.178Z,36.60
2018-01-24T18:48:23.431Z,32.70
2018-01-24T18:50:51.664Z,32.77
2018-01-24T18:53:20.755Z,31.43
2018-01-24T18:55:49.903Z,35.33
2018-01-24T18:58:18.144Z,37.10
2018-01-24T19:00:46.445Z,26.33
2018-01-24T19:03:14.739Z,32.03
2018-01-24T19:05:42.958Z,35.37
2018-01-24T19:08:11.286Z,29.83
2018-01-24T19:10:39.534Z,30.50
2018-01-24T19:13:08.123Z,30.40
2018-01-24T19:15:36.444Z,32.60
2018-01-24T19:18:04.717Z,30.70
2018-01-24T19:20:33.019Z,39.90
2018-01-24T19:23:02.145Z,63.20
2018-01-24T19:25:30.578Z,50.70
2018-01-24T19:27:58.884Z,52.03
2018-01-24T19:30:27.752Z,37.17
2018-01-24T19:32:56.178Z,37.07
2018-01-24T19:35:25.323Z,39.20
2018-01-24T19:37:54.526Z,40.20
2018-01-24T19:40:23.559Z,37.30
2018-01-24T19:42:54.159Z,32.50
2018-01-24T19:45:22.774Z,29.97
2018-01-24T19:47:53.688Z,28.40
2018-01-24T19:50:23.013Z,33.87
2018-01-24T19:52:51.418Z,26.60
2018-01-24T19:55:20.539Z,28.33
2018-01-24T19:57:48.887Z,28.87
2018-01-24T20:00:17.299Z,25.73
2018-01-24T20:02:45.603Z,30.20
2018-01-24T20:05:14.153Z,29.67
2018-01-24T20:07:42.537Z,28.10
2018-01-24T20:10:11.129Z,28.53
2018-01-24T20:12:40.212Z,37.23
2018-01-24T20:15:09.375Z,30.60
2018-01-24T20:17:38.618Z,27.93
2018-01-24T20:20:07.843Z,27.43
2018-01-24T20:22:36.094Z,32.40
2018-01-24T20:25:04.428Z,32.47
2018-01-24T20:27:32.834Z,25.97
2018-01-24T20:30:02.076Z,29.97
2018-01-24T20:32:30.515Z,22.77
2018-01-24T20:35:01.219Z,29.27
2018-01-24T20:37:30.186Z,24.77
2018-01-24T20:39:58.430Z,20.77
2018-01-24T20:42:26.769Z,31.30
2018-01-24T20:44:55.037Z,21.83
2018-01-24T20:47:23.393Z,27.60
2018-01-24T20:49:51.842Z,23.57
2018-01-24T20:52:20.118Z,29.90
2018-01-24T20:54:49.211Z,26.80
2018-01-24T20:57:17.476Z,21.77
2018-01-24T20:59:46.528Z,21.03
2018-01-24T21:02:15.696Z,27.53
2018-01-24T21:04:43.935Z,35.13
2018-01-24T21:07:12.205Z,32.53
2018-01-24T21:09:40.520Z,25.97
2018-01-24T21:12:08.794Z,29.30
2018-01-24T21:14:37.068Z,23.67
2018-01-24T21:17:05.381Z,29.50
2018-01-24T21:19:33.730Z,24.23
2018-01-24T21:22:02.097Z,28.17
2018-01-24T21:24:30.353Z,27.53
2018-01-24T21:26:59.753Z,29.33
2018-01-24T21:29:52.756Z,32.13
2018-01-24T21:32:39.066Z,22.97
2018-01-24T21:35:25.369Z,25.57
2018-01-24T21:37:53.627Z,31.17
2018-01-24T21:40:21.967Z,33.63
2018-01-24T21:42:50.345Z,27.30
2018-01-24T21:45:18.789Z,33.60
2018-01-24T21:47:47.119Z,31.17
2018-01-24T21:50:15.483Z,26.37
2018-01-24T21:52:44.531Z,23.07
2018-01-24T21:55:12.851Z,25.13
2018-01-24T21:57:41.129Z,28.23
2018-01-24T22:00:10.194Z,21.97
2018-01-24T22:02:38.464Z,31.00
2018-01-24T22:05:06.705Z,20.10
2018-01-24T22:07:35.042Z,25.80
2018-01-24T22:10:04.248Z,27.07
2018-01-24T22:12:32.592Z,29.07
2018-01-24T22:15:01.622Z,39.17
2018-01-24T22:17:30.635Z,32.50
2018-01-24T22:19:58.960Z,26.87
2018-01-24T22:22:27.257Z,27.73
2018-01-24T22:24:55.498Z,26.10
2018-01-24T22:27:23.994Z,23.37
2018-01-24T22:29:52.265Z,28.40
2018-01-24T22:32:20.596Z,31.40
2018-01-24T22:34:48.876Z,29.67
2018-01-24T22:37:17.200Z,34.90
2018-01-24T22:39:45.533Z,36.37
2018-01-24T22:42:13.902Z,20.97
2018-01-24T22:44:42.141Z,31.50
2018-01-24T22:47:10.467Z,24.93
2018-01-24T22:49:38.806Z,37.47
2018-01-24T22:52:07.096Z,28.50
2018-01-24T22:54:35.393Z,34.00
2018-01-24T22:57:03.721Z,31.50
2018-01-24T22:59:32.766Z,28.10
2018-01-24T23:02:01.039Z,28.07
2018-01-24T23:04:29.299Z,28.03
2018-01-24T23:06:57.844Z,26.67
2018-01-24T23:09:26.093Z,28.10
2018-01-24T23:11:54.345Z,30.27
2018-01-24T23:14:22.758Z,38.37
2018-01-24T23:16:51.049Z,27.37
2018-01-24T23:19:19.383Z,26.07
2018-01-24T23:21:47.659Z,27.63
2018-01-24T23:24:15.921Z,18.17
2018-01-24T23:26:44.284Z,29.73
2018-01-24T23:29:12.594Z,20.90
2018-01-24T23:31:40.835Z,33.10
2018-01-24T23:34:09.209Z,29.70
2018-01-24T23:36:37.497Z,26.70
2018-01-24T23:39:05.810Z,34.70
2018-01-24T23:41:34.217Z,29.83
2018-01-24T23:44:02.496Z,24.17
2018-01-24T23:46:30.746Z,30.67
2018-01-24T23:48:59.039Z,26.27
2018-01-24T23:51:27.480Z,22.63
2018-01-24T23:53:55.739Z,25.20
2018-01-24T23:56:23.992Z,25.63
2018-01-24T23:58:53.077Z,25.83
