createdAt,value
2019-04-20T00:00:09.431Z,91.0765
2019-04-20T00:02:18.876Z,90.2174
2019-04-20T00:04:29.039Z,90.1488
2019-04-20T00:06:41.263Z,90.6432
2019-04-20T00:08:43.128Z,89.7307
2019-04-20T00:10:56.935Z,89.4438
2019-04-20T00:13:09.163Z,88.9204
2019-04-20T00:15:05.264Z,89.4606
2019-04-20T00:17:09.517Z,89.1142
2019-04-20T00:19:15.346Z,89.4514
2019-04-20T00:21:22.545Z,90.0969
2019-04-20T00:23:33.772Z,90.7744
2019-04-20T00:25:49.994Z,90.7347
2019-04-20T00:28:04.674Z,90.1976
2019-04-20T00:30:06.746Z,91.4672
2019-04-20T00:32:13.420Z,91.9295
2019-04-20T00:34:18.318Z,92.2164
2019-04-20T00:36:20.168Z,91.4214
2019-04-20T00:38:28.005Z,93.3745
2019-04-20T00:40:32.670Z,93.8415
2019-04-20T00:42:43.332Z,94.0383
2019-04-20T00:44:49.626Z,92.8893
2019-04-20T00:47:06.878Z,93.0999
2019-04-20T00:49:19.145Z,92.5231
2019-04-20T00:53:30.295Z,91.5404
2019-04-20T00:55:29.584Z,91.7647
2019-04-20T00:57:41.875Z,91.4260
2019-04-20T01:00:09.295Z,91.6091
2019-04-20T01:02:14.231Z,92.1294
2019-04-20T01:04:20.144Z,92.1767
2019-04-20T01:06:28.494Z,92.1630
2019-04-20T01:08:21.234Z,91.1040
2019-04-20T01:10:28.307Z,88.7938
2019-04-20T01:12:35.609Z,89.3431
2019-04-20T01:14:52.090Z,89.7581
2019-04-20T01:16:59.733Z,88.2353
2019-04-20T01:19:01.924Z,88.6152
2019-04-20T01:21:13.139Z,88.9632
2019-04-20T01:23:19.078Z,90.3639
2019-04-20T01:25:29.976Z,90.0420
2019-04-20T01:27:42.435Z,90.0694
2019-04-20T01:29:46.122Z,91.4260
2019-04-20T01:32:02.295Z,90.9072
2019-04-20T01:34:03.168Z,91.1742
2019-04-20T01:36:25.432Z,91.0445
2019-04-20T01:38:30.509Z,92.4743
2019-04-20T01:40:27.378Z,93.6172
2019-04-20T01:42:32.094Z,93.2754
2019-04-20T01:44:41.220Z,92.4010
2019-04-20T01:46:49.852Z,93.5439
2019-04-20T01:48:54.857Z,93.7041
2019-04-20T01:51:08.307Z,93.2143
2019-04-20T01:53:16.440Z,93.6233
2019-04-20T01:55:33.628Z,93.8735
2019-04-20T01:57:32.794Z,94.1588
2019-04-20T01:59:46.075Z,93.6996
2019-04-20T02:01:43.896Z,93.7453
2019-04-20T02:03:53.456Z,93.4218
2019-04-20T02:06:04.478Z,92.4407
2019-04-20T02:08:12.841Z,92.4773
2019-04-20T02:10:16.601Z,92.4834
2019-04-20T02:12:26.091Z,88.9174
2019-04-20T02:14:37.704Z,88.5420
2019-04-20T02:16:45.233Z,90.0786
2019-04-20T02:19:06.524Z,90.3120
2019-04-20T02:21:18.360Z,90.1579
2019-04-20T02:23:20.042Z,89.8100
2019-04-20T02:25:12.510Z,89.0990
2019-04-20T02:27:19.707Z,89.9336
2019-04-20T02:29:46.009Z,90.1106
2019-04-20T02:32:11.777Z,90.7347
2019-04-20T02:34:19.883Z,91.4061
2019-04-20T02:36:38.175Z,91.6579
2019-04-20T02:38:54.236Z,90.4372
2019-04-20T02:40:47.372Z,89.7765
2019-04-20T02:43:08.081Z,90.1610
2019-04-20T02:45:13.111Z,90.5684
2019-04-20T02:49:37.657Z,89.9840
2019-04-20T02:51:33.089Z,90.4860
2019-04-20T02:53:41.580Z,93.2647
2019-04-20T02:55:51.787Z,93.5805
2019-04-20T03:01:57.331Z,94.2946
2019-04-20T03:03:51.089Z,95.6222
2019-04-20T03:06:08.659Z,94.9416
2019-04-20T03:08:22.395Z,93.6736
2019-04-20T03:10:44.543Z,93.6217
2019-04-20T03:12:44.868Z,93.9513
2019-04-20T03:14:47.768Z,93.2342
2019-04-20T03:17:03.288Z,92.3583
2019-04-20T03:19:03.112Z,92.0897
2019-04-20T03:21:27.284Z,92.5826
2019-04-20T03:23:52.654Z,93.1380
2019-04-20T03:25:39.709Z,87.7775
2019-04-20T03:27:41.426Z,87.9225
2019-04-20T03:29:54.923Z,89.2470
2019-04-20T03:32:27.898Z,89.3141
2019-04-20T03:34:44.790Z,89.9046
2019-04-20T03:36:25.513Z,90.5150
2019-04-20T03:38:27.243Z,90.6020
2019-04-20T03:40:29.386Z,90.3273
2019-04-20T03:42:24.805Z,90.2083
2019-04-20T03:44:32.127Z,91.7403
2019-04-20T03:46:44.841Z,91.5251
2019-04-20T03:49:01.351Z,91.1513
2019-04-20T03:51:14.902Z,90.6279
2019-04-20T03:53:22.930Z,90.8904
2019-04-20T03:55:26.387Z,91.8883
2019-04-20T03:57:41.237Z,91.6899
2019-04-20T03:59:51.002Z,91.7739
2019-04-20T04:02:14.788Z,91.2566
2019-04-20T04:04:09.474Z,89.8283
2019-04-20T04:06:08.346Z,89.4469
2019-04-20T04:08:14.947Z,88.4947
2019-04-20T04:10:25.908Z,80.0320
2019-04-20T04:12:29.731Z,83.0625
2019-04-20T04:14:30.391Z,84.5808
2019-04-20T04:16:41.903Z,83.0060
2019-04-20T04:18:46.066Z,83.8392
2019-04-20T04:20:57.398Z,84.1154
2019-04-20T04:23:19.092Z,84.2802
2019-04-20T04:25:20.973Z,85.3651
2019-04-20T04:27:40.413Z,85.4520
2019-04-20T04:29:47.119Z,85.8213
2019-04-20T04:32:05.488Z,82.4567
2019-04-20T04:34:05.843Z,83.3768
2019-04-20T04:36:10.016Z,84.8753
2019-04-20T04:38:28.876Z,86.0182
2019-04-20T04:40:42.779Z,86.1341
2019-04-20T04:42:48.270Z,87.6066
2019-04-20T04:44:43.265Z,87.9973
2019-04-20T04:46:53.425Z,88.7968
2019-04-20T04:48:53.294Z,90.7973
2019-04-20T04:51:05.290Z,91.1681
2019-04-20T04:53:17.180Z,90.5730
2019-04-20T04:55:28.627Z,90.8400
2019-04-20T04:57:26.362Z,91.5587
2019-04-20T04:59:29.851Z,92.6299
2019-04-20T05:01:35.312Z,92.5063
2019-04-20T05:04:02.892Z,92.1447
2019-04-20T05:06:06.631Z,92.1401
2019-04-20T05:08:08.881Z,92.0104
2019-04-20T05:10:06.055Z,92.1309
2019-04-20T05:12:15.228Z,91.7739
2019-04-20T05:14:24.429Z,92.2774
2019-04-20T05:16:46.056Z,91.3710
2019-04-20T05:19:11.552Z,91.6869
2019-04-20T05:21:06.295Z,92.3537
2019-04-20T05:23:11.543Z,92.5185
2019-04-20T05:25:22.331Z,92.9763
2019-04-20T05:27:33.600Z,93.8186
2019-04-20T05:29:25.475Z,94.1222
2019-04-20T05:31:39.695Z,93.7240
2019-04-20T05:34:06.796Z,93.1090
2019-04-20T05:36:05.658Z,91.7647
2019-04-20T05:38:22.969Z,91.8868
2019-04-20T05:40:29.213Z,91.6594
2019-04-20T05:42:35.649Z,91.9371
2019-04-20T05:44:48.544Z,92.4147
2019-04-20T05:46:59.734Z,92.5689
2019-04-20T05:49:03.168Z,92.8771
2019-04-20T05:51:10.548Z,94.8272
2019-04-20T05:53:19.349Z,95.4482
2019-04-20T05:55:33.109Z,95.5779
2019-04-20T05:57:50.759Z,95.1873
2019-04-20T05:59:59.424Z,94.7494
2019-04-20T06:02:03.695Z,93.8430
2019-04-20T06:04:01.635Z,91.3558
2019-04-20T06:06:15.161Z,88.2795
2019-04-20T06:08:32.090Z,87.1992
2019-04-20T06:10:31.883Z,86.2943
2019-04-20T06:12:40.268Z,85.8900
2019-04-20T06:14:46.786Z,85.6947
2019-04-20T06:17:02.818Z,83.2212
2019-04-20T06:19:24.220Z,82.9786
2019-04-20T06:21:29.099Z,85.2552
2019-04-20T06:23:33.762Z,82.2095
2019-04-20T06:25:44.339Z,82.2065
2019-04-20T06:27:48.938Z,81.3367
2019-04-20T06:29:51.357Z,81.0513
2019-04-20T06:32:05.203Z,80.1266
2019-04-20T06:36:27.567Z,77.3724
2019-04-20T06:38:44.357Z,76.2173
2019-04-20T06:41:09.050Z,72.2652
2019-04-20T06:42:50.348Z,73.7758
2019-04-20T06:44:52.390Z,74.7982
2019-04-20T06:49:16.964Z,75.3567
2019-04-20T06:51:22.306Z,66.1997
2019-04-20T06:53:42.519Z,71.4824
2019-04-20T06:55:42.997Z,72.0684
2019-04-20T06:57:45.299Z,71.3695
2019-04-20T06:59:56.129Z,65.3071
2019-04-20T07:02:15.289Z,59.7192
2019-04-20T07:04:33.498Z,61.0224
2019-04-20T07:06:35.352Z,66.0685
2019-04-20T07:08:58.749Z,59.5682
2019-04-20T07:10:43.918Z,64.1184
2019-04-20T07:12:45.048Z,63.7964
2019-04-20T07:14:47.447Z,57.1374
2019-04-20T07:17:24.434Z,55.5062
2019-04-20T07:19:16.888Z,53.7530
2019-04-20T07:21:37.549Z,59.8093
2019-04-20T07:23:33.946Z,64.1138
2019-04-20T07:25:42.330Z,58.0697
2019-04-20T07:27:49.068Z,55.4620
2019-04-20T07:29:57.938Z,55.2285
2019-04-20T07:32:05.104Z,56.5133
2019-04-20T07:34:15.608Z,48.6641
2019-04-20T07:36:30.576Z,57.8653
2019-04-20T07:38:40.181Z,56.7208
2019-04-20T07:40:39.478Z,56.7056
2019-04-20T07:42:51.881Z,55.1629
2019-04-20T07:45:01.413Z,57.1237
2019-04-20T07:47:13.989Z,52.3217
2019-04-20T07:49:22.472Z,54.8623
2019-04-20T07:51:12.471Z,57.4121
2019-04-20T07:53:32.145Z,57.5998
2019-04-20T07:57:45.959Z,60.5875
2019-04-20T08:00:01.720Z,56.2768
2019-04-20T08:02:15.992Z,56.1486
2019-04-20T08:06:11.599Z,59.1363
2019-04-20T08:08:30.814Z,54.9889
2019-04-20T08:10:47.006Z,52.4346
2019-04-20T08:12:58.384Z,58.9944
2019-04-20T08:15:03.739Z,58.4558
2019-04-20T08:17:22.940Z,54.2306
2019-04-20T08:19:17.369Z,52.3796
2019-04-20T08:21:32.853Z,51.6899
2019-04-20T08:23:33.473Z,51.2413
2019-04-20T08:25:37.318Z,55.1125
2019-04-20T08:27:33.804Z,53.7301
2019-04-20T08:29:51.469Z,54.7555
2019-04-20T08:32:10.388Z,53.8827
2019-04-20T08:34:18.617Z,54.7234
2019-04-20T08:36:29.970Z,51.4565
2019-04-20T08:38:58.343Z,51.5755
2019-04-20T08:40:43.628Z,51.5831
2019-04-20T08:43:02.348Z,53.0388
2019-04-20T08:47:20.579Z,47.5273
2019-04-20T08:49:22.096Z,47.6417
2019-04-20T08:51:22.691Z,50.3029
2019-04-20T08:53:47.079Z,45.8198
2019-04-20T08:55:40.247Z,45.0568
2019-04-20T08:57:29.307Z,45.4002
2019-04-20T08:59:35.019Z,45.6748
2019-04-20T09:01:40.757Z,50.8659
2019-04-20T09:03:56.486Z,48.4977
2019-04-20T09:06:03.433Z,53.2097
2019-04-20T09:08:11.310Z,48.5756
2019-04-20T09:10:34.731Z,45.5695
2019-04-20T09:12:36.821Z,47.0756
2019-04-20T09:14:28.707Z,47.1702
2019-04-20T09:16:42.414Z,49.4316
2019-04-20T09:18:50.264Z,44.2634
2019-04-20T09:20:59.287Z,50.1427
2019-04-20T09:23:16.645Z,45.4536
2019-04-20T09:25:43.818Z,44.5441
2019-04-20T09:27:25.329Z,45.3269
2019-04-20T09:29:34.585Z,44.4694
2019-04-20T09:31:43.636Z,49.2226
2019-04-20T09:33:57.084Z,42.2827
2019-04-20T09:36:03.317Z,41.3443
2019-04-20T09:38:14.448Z,41.4572
2019-04-20T09:40:29.227Z,41.5778
2019-04-20T09:42:17.138Z,41.0559
2019-04-20T09:44:24.581Z,42.6444
2019-04-20T09:46:30.929Z,42.2904
2019-04-20T09:48:44.048Z,43.7140
2019-04-20T09:51:05.119Z,44.0864
2019-04-20T09:53:10.185Z,44.1184
2019-04-20T09:55:18.552Z,41.1231
2019-04-20T09:57:30.970Z,43.4577
2019-04-20T09:59:40.072Z,41.6648
2019-04-20T10:01:39.345Z,42.9374
2019-04-20T10:03:38.833Z,43.7324
2019-04-20T10:05:47.471Z,42.0356
2019-04-20T10:07:55.901Z,42.0935
2019-04-20T10:10:00.815Z,42.8763
2019-04-20T10:12:05.579Z,40.4013
2019-04-20T10:14:10.306Z,43.0518
2019-04-20T10:16:13.820Z,38.4176
2019-04-20T10:18:17.515Z,39.4583
2019-04-20T10:20:28.340Z,38.4863
2019-04-20T10:22:30.884Z,40.8682
2019-04-20T10:24:34.736Z,35.1339
2019-04-20T10:26:38.686Z,38.4771
2019-04-20T10:28:43.523Z,40.2090
2019-04-20T10:30:48.364Z,39.1836
2019-04-20T10:32:54.069Z,37.0428
2019-04-20T10:34:59.041Z,42.2919
2019-04-20T10:37:03.804Z,39.4125
2019-04-20T10:39:08.704Z,39.4705
2019-04-20T10:41:20.442Z,36.2600
2019-04-20T10:43:21.895Z,37.6440
2019-04-20T10:45:26.693Z,39.4766
2019-04-20T10:47:30.263Z,37.4517
2019-04-20T10:49:33.675Z,39.0280
2019-04-20T10:51:37.820Z,34.3648
2019-04-20T10:53:42.378Z,34.7280
2019-04-20T10:55:47.315Z,35.9411
2019-04-20T10:57:51.409Z,37.4472
2019-04-20T10:59:55.426Z,37.3404
2019-04-20T11:01:59.729Z,37.3648
2019-04-20T11:04:03.132Z,34.9279
2019-04-20T11:06:06.796Z,29.8894
2019-04-20T11:08:10.676Z,34.5861
2019-04-20T11:10:21.972Z,37.6501
2019-04-20T11:12:30.510Z,37.9278
2019-04-20T11:14:40.410Z,33.6477
2019-04-20T11:16:46.704Z,39.7879
2019-04-20T11:18:51.323Z,35.9274
2019-04-20T11:20:55.652Z,40.0900
2019-04-20T11:22:58.197Z,37.1496
2019-04-20T11:25:04.163Z,38.5550
2019-04-20T11:27:07.982Z,34.1054
2019-04-20T11:29:11.473Z,36.5301
2019-04-20T11:31:16.467Z,36.4431
2019-04-20T11:33:20.389Z,32.2271
2019-04-20T11:35:27.792Z,34.6303
2019-04-20T11:37:33.158Z,36.7086
2019-04-20T11:39:37.028Z,35.7061
2019-04-20T11:41:41.503Z,37.9110
2019-04-20T11:43:44.979Z,38.5000
2019-04-20T11:45:48.895Z,34.7494
2019-04-20T11:47:53.489Z,35.2087
2019-04-20T11:49:57.624Z,35.1263
2019-04-20T11:52:01.719Z,34.6593
2019-04-20T11:54:06.185Z,33.6202
2019-04-20T11:56:14.484Z,29.2515
2019-04-20T11:58:19.618Z,29.5323
2019-04-20T12:00:25.199Z,36.1929
2019-04-20T12:02:34.890Z,31.7876
2019-04-20T12:04:45.668Z,38.3948
2019-04-20T12:06:46.699Z,29.7093
2019-04-20T12:08:50.153Z,34.8730
2019-04-20T12:10:59.546Z,31.4076
2019-04-20T12:13:04.182Z,36.5316
2019-04-20T12:15:08.618Z,31.5740
2019-04-20T12:17:13.242Z,30.7256
2019-04-20T12:19:17.029Z,31.5450
2019-04-20T12:21:21.067Z,34.6212
2019-04-20T12:23:24.610Z,35.7214
2019-04-20T12:25:29.063Z,33.2815
2019-04-20T12:27:34.915Z,34.1970
2019-04-20T12:29:38.647Z,30.0893
2019-04-20T12:31:44.405Z,31.4366
2019-04-20T12:33:52.507Z,36.3210
2019-04-20T12:35:58.263Z,33.5225
2019-04-20T12:38:03.015Z,39.3805
2019-04-20T12:40:07.165Z,35.0347
2019-04-20T12:42:11.217Z,32.2225
2019-04-20T12:44:15.406Z,33.0419
2019-04-20T12:46:21.509Z,34.9798
2019-04-20T12:48:26.448Z,32.4147
2019-04-20T12:50:30.077Z,37.7264
2019-04-20T12:52:34.676Z,33.7743
2019-04-20T12:54:41.171Z,36.5362
2019-04-20T12:56:46.687Z,33.0602
2019-04-20T12:58:51.534Z,33.0800
2019-04-20T13:00:56.258Z,33.5225
2019-04-20T13:03:01.114Z,33.8445
2019-04-20T13:05:04.600Z,33.8125
2019-04-20T13:07:08.021Z,35.8358
2019-04-20T13:09:12.557Z,35.1751
2019-04-20T13:11:18.331Z,38.6297
2019-04-20T13:13:22.739Z,31.7983
2019-04-20T13:15:26.594Z,34.4472
2019-04-20T13:17:30.763Z,35.9808
2019-04-20T13:19:35.406Z,33.0846
2019-04-20T13:21:39.142Z,36.2600
2019-04-20T13:23:43.199Z,35.4604
2019-04-20T13:25:46.688Z,30.5974
2019-04-20T13:27:50.986Z,34.6899
2019-04-20T13:29:55.963Z,35.2026
2019-04-20T13:32:00.181Z,29.3996
2019-04-20T13:34:05.407Z,35.2453
2019-04-20T13:36:10.198Z,31.6869
2019-04-20T13:38:14.139Z,32.6619
2019-04-20T13:40:17.745Z,31.5175
2019-04-20T13:42:25.150Z,32.2133
2019-04-20T13:44:33.069Z,36.9238
2019-04-20T13:46:36.798Z,29.4942
2019-04-20T13:48:40.393Z,32.0211
2019-04-20T13:50:44.266Z,32.4605
2019-04-20T13:52:48.938Z,36.7681
2019-04-20T13:54:53.589Z,34.0307
2019-04-20T13:56:59.653Z,37.5906
2019-04-20T13:59:03.763Z,31.9356
2019-04-20T14:01:08.217Z,32.1675
2019-04-20T14:03:12.111Z,29.8711
2019-04-20T14:05:16.856Z,32.8496
2019-04-20T14:07:22.016Z,34.8135
2019-04-20T14:09:25.640Z,29.3629
2019-04-20T14:11:29.725Z,32.1996
2019-04-20T14:13:40.360Z,31.0842
2019-04-20T14:15:42.896Z,27.3259
2019-04-20T14:17:47.146Z,34.7189
2019-04-20T14:19:50.835Z,28.2948
2019-04-20T14:21:54.229Z,27.2328
2019-04-20T14:23:59.062Z,32.9458
2019-04-20T14:26:03.060Z,29.7002
2019-04-20T14:28:07.209Z,31.2337
2019-04-20T14:30:11.082Z,31.1055
2019-04-20T14:32:14.788Z,29.4804
2019-04-20T14:34:18.257Z,29.4682
2019-04-20T14:36:24.096Z,31.2703
2019-04-20T14:38:28.533Z,31.8059
2019-04-20T14:40:32.457Z,31.6564
2019-04-20T14:42:42.782Z,30.6859
2019-04-20T14:44:45.864Z,28.7755
2019-04-20T14:46:50.000Z,31.0185
2019-04-20T14:48:54.515Z,36.9116
2019-04-20T14:50:59.285Z,33.9025
2019-04-20T14:53:02.780Z,28.1071
2019-04-20T14:55:06.194Z,30.0710
2019-04-20T14:57:11.600Z,28.2216
2019-04-20T14:59:15.681Z,29.5949
2019-04-20T15:01:20.523Z,29.7658
2019-04-20T15:03:24.263Z,31.6869
2019-04-20T15:05:28.869Z,29.2561
2019-04-20T15:07:33.015Z,30.8675
2019-04-20T15:09:38.741Z,29.9077
2019-04-20T15:11:44.664Z,29.2210
2019-04-20T15:13:48.969Z,28.7633
2019-04-20T15:15:54.863Z,33.1472
2019-04-20T15:17:59.611Z,31.8196
2019-04-20T15:20:03.536Z,28.1209
2019-04-20T15:22:07.528Z,30.8995
2019-04-20T15:24:11.561Z,27.2557
2019-04-20T15:26:16.103Z,34.2886
2019-04-20T15:28:20.668Z,32.5216
2019-04-20T15:30:24.873Z,28.7434
2019-04-20T15:32:29.188Z,32.0089
2019-04-20T15:34:32.996Z,35.4406
2019-04-20T15:36:38.107Z,31.4183
2019-04-20T15:38:42.942Z,30.7942
2019-04-20T15:40:46.955Z,35.2178
2019-04-20T15:42:59.020Z,32.2316
2019-04-20T15:44:58.752Z,31.2078
2019-04-20T15:47:03.511Z,33.7011
2019-04-20T15:49:08.243Z,28.0446
2019-04-20T15:51:14.008Z,31.9936
2019-04-20T15:53:19.629Z,30.1122
2019-04-20T15:55:27.407Z,30.7866
2019-04-20T15:57:34.470Z,29.7139
2019-04-20T15:59:38.330Z,30.8278
2019-04-20T16:01:41.781Z,31.5404
2019-04-20T16:03:45.735Z,33.2433
2019-04-20T16:05:49.388Z,30.2586
2019-04-20T16:07:56.934Z,31.0231
2019-04-20T16:10:01.309Z,30.3975
2019-04-20T16:12:04.777Z,31.6060
2019-04-20T16:14:09.067Z,29.4224
2019-04-20T16:16:14.013Z,31.7113
2019-04-20T16:18:18.789Z,31.2566
2019-04-20T16:20:23.975Z,32.9458
2019-04-20T16:22:28.983Z,30.8461
2019-04-20T16:24:33.881Z,30.1213
2019-04-20T16:26:38.061Z,33.3532
2019-04-20T16:28:41.683Z,28.3970
2019-04-20T16:30:45.522Z,31.3680
2019-04-20T16:32:48.243Z,31.9310
2019-04-20T16:34:52.765Z,27.7653
2019-04-20T16:36:58.070Z,32.6345
2019-04-20T16:39:02.122Z,31.5175
2019-04-20T16:41:06.583Z,29.7185
2019-04-20T16:43:21.124Z,30.9285
2019-04-20T16:45:19.292Z,29.7093
2019-04-20T16:47:23.973Z,31.5175
2019-04-20T16:49:30.652Z,35.6252
2019-04-20T16:51:34.743Z,37.2854
2019-04-20T16:53:39.456Z,31.6197
2019-04-20T16:55:43.083Z,30.7134
2019-04-20T16:57:49.236Z,37.5753
2019-04-20T16:59:56.109Z,34.4121
2019-04-20T17:02:02.340Z,39.8093
2019-04-20T17:04:09.796Z,37.1038
2019-04-20T17:06:14.312Z,34.7631
2019-04-20T17:08:18.753Z,37.3449
2019-04-20T17:10:23.715Z,32.7535
2019-04-20T17:12:28.278Z,33.8125
2019-04-20T17:14:31.875Z,32.1401
2019-04-20T17:16:35.539Z,32.3827
2019-04-20T17:18:39.329Z,31.6960
2019-04-20T17:20:44.336Z,32.0272
2019-04-20T17:22:48.603Z,35.3140
2019-04-20T17:24:53.618Z,33.1334
2019-04-20T17:26:57.209Z,34.6548
2019-04-20T17:29:01.878Z,33.7209
2019-04-20T17:31:05.382Z,34.5388
2019-04-20T17:33:10.229Z,32.9274
2019-04-20T17:35:27.684Z,36.9192
2019-04-20T17:37:22.644Z,33.1304
2019-04-20T17:39:37.025Z,35.8755
2019-04-20T17:41:59.429Z,38.0240
2019-04-20T17:44:00.256Z,37.9019
2019-04-20T17:46:02.896Z,33.8903
2019-04-20T17:48:14.444Z,41.8647
2019-04-20T17:50:20.156Z,39.3027
2019-04-20T17:52:42.957Z,39.3744
2019-04-20T17:54:27.288Z,44.5487
2019-04-20T17:56:30.744Z,45.1011
2019-04-20T17:58:36.774Z,44.7181
2019-04-20T18:00:47.043Z,44.4877
2019-04-20T18:03:13.256Z,52.8435
2019-04-20T18:05:37.269Z,44.0711
2019-04-20T18:07:35.449Z,53.1350
2019-04-20T18:09:45.470Z,47.6204
2019-04-20T18:11:37.321Z,59.3744
2019-04-20T18:13:37.826Z,60.7340
2019-04-20T18:15:57.493Z,60.8576
2019-04-20T18:18:09.400Z,61.3794
2019-04-20T18:19:58.743Z,65.7832
2019-04-20T18:22:03.565Z,66.6346
2019-04-20T18:24:14.368Z,69.5109
2019-04-20T18:26:38.212Z,68.9113
2019-04-20T18:28:46.492Z,71.3191
2019-04-20T18:30:41.697Z,60.8911
2019-04-20T18:32:41.156Z,71.7449
2019-04-20T18:34:52.365Z,70.1183
2019-04-20T18:36:54.505Z,62.9831
2019-04-20T18:39:04.286Z,68.6549
2019-04-20T18:41:14.488Z,72.3125
2019-04-20T18:43:20.499Z,70.2693
2019-04-20T18:45:40.818Z,67.6829
2019-04-20T18:49:51.813Z,61.6587
2019-04-20T18:51:49.826Z,61.1322
2019-04-20T18:53:53.917Z,52.6604
2019-04-20T18:56:00.603Z,59.5041
2019-04-20T18:58:07.030Z,57.7768
2019-04-20T19:00:18.075Z,63.6835
2019-04-20T19:02:26.927Z,60.3998
2019-04-20T19:04:28.086Z,59.4034
2019-04-20T19:06:31.854Z,69.1524
2019-04-20T19:08:40.429Z,59.0875
2019-04-20T19:10:54.168Z,57.2015
2019-04-20T19:13:00.952Z,66.7231
2019-04-20T19:15:20.379Z,67.7577
2019-04-20T19:17:18.862Z,68.4306
2019-04-20T19:19:28.642Z,64.7578
2019-04-20T19:21:27.139Z,69.6529
2019-04-20T19:23:30.536Z,71.7250
2019-04-20T19:25:37.464Z,74.8699
2019-04-20T19:27:48.883Z,76.2493
2019-04-20T19:29:59.858Z,79.0204
2019-04-20T19:32:19.433Z,73.9498
2019-04-20T19:34:26.412Z,77.3159
2019-04-20T19:36:33.389Z,76.1273
2019-04-20T19:38:41.789Z,74.8699
2019-04-20T19:40:47.980Z,77.8393
2019-04-20T19:42:59.942Z,78.0591
2019-04-20T19:45:25.074Z,66.7491
2019-04-20T19:47:21.072Z,63.1006
2019-04-20T19:49:23.004Z,69.1386
2019-04-20T19:51:40.866Z,71.9905
2019-04-20T19:53:48.797Z,66.7079
2019-04-20T19:55:52.955Z,65.6748
2019-04-20T19:58:02.479Z,69.5521
2019-04-20T19:59:56.724Z,68.1224
2019-04-20T20:02:01.393Z,51.8715
2019-04-20T20:04:09.239Z,56.2249
2019-04-20T20:06:23.848Z,61.9287
2019-04-20T20:08:27.233Z,61.0040
2019-04-20T20:10:35.548Z,57.8637
2019-04-20T20:12:41.206Z,57.4029
2019-04-20T20:14:50.021Z,55.9564
2019-04-20T20:17:08.660Z,65.3849
2019-04-20T20:19:12.176Z,62.9145
2019-04-20T20:21:23.628Z,64.6479
2019-04-20T20:23:21.757Z,64.9958
2019-04-20T20:25:30.744Z,65.5680
2019-04-20T20:27:46.937Z,67.6936
2019-04-20T20:29:47.297Z,68.7602
2019-04-20T20:32:01.811Z,61.3077
2019-04-20T20:34:12.094Z,53.7636
2019-04-20T20:36:13.957Z,65.0523
2019-04-20T20:38:22.405Z,66.0456
2019-04-20T20:40:29.977Z,66.9001
2019-04-20T20:42:51.112Z,67.3365
2019-04-20T20:44:51.713Z,68.0919
2019-04-20T20:46:55.090Z,68.4474
2019-04-20T20:49:16.179Z,58.4131
2019-04-20T20:51:28.465Z,66.9505
2019-04-20T20:53:22.961Z,55.3750
2019-04-20T20:55:33.529Z,58.4451
2019-04-20T20:57:44.841Z,59.0997
2019-04-20T20:59:54.789Z,53.8872
2019-04-20T21:02:03.664Z,55.8770
2019-04-20T21:04:00.496Z,65.7252
2019-04-20T21:06:05.514Z,55.0042
2019-04-20T21:08:08.999Z,57.3846
2019-04-20T21:10:15.320Z,63.4394
2019-04-20T21:12:22.327Z,60.5554
2019-04-20T21:14:29.915Z,67.2221
2019-04-20T21:16:42.527Z,70.2510
2019-04-20T21:19:01.048Z,70.3746
2019-04-20T21:21:07.627Z,75.2743
2019-04-20T21:23:15.365Z,74.8058
2019-04-20T21:25:10.807Z,71.9036
2019-04-20T21:27:18.023Z,70.9010
2019-04-20T21:29:29.923Z,73.5973
2019-04-20T21:31:32.771Z,75.3399
2019-04-20T21:33:38.300Z,77.1695
2019-04-20T21:35:48.584Z,78.5397
2019-04-20T21:37:58.875Z,79.1257
2019-04-20T21:40:11.619Z,81.8891
2019-04-20T21:42:14.468Z,82.0600
2019-04-20T21:44:24.340Z,83.8636
2019-04-20T21:46:29.835Z,76.2921
2019-04-20T21:48:54.578Z,74.5464
2019-04-20T21:51:07.025Z,69.4453
2019-04-20T21:52:58.699Z,72.5551
2019-04-20T21:55:02.108Z,75.5001
2019-04-20T21:57:10.981Z,76.1440
2019-04-20T21:59:24.133Z,74.7967
2019-04-20T22:01:33.354Z,74.4228
2019-04-20T22:03:34.333Z,70.9468
2019-04-20T22:05:38.164Z,74.0841
2019-04-20T22:07:41.679Z,77.1801
2019-04-20T22:09:49.664Z,79.0967
2019-04-20T22:11:54.256Z,80.4517
2019-04-20T22:14:01.285Z,79.2264
2019-04-20T22:16:10.335Z,75.4498
2019-04-20T22:18:20.088Z,80.0275
2019-04-20T22:20:34.600Z,80.8362
2019-04-20T22:22:50.850Z,80.3479
2019-04-20T22:24:55.991Z,70.8003
2019-04-20T22:27:00.305Z,75.1659
2019-04-20T22:28:58.624Z,74.6365
2019-04-20T22:31:02.269Z,72.5353
2019-04-20T22:33:05.891Z,63.7659
2019-04-20T22:35:14.185Z,66.9459
2019-04-20T22:37:23.778Z,67.7516
2019-04-20T22:39:33.378Z,70.4768
2019-04-20T22:41:36.260Z,73.5241
2019-04-20T22:43:40.319Z,74.0658
2019-04-20T22:45:47.390Z,75.1705
2019-04-20T22:47:59.393Z,75.5963
2019-04-20T22:50:21.889Z,78.5992
2019-04-20T22:52:26.723Z,79.3118
2019-04-20T22:54:36.255Z,76.0632
2019-04-20T22:56:46.140Z,81.1032
2019-04-20T22:58:48.945Z,80.1495
2019-04-20T23:00:51.970Z,79.9084
2019-04-20T23:02:54.748Z,80.1266
2019-04-20T23:04:58.178Z,81.4771
2019-04-20T23:07:02.984Z,78.9792
2019-04-20T23:09:10.296Z,83.4058
2019-04-20T23:11:21.396Z,83.3265
2019-04-20T23:13:29.451Z,80.9003
2019-04-20T23:15:32.285Z,83.7812
2019-04-20T23:17:40.720Z,85.4093
2019-04-20T23:19:49.416Z,84.3397
2019-04-20T23:21:59.255Z,84.1138
2019-04-20T23:24:06.395Z,84.1825
2019-04-20T23:26:11.435Z,85.0889
2019-04-20T23:28:18.006Z,82.5498
2019-04-20T23:30:29.149Z,83.8163
2019-04-20T23:32:33.863Z,83.7705
2019-04-20T23:34:38.918Z,83.3722
2019-04-20T23:36:47.087Z,82.3255
2019-04-20T23:38:54.728Z,84.9607
2019-04-20T23:40:59.684Z,83.5798
2019-04-20T23:43:03.088Z,84.1291
2019-04-20T23:45:07.500Z,84.5579
2019-04-20T23:47:15.057Z,85.1301
2019-04-20T23:49:27.182Z,85.0385
2019-04-20T23:51:49.590Z,83.5935
2019-04-20T23:53:52.233Z,83.5569
2019-04-20T23:55:46.246Z,83.4455
2019-04-20T23:57:58.058Z,84.3259
