createdAt,value
2022-10-04T05:54:45.058Z,10.62
2022-10-04T05:57:18.456Z,10.64
2022-10-04T05:58:18.414Z,10.58
2022-10-04T05:59:18.325Z,10.61
2022-10-04T06:00:18.291Z,10.59
2022-10-04T06:01:18.347Z,10.64
2022-10-04T06:02:18.237Z,10.64
2022-10-04T07:22:54.360Z,12.30
2022-10-04T07:23:54.286Z,12.35
2022-10-04T07:24:54.234Z,12.32
2022-10-04T07:25:54.193Z,12.39
2022-10-04T07:26:54.146Z,12.29
2022-10-04T07:27:54.125Z,12.39
2022-10-04T07:28:54.046Z,12.43
2022-10-04T07:29:53.993Z,12.47
2022-10-04T07:34:10.606Z,12.62
2022-10-04T07:35:10.559Z,12.62
2022-10-04T07:36:10.552Z,12.61
2022-10-04T07:37:10.529Z,12.62
2022-10-04T07:38:10.739Z,12.65
2022-10-04T07:39:10.367Z,12.70
2022-10-04T07:40:10.315Z,12.73
2022-10-04T07:41:10.272Z,12.84
2022-10-04T07:42:10.227Z,12.76
2022-10-04T07:43:10.181Z,12.81
2022-10-04T07:44:10.133Z,12.83
2022-10-04T07:45:10.085Z,12.87
2022-10-04T07:46:10.072Z,12.87
2022-10-04T07:47:10.003Z,12.90
2022-10-04T07:48:09.944Z,12.87
2022-10-04T07:49:09.909Z,12.93
2022-10-04T07:50:09.860Z,12.88
2022-10-04T07:51:09.811Z,12.93
2022-10-04T07:52:10.236Z,12.93
2022-10-04T07:53:09.931Z,12.98
2022-10-04T07:54:09.710Z,12.88
2022-10-04T07:55:09.634Z,13.01
2022-10-04T07:56:09.580Z,12.95
2022-10-04T07:59:31.369Z,13.02
2022-10-04T08:00:31.315Z,13.02
2022-10-04T08:01:31.314Z,13.01
2022-10-04T08:02:31.719Z,13.05
2022-10-04T08:03:31.241Z,13.01
2022-10-04T08:04:31.129Z,13.13
2022-10-04T08:05:31.099Z,13.13
2022-10-04T08:06:31.038Z,13.17
2022-10-04T08:07:30.994Z,13.17
2022-10-04T08:08:30.944Z,13.21
2022-10-04T08:10:30.883Z,13.19
2022-10-04T08:11:30.815Z,13.12
2022-10-04T08:12:30.770Z,13.16
2022-10-04T08:13:30.718Z,13.20
2022-10-04T08:14:30.675Z,13.30
2022-10-04T08:15:30.650Z,13.28
2022-10-04T08:16:30.578Z,13.33
2022-10-04T08:17:30.535Z,13.42
2022-10-04T08:18:30.502Z,13.40
2022-10-04T08:19:30.448Z,13.36
2022-10-04T08:20:30.400Z,13.45
2022-10-04T08:21:30.353Z,13.47
2022-10-04T08:22:30.311Z,13.39
2022-10-04T08:23:30.268Z,13.49
2022-10-04T08:24:30.230Z,13.55
2022-10-04T08:25:30.177Z,13.50
2022-10-04T08:26:30.161Z,13.52
2022-10-04T08:27:30.106Z,13.61
2022-10-04T08:28:30.095Z,13.67
2022-10-04T08:29:30.003Z,13.64
2022-10-04T08:30:29.947Z,13.65
2022-10-04T08:31:29.949Z,13.71
2022-10-04T08:32:29.876Z,13.78
2022-10-04T08:33:29.815Z,13.89
2022-10-04T08:34:29.771Z,14.01
2022-10-04T08:35:29.729Z,14.03
2022-10-04T08:36:29.678Z,14.18
2022-10-04T08:37:29.637Z,14.20
2022-10-04T08:38:29.595Z,14.28
2022-10-04T08:39:29.548Z,14.36
2022-10-04T08:40:29.495Z,14.49
2022-10-04T08:41:29.461Z,14.53
2022-10-04T08:42:29.424Z,14.51
2022-10-04T08:43:29.370Z,14.62
2022-10-04T08:45:56.137Z,14.81
2022-10-04T08:46:56.055Z,14.68
2022-10-04T08:47:55.995Z,14.86
2022-10-04T08:48:55.949Z,14.86
2022-10-04T08:49:55.903Z,15.02
2022-10-04T08:50:55.865Z,14.97
2022-10-04T08:51:55.816Z,15.10
2022-10-04T08:52:55.774Z,15.12
2022-10-04T08:53:55.728Z,15.05
2022-10-04T08:54:55.700Z,15.02
2022-10-04T08:55:55.640Z,15.11
2022-10-04T08:56:55.605Z,15.15
2022-10-04T08:57:55.563Z,15.22
2022-10-04T08:58:55.510Z,15.14
2022-10-04T08:59:55.469Z,15.26
2022-10-04T09:00:55.420Z,15.25
2022-10-04T09:01:55.443Z,15.17
2022-10-04T09:02:55.497Z,15.18
2022-10-04T09:03:55.285Z,15.23
2022-10-04T09:04:55.248Z,15.17
2022-10-04T09:05:55.195Z,15.33
2022-10-04T09:06:55.157Z,15.37
2022-10-04T09:07:55.106Z,15.48
2022-10-04T09:08:55.063Z,15.41
2022-10-04T09:09:55.015Z,15.41
2022-10-04T09:10:54.988Z,15.47
2022-10-04T09:11:54.942Z,15.50
2022-10-04T09:12:54.886Z,15.57
2022-10-04T09:13:54.860Z,15.63
2022-10-04T09:14:54.803Z,15.60
2022-10-04T09:15:54.780Z,15.69
2022-10-04T09:16:54.708Z,15.70
2022-10-04T09:17:54.677Z,15.73
2022-10-04T09:18:54.626Z,15.78
2022-10-04T09:19:54.575Z,15.94
2022-10-04T09:20:54.536Z,15.90
2022-10-04T11:33:22.130Z,17.93
2022-10-04T11:34:22.067Z,17.95
2022-10-04T11:35:22.024Z,18.00
2022-10-04T11:36:21.978Z,17.95
2022-10-04T11:37:21.935Z,18.02
2022-10-04T11:38:21.889Z,18.03
2022-10-04T11:39:21.843Z,18.08
2022-10-04T11:40:21.807Z,18.09
2022-10-04T11:41:21.759Z,18.05
2022-10-04T11:42:21.713Z,18.06
2022-10-04T11:43:21.672Z,18.12
2022-10-04T11:44:21.630Z,18.16
2022-10-04T11:45:21.586Z,18.16
2022-10-04T11:46:21.578Z,18.09
2022-10-04T11:47:21.498Z,18.16
2022-10-04T12:46:02.150Z,20.49
2022-10-04T12:47:02.019Z,20.37
2022-10-04T12:48:01.983Z,20.34
2022-10-04T12:49:02.136Z,20.21
2022-10-04T12:50:01.895Z,20.11
2022-10-04T17:15:22.261Z,15.87
2022-10-04T17:16:22.243Z,15.80
2022-10-04T17:17:22.151Z,15.67
2022-10-04T17:18:22.100Z,15.76
2022-10-04T17:19:22.131Z,15.66
2022-10-04T17:20:22.010Z,15.59
2022-10-04T17:21:21.970Z,15.65
2022-10-04T17:22:21.932Z,15.52
2022-10-04T17:23:21.877Z,15.55
2022-10-04T17:24:21.828Z,15.45
2022-10-04T17:25:21.785Z,15.48
2022-10-04T17:26:21.744Z,15.48
2022-10-04T17:27:21.702Z,15.43
2022-10-04T17:28:21.749Z,15.37
2022-10-04T17:29:21.607Z,15.39
2022-10-04T17:30:21.565Z,15.35
2022-10-04T17:31:21.605Z,15.19
2022-10-04T17:32:21.472Z,15.23
2022-10-04T17:33:21.430Z,15.19
2022-10-04T17:34:21.387Z,15.19
2022-10-04T17:35:21.345Z,15.08
2022-10-04T17:36:21.296Z,15.12
2022-10-04T17:37:21.251Z,15.11
2022-10-04T17:38:21.208Z,15.11
2022-10-04T17:39:21.163Z,15.07
2022-10-04T17:40:21.119Z,15.04
2022-10-04T17:41:21.071Z,14.99
2022-10-04T17:42:21.032Z,14.92
2022-10-04T17:43:20.993Z,14.82
2022-10-04T17:44:20.937Z,14.86
2022-10-04T17:45:20.899Z,14.82
2022-10-04T17:46:20.923Z,14.78
2022-10-04T17:47:23.975Z,14.77
2022-10-04T17:48:20.766Z,14.71
2022-10-04T17:49:20.714Z,14.82
2022-10-04T17:50:20.671Z,14.78
2022-10-04T17:51:20.659Z,14.78
2022-10-04T17:52:20.587Z,14.67
2022-10-04T17:53:20.545Z,14.62
2022-10-04T17:54:20.493Z,14.53
2022-10-04T17:55:20.450Z,14.48
2022-10-04T17:56:20.411Z,14.55
2022-10-04T17:57:20.359Z,14.49
2022-10-04T17:58:20.315Z,14.41
2022-10-04T17:59:20.270Z,14.45
2022-10-04T18:00:20.232Z,14.49
2022-10-04T18:01:20.241Z,14.51
2022-10-04T18:02:20.283Z,14.38
2022-10-04T18:03:20.111Z,14.34
2022-10-04T18:04:20.053Z,14.36
2022-10-04T18:05:20.004Z,14.37
2022-10-04T18:06:19.968Z,14.31
2022-10-04T18:07:19.913Z,14.33
2022-10-04T18:09:19.828Z,14.30
2022-10-04T18:10:23.779Z,14.22
2022-10-04T18:11:19.739Z,14.26
2022-10-04T18:12:19.689Z,14.23
2022-10-04T18:13:19.647Z,14.20
2022-10-04T18:14:19.606Z,14.11
2022-10-04T18:15:19.569Z,14.05
2022-10-04T18:16:19.779Z,14.07
2022-10-04T18:17:19.466Z,14.05
2022-10-04T18:18:19.440Z,14.08
2022-10-04T18:19:19.434Z,14.05
2022-10-04T18:20:22.517Z,14.05
2022-10-04T18:21:19.509Z,14.05
2022-10-04T18:22:19.260Z,14.03
2022-10-04T18:23:19.215Z,14.00
2022-10-04T18:24:19.381Z,14.00
2022-10-04T18:25:19.312Z,13.89
2022-10-04T18:26:19.086Z,13.83
2022-10-04T18:27:19.242Z,13.89
2022-10-04T18:28:19.041Z,13.82
2022-10-04T18:29:18.952Z,13.78
2022-10-04T18:30:19.413Z,13.78
2022-10-04T18:31:18.905Z,13.80
2022-10-04T18:32:18.792Z,13.76
2022-10-04T18:33:23.687Z,13.78
2022-10-04T18:34:18.725Z,13.79
2022-10-04T18:35:18.972Z,13.65
2022-10-04T18:36:18.832Z,13.71
2022-10-04T18:38:18.547Z,13.64
2022-10-04T18:39:18.699Z,13.71
2022-10-04T18:40:18.767Z,13.54
2022-10-04T18:41:18.607Z,13.52
2022-10-04T18:42:18.365Z,13.54
2022-10-04T18:43:18.523Z,13.52
2022-10-04T18:44:18.276Z,13.50
2022-10-04T18:45:18.226Z,13.55
2022-10-04T18:46:18.224Z,13.54
2022-10-04T18:47:18.144Z,13.47
2022-10-04T18:48:18.095Z,13.49
2022-10-04T18:49:18.052Z,13.46
2022-10-04T18:50:18.207Z,13.42
2022-10-04T18:54:17.831Z,13.42
2022-10-04T18:55:17.964Z,13.43
2022-10-04T18:56:17.733Z,13.37
2022-10-04T18:57:17.896Z,13.28
2022-10-04T18:58:17.626Z,13.31
2022-10-04T18:59:18.313Z,13.28
2022-10-04T19:00:17.579Z,13.30
2022-10-04T19:01:17.583Z,13.30
2022-10-04T19:02:17.718Z,13.28
2022-10-04T19:03:17.424Z,13.28
2022-10-04T19:04:17.352Z,13.27
2022-10-04T19:05:17.742Z,13.23
2022-10-04T19:06:17.284Z,13.31
2022-10-04T19:08:20.164Z,13.23
2022-10-04T19:09:17.157Z,13.31
2022-10-04T19:10:17.329Z,13.13
2022-10-04T19:11:17.093Z,13.19
2022-10-04T19:14:16.913Z,13.21
2022-10-04T19:15:16.878Z,13.19
2022-10-04T19:16:16.914Z,13.23
2022-10-04T19:17:16.791Z,13.20
2022-10-04T19:18:16.741Z,13.11
2022-10-04T19:19:16.700Z,13.13
2022-10-04T19:20:19.075Z,13.19
2022-10-04T19:21:16.604Z,13.09
2022-10-04T19:22:16.562Z,13.02
2022-10-04T19:23:16.519Z,13.03
2022-10-04T19:24:16.457Z,13.02
2022-10-04T19:25:16.437Z,13.03
2022-10-04T19:26:31.827Z,13.02
2022-10-04T19:28:16.350Z,13.09
2022-10-04T19:29:16.260Z,13.03
2022-10-04T19:32:16.323Z,13.05
2022-10-04T19:33:16.076Z,13.03
2022-10-04T19:34:16.015Z,13.05
2022-10-04T19:35:15.980Z,13.01
2022-10-04T19:36:15.939Z,12.95
2022-10-04T19:37:15.885Z,12.90
2022-10-04T19:38:15.826Z,12.90
2022-10-04T19:40:15.753Z,12.87
2022-10-04T19:41:15.909Z,12.91
2022-10-04T19:42:15.889Z,12.88
2022-10-04T19:43:15.620Z,12.88
2022-10-04T19:44:15.569Z,12.91
2022-10-04T19:47:15.432Z,12.81
2022-10-04T19:48:15.390Z,12.83
2022-10-04T19:49:15.336Z,12.94
2022-10-04T19:50:15.299Z,12.86
2022-10-04T19:51:15.254Z,12.81
2022-10-04T19:52:15.206Z,12.81
2022-10-04T19:54:16.077Z,12.78
2022-10-04T19:55:15.075Z,12.76
2022-10-04T19:56:15.232Z,12.81
2022-10-04T19:59:14.911Z,12.70
2022-10-04T20:00:14.847Z,12.75
2022-10-04T20:01:14.846Z,12.76
2022-10-04T20:02:14.792Z,12.66
2022-10-04T20:11:00.949Z,12.61
2022-10-04T20:13:01.040Z,12.62
2022-10-04T20:17:00.692Z,12.61
2022-10-04T20:23:00.377Z,12.48
2022-10-04T20:24:00.332Z,12.45
2022-10-04T20:31:00.054Z,12.32
2022-10-04T21:38:12.384Z,12.00
2022-10-04T21:39:12.214Z,11.95
2022-10-04T21:40:12.170Z,12.00
2022-10-04T21:41:12.124Z,11.99
2022-10-04T21:42:12.091Z,11.99
2022-10-04T21:43:12.102Z,12.11
2022-10-04T21:44:11.980Z,11.96
2022-10-04T21:45:11.937Z,12.02
2022-10-04T21:46:15.314Z,12.03
2022-10-04T21:47:11.838Z,12.00
2022-10-04T21:48:11.786Z,12.03
2022-10-04T21:49:11.742Z,11.97
2022-10-04T21:50:11.699Z,12.02
2022-10-04T21:51:11.658Z,11.99
2022-10-04T21:52:11.604Z,12.00
2022-10-04T21:53:11.561Z,12.02
2022-10-04T21:54:11.538Z,12.03
2022-10-04T21:55:11.783Z,12.08
2022-10-04T21:56:11.687Z,12.10
2022-10-04T21:57:11.380Z,12.03
2022-10-04T21:58:11.330Z,12.08
2022-10-04T21:59:11.279Z,12.02
2022-10-04T22:00:11.234Z,11.99
2022-10-04T22:01:11.278Z,11.96
2022-10-04T22:02:11.188Z,12.00
2022-10-04T22:03:11.097Z,12.03
2022-10-04T22:04:11.046Z,12.02
2022-10-04T22:05:11.003Z,12.08
2022-10-04T22:06:10.957Z,12.00
2022-10-04T22:07:10.908Z,11.99
2022-10-04T22:08:10.858Z,12.11
2022-10-04T22:09:10.813Z,11.96
2022-10-04T22:10:10.784Z,11.97
2022-10-04T22:11:10.719Z,12.08
2022-10-04T22:12:10.672Z,12.05
2022-10-04T22:13:10.627Z,12.02
2022-10-04T22:14:10.577Z,11.99
2022-10-04T22:15:10.542Z,12.05
2022-10-04T22:16:10.539Z,12.03
2022-10-04T22:17:10.439Z,12.12
2022-10-04T22:18:10.390Z,12.10
2022-10-04T22:19:10.343Z,12.07
2022-10-04T22:20:10.294Z,12.02
2022-10-04T22:21:10.249Z,12.02
2022-10-04T22:22:10.201Z,12.12
2022-10-04T22:23:10.160Z,12.05
2022-10-04T22:24:10.108Z,12.05
2022-10-04T22:25:10.061Z,12.08
2022-10-04T22:26:10.061Z,12.07
2022-10-04T22:27:09.967Z,12.12
2022-10-04T22:28:09.959Z,12.10
2022-10-04T22:29:09.871Z,12.08
2022-10-04T22:30:09.828Z,12.11
2022-10-04T22:31:09.982Z,12.10
2022-10-04T22:32:09.843Z,12.08
2022-10-04T22:33:09.690Z,12.07
2022-10-04T22:34:09.635Z,12.08
2022-10-04T22:35:09.588Z,12.18
2022-10-04T22:36:09.542Z,12.18
2022-10-04T22:37:09.496Z,12.15
2022-10-04T22:38:09.446Z,12.14
2022-10-04T22:39:09.400Z,12.20
2022-10-04T22:40:09.350Z,12.15
2022-10-04T22:41:09.305Z,12.18
2022-10-04T22:42:09.282Z,12.21
2022-10-04T22:43:09.211Z,12.17
2022-10-04T22:44:09.164Z,12.21
2022-10-04T22:45:09.118Z,12.17
2022-10-04T22:46:09.133Z,12.23
2022-10-04T22:47:09.024Z,12.20
2022-10-04T22:48:09.030Z,12.20
2022-10-04T22:49:08.928Z,12.18
2022-10-04T22:50:08.881Z,12.20
2022-10-04T22:51:08.870Z,12.20
2022-10-04T22:52:08.815Z,12.17
2022-10-04T22:53:08.739Z,12.20
2022-10-04T22:54:08.689Z,12.15
2022-10-04T22:55:08.644Z,12.28
2022-10-04T22:56:08.597Z,12.30
2022-10-04T22:57:08.557Z,12.28
2022-10-04T22:58:08.520Z,12.25
2022-10-04T22:59:08.458Z,12.32
2022-10-04T23:00:08.407Z,12.32
2022-10-04T23:01:08.368Z,12.18
2022-10-04T23:02:08.344Z,12.26
2022-10-04T23:03:08.492Z,12.25
2022-10-04T23:04:08.245Z,12.26
2022-10-04T23:05:08.352Z,12.18
2022-10-04T23:06:08.126Z,12.18
2022-10-04T23:07:08.080Z,12.29
2022-10-04T23:08:08.053Z,12.30
2022-10-04T23:09:08.207Z,12.32
2022-10-04T23:10:07.939Z,12.32
2022-10-04T23:11:07.937Z,12.32
2022-10-04T23:12:07.861Z,12.29
2022-10-04T23:13:07.796Z,12.36
2022-10-04T23:14:07.787Z,12.30
2022-10-04T23:15:07.710Z,12.39
2022-10-04T23:16:07.694Z,12.33
2022-10-04T23:17:07.605Z,12.50
2022-10-04T23:18:07.561Z,12.48
2022-10-04T23:19:07.512Z,12.43
2022-10-04T23:20:07.462Z,12.47
2022-10-04T23:21:07.437Z,12.44
2022-10-04T23:22:07.380Z,12.55
2022-10-04T23:23:07.326Z,12.50
2022-10-04T23:24:07.277Z,12.45
2022-10-04T23:25:07.232Z,12.50
2022-10-04T23:26:07.188Z,12.45
2022-10-04T23:27:07.135Z,12.44
2022-10-04T23:28:07.142Z,12.53
2022-10-04T23:29:07.051Z,12.37
2022-10-04T23:30:07.010Z,12.48
2022-10-04T23:31:06.946Z,12.51
2022-10-04T23:32:06.942Z,12.57
2022-10-04T23:33:06.853Z,12.48
2022-10-04T23:34:06.803Z,12.53
2022-10-04T23:35:06.758Z,12.47
2022-10-04T23:36:06.712Z,12.63
2022-10-04T23:37:06.669Z,12.63
2022-10-04T23:38:06.617Z,12.53
2022-10-04T23:39:06.570Z,12.47
2022-10-04T23:40:06.520Z,12.62
2022-10-04T23:41:06.494Z,12.51
2022-10-04T23:42:06.485Z,12.57
2022-10-04T23:43:06.381Z,12.63
2022-10-04T23:44:06.334Z,12.50
2022-10-04T23:45:06.287Z,12.62
2022-10-04T23:46:06.305Z,12.53
2022-10-04T23:47:06.196Z,12.50
2022-10-04T23:48:06.146Z,12.54
2022-10-04T23:49:06.100Z,12.58
2022-10-04T23:50:06.053Z,12.54
2022-10-04T23:51:06.011Z,12.54
2022-10-04T23:52:05.959Z,12.50
2022-10-04T23:53:05.909Z,12.47
2022-10-04T23:54:05.861Z,12.45
2022-10-04T23:55:05.816Z,12.40
2022-10-04T23:56:05.767Z,12.47
2022-10-04T23:57:05.723Z,12.39
2022-10-04T23:58:05.675Z,12.47
2022-10-04T23:59:05.626Z,12.47
