createdAt,value
2019-05-25T00:01:49.668Z,54.44
2019-05-25T00:04:19.221Z,54.82
2019-05-25T00:06:49.074Z,55.15
2019-05-25T00:09:18.802Z,55.39
2019-05-25T00:11:48.375Z,55.48
2019-05-25T00:14:17.999Z,55.43
2019-05-25T00:16:47.535Z,55.78
2019-05-25T00:19:17.119Z,55.77
2019-05-25T00:21:46.689Z,56.03
2019-05-25T00:24:16.249Z,56.16
2019-05-25T00:26:45.833Z,56.19
2019-05-25T00:29:15.363Z,56.22
2019-05-25T00:31:44.926Z,56.16
2019-05-25T00:34:14.508Z,56.22
2019-05-25T00:36:44.082Z,56.19
2019-05-25T00:39:13.672Z,56.23
2019-05-25T00:41:43.245Z,56.57
2019-05-25T00:44:12.924Z,57.25
2019-05-25T00:46:42.616Z,57.70
2019-05-25T00:49:12.151Z,57.83
2019-05-25T00:51:41.821Z,58.05
2019-05-25T00:54:25.426Z,57.78
2019-05-25T00:56:42.985Z,58.36
2019-05-25T00:59:12.529Z,58.93
2019-05-25T01:01:42.359Z,59.34
2019-05-25T01:04:11.926Z,59.44
2019-05-25T01:06:41.853Z,59.71
2019-05-25T01:09:11.424Z,59.85
2019-05-25T01:11:41.044Z,59.84
2019-05-25T01:14:10.650Z,59.52
2019-05-25T01:16:40.216Z,59.50
2019-05-25T01:19:09.781Z,59.63
2019-05-25T01:21:39.318Z,59.85
2019-05-25T01:24:08.902Z,59.83
2019-05-25T01:26:38.696Z,59.79
2019-05-25T01:29:08.284Z,60.11
2019-05-25T01:31:38.005Z,60.11
2019-05-25T01:34:07.561Z,60.42
2019-05-25T01:36:37.166Z,60.32
2019-05-25T01:39:08.178Z,60.07
2019-05-25T01:41:37.834Z,59.94
2019-05-25T01:44:07.551Z,60.17
2019-05-25T01:46:37.118Z,60.53
2019-05-25T01:49:06.687Z,60.44
2019-05-25T01:51:36.246Z,60.45
2019-05-25T01:54:06.146Z,60.52
2019-05-25T01:56:35.723Z,60.65
2019-05-25T01:59:05.401Z,60.78
2019-05-25T02:01:35.303Z,61.09
2019-05-25T02:04:04.970Z,61.42
2019-05-25T02:06:34.511Z,61.66
2019-05-25T02:09:05.754Z,61.94
2019-05-25T02:11:35.325Z,62.21
2019-05-25T02:14:05.021Z,62.59
2019-05-25T02:16:34.594Z,62.75
2019-05-25T02:19:04.281Z,62.62
2019-05-25T02:21:34.013Z,62.39
2019-05-25T02:24:03.652Z,62.30
2019-05-25T02:26:33.273Z,62.36
2019-05-25T02:29:02.876Z,62.68
2019-05-25T02:31:32.463Z,63.06
2019-05-25T02:34:02.027Z,63.49
2019-05-25T02:36:32.219Z,63.46
2019-05-25T02:39:01.838Z,63.58
2019-05-25T02:41:31.383Z,63.58
2019-05-25T02:44:00.951Z,63.71
2019-05-25T02:46:30.522Z,64.12
2019-05-25T02:49:00.487Z,64.33
2019-05-25T02:51:30.159Z,64.30
2019-05-25T02:53:59.739Z,64.21
2019-05-25T02:56:29.456Z,64.36
2019-05-25T02:58:59.026Z,64.76
2019-05-25T03:01:28.699Z,65.17
2019-05-25T03:03:58.241Z,65.32
2019-05-25T03:06:28.977Z,65.14
2019-05-25T03:08:58.900Z,65.08
2019-05-25T03:11:30.196Z,65.04
2019-05-25T03:14:00.131Z,64.95
2019-05-25T03:16:29.706Z,65.01
2019-05-25T03:18:59.334Z,65.09
2019-05-25T03:21:29.259Z,65.43
2019-05-25T03:23:58.859Z,65.54
2019-05-25T03:26:29.362Z,65.78
2019-05-25T03:28:59.386Z,66.06
2019-05-25T03:31:29.654Z,66.37
2019-05-25T03:33:59.197Z,66.62
2019-05-25T03:36:29.746Z,67.00
2019-05-25T03:38:59.668Z,67.36
2019-05-25T03:41:29.596Z,67.91
2019-05-25T03:43:59.542Z,68.17
2019-05-25T03:46:29.121Z,68.55
2019-05-25T03:48:58.723Z,68.92
2019-05-25T03:51:28.408Z,68.94
2019-05-25T03:53:57.953Z,69.06
2019-05-25T03:56:27.516Z,68.90
2019-05-25T03:58:57.624Z,69.04
2019-05-25T04:01:29.118Z,69.28
2019-05-25T04:03:59.641Z,69.58
2019-05-25T04:06:30.800Z,69.77
2019-05-25T04:09:02.179Z,70.04
2019-05-25T04:11:31.784Z,70.31
2019-05-25T04:14:02.376Z,70.52
2019-05-25T04:16:32.111Z,70.68
2019-05-25T04:19:02.729Z,70.78
2019-05-25T04:21:34.067Z,70.87
2019-05-25T04:24:03.616Z,70.79
2019-05-25T04:26:33.347Z,70.77
2019-05-25T04:29:02.875Z,70.74
2019-05-25T04:31:34.299Z,70.78
2019-05-25T04:34:04.060Z,70.73
2019-05-25T04:36:33.623Z,70.54
2019-05-25T04:39:05.288Z,70.35
2019-05-25T04:41:35.220Z,70.46
2019-05-25T04:44:05.136Z,70.52
2019-05-25T04:46:35.467Z,70.46
2019-05-25T04:49:05.290Z,70.71
2019-05-25T04:51:35.192Z,70.75
2019-05-25T04:54:06.328Z,70.63
2019-05-25T04:56:39.358Z,70.61
2019-05-25T04:59:08.908Z,70.58
2019-05-25T05:01:38.495Z,70.57
2019-05-25T05:04:09.066Z,70.48
2019-05-25T05:06:41.373Z,70.56
2019-05-25T05:09:12.695Z,70.22
2019-05-25T05:11:43.416Z,69.90
2019-05-25T05:14:13.826Z,69.82
2019-05-25T05:16:43.658Z,69.82
2019-05-25T05:19:13.298Z,69.81
2019-05-25T05:21:43.365Z,69.73
2019-05-25T05:24:13.409Z,69.45
2019-05-25T05:26:55.453Z,69.47
2019-05-25T05:29:14.405Z,69.43
2019-05-25T05:31:44.017Z,69.33
2019-05-25T05:34:13.650Z,69.37
2019-05-25T05:36:43.354Z,69.70
2019-05-25T05:39:13.019Z,69.87
2019-05-25T05:41:42.584Z,70.04
2019-05-25T05:44:14.746Z,69.82
2019-05-25T05:46:47.544Z,69.99
2019-05-25T05:49:18.534Z,69.84
2019-05-25T05:51:53.371Z,70.02
2019-05-25T05:54:22.913Z,70.21
2019-05-25T05:56:53.147Z,70.44
2019-05-25T05:59:22.733Z,70.57
2019-05-25T06:01:52.460Z,70.88
2019-05-25T06:04:27.787Z,70.92
2019-05-25T06:06:57.593Z,70.71
2019-05-25T06:09:27.237Z,70.63
2019-05-25T06:11:56.882Z,70.59
2019-05-25T06:14:26.440Z,70.46
2019-05-25T06:17:02.259Z,70.45
2019-05-25T06:19:31.876Z,70.55
2019-05-25T06:22:04.331Z,70.54
2019-05-25T06:24:34.386Z,70.68
2019-05-25T06:27:05.672Z,70.98
2019-05-25T06:29:36.137Z,71.63
2019-05-25T06:32:05.951Z,71.95
2019-05-25T06:34:35.586Z,72.15
2019-05-25T06:37:05.371Z,72.01
2019-05-25T06:39:35.658Z,71.56
2019-05-25T06:42:08.293Z,71.26
2019-05-25T06:44:38.239Z,70.96
2019-05-25T06:47:10.129Z,70.95
2019-05-25T06:49:39.692Z,70.75
2019-05-25T06:52:09.511Z,70.56
2019-05-25T06:54:39.663Z,70.58
2019-05-25T06:57:09.356Z,70.50
2019-05-25T06:59:40.607Z,70.63
2019-05-25T07:02:10.154Z,71.27
2019-05-25T07:04:40.047Z,71.31
2019-05-25T07:07:09.576Z,71.04
2019-05-25T07:09:39.207Z,70.70
2019-05-25T07:12:08.850Z,70.49
2019-05-25T07:14:38.385Z,70.16
2019-05-25T07:17:07.935Z,69.85
2019-05-25T07:19:37.743Z,69.59
2019-05-25T07:22:09.066Z,69.24
2019-05-25T07:24:40.818Z,68.71
2019-05-25T07:27:10.827Z,68.39
2019-05-25T07:29:40.805Z,68.21
2019-05-25T07:32:13.062Z,67.99
2019-05-25T07:34:42.725Z,67.79
2019-05-25T07:37:13.126Z,67.21
2019-05-25T07:39:42.690Z,66.77
2019-05-25T07:42:13.426Z,66.50
2019-05-25T07:44:42.948Z,66.14
2019-05-25T07:47:12.629Z,66.04
2019-05-25T07:49:42.786Z,66.01
2019-05-25T07:52:12.447Z,65.79
2019-05-25T07:54:43.724Z,64.92
2019-05-25T07:57:13.672Z,65.00
2019-05-25T07:59:43.219Z,64.48
2019-05-25T08:02:14.730Z,64.79
2019-05-25T08:04:44.441Z,65.28
2019-05-25T08:07:14.082Z,65.19
2019-05-25T08:09:43.635Z,65.12
2019-05-25T08:12:16.243Z,64.92
2019-05-25T08:14:45.861Z,64.73
2019-05-25T08:17:15.660Z,64.44
2019-05-25T08:19:45.282Z,64.27
2019-05-25T08:22:14.822Z,63.12
2019-05-25T08:24:45.896Z,63.99
2019-05-25T08:27:16.882Z,63.83
2019-05-25T08:29:46.389Z,62.46
2019-05-25T08:32:16.194Z,62.06
2019-05-25T08:34:45.770Z,61.34
2019-05-25T08:37:15.328Z,58.86
2019-05-25T08:39:45.139Z,56.26
2019-05-25T08:42:14.877Z,56.14
2019-05-25T08:44:44.446Z,56.17
2019-05-25T08:47:15.590Z,56.25
2019-05-25T08:49:45.287Z,55.91
2019-05-25T08:52:14.834Z,55.06
2019-05-25T08:54:44.567Z,54.76
2019-05-25T08:57:18.479Z,54.96
2019-05-25T08:59:46.006Z,54.36
2019-05-25T09:02:17.387Z,53.70
2019-05-25T09:04:48.302Z,53.17
2019-05-25T09:07:17.867Z,52.94
2019-05-25T09:09:47.410Z,52.65
2019-05-25T09:12:17.210Z,52.51
2019-05-25T09:14:46.792Z,52.43
2019-05-25T09:17:16.316Z,53.94
2019-05-25T09:19:46.185Z,53.67
2019-05-25T09:22:17.644Z,53.75
2019-05-25T09:24:47.373Z,53.49
2019-05-25T09:27:17.535Z,54.00
2019-05-25T09:29:47.099Z,54.14
2019-05-25T09:32:16.650Z,53.64
2019-05-25T09:34:46.231Z,53.79
2019-05-25T09:37:15.903Z,54.88
2019-05-25T09:39:46.787Z,55.24
2019-05-25T09:42:16.323Z,55.28
2019-05-25T09:44:45.912Z,54.14
2019-05-25T09:47:15.522Z,54.68
2019-05-25T09:49:45.079Z,54.19
2019-05-25T09:52:17.800Z,53.19
2019-05-25T09:54:48.186Z,51.84
2019-05-25T09:57:17.820Z,51.82
2019-05-25T09:59:48.503Z,51.89
2019-05-25T10:02:18.026Z,52.72
2019-05-25T10:04:47.598Z,52.18
2019-05-25T10:07:17.265Z,50.74
2019-05-25T10:09:46.867Z,49.88
2019-05-25T10:12:16.543Z,50.07
2019-05-25T10:14:46.097Z,50.78
2019-05-25T10:17:16.098Z,50.93
2019-05-25T10:19:46.000Z,51.26
2019-05-25T10:22:15.638Z,51.16
2019-05-25T10:24:45.236Z,50.87
2019-05-25T10:27:15.823Z,50.03
2019-05-25T10:29:45.373Z,49.91
2019-05-25T10:32:15.513Z,49.67
2019-05-25T10:34:45.054Z,48.93
2019-05-25T10:37:15.761Z,49.48
2019-05-25T10:39:45.440Z,49.65
2019-05-25T10:42:15.040Z,49.34
2019-05-25T10:44:44.911Z,49.32
2019-05-25T10:47:14.649Z,50.06
2019-05-25T10:49:45.289Z,49.79
2019-05-25T10:52:14.893Z,50.29
2019-05-25T10:54:44.460Z,50.44
2019-05-25T10:57:14.207Z,49.91
2019-05-25T10:59:52.368Z,50.07
2019-05-25T11:02:17.978Z,49.71
2019-05-25T11:04:48.572Z,49.63
2019-05-25T11:07:18.156Z,48.46
2019-05-25T11:09:48.882Z,49.79
2019-05-25T11:12:18.663Z,49.61
2019-05-25T11:14:48.490Z,49.87
2019-05-25T11:17:18.039Z,50.15
2019-05-25T11:19:47.582Z,50.27
2019-05-25T11:22:19.950Z,49.88
2019-05-25T11:24:51.070Z,49.26
2019-05-25T11:27:23.033Z,48.56
2019-05-25T11:30:07.825Z,48.64
2019-05-25T11:32:24.966Z,48.91
2019-05-25T11:34:54.574Z,49.43
2019-05-25T11:37:24.130Z,49.90
2019-05-25T11:39:53.998Z,49.58
2019-05-25T11:42:23.707Z,49.39
2019-05-25T11:44:53.992Z,49.81
2019-05-25T11:47:24.004Z,49.29
2019-05-25T11:49:54.207Z,49.45
2019-05-25T11:52:23.734Z,49.65
2019-05-25T11:54:55.706Z,48.79
2019-05-25T11:57:25.389Z,49.02
2019-05-25T11:59:54.993Z,49.88
2019-05-25T12:02:24.635Z,49.99
2019-05-25T12:04:54.403Z,49.28
2019-05-25T12:07:24.409Z,48.81
2019-05-25T12:09:53.944Z,49.06
2019-05-25T12:12:23.472Z,47.92
2019-05-25T12:14:53.122Z,48.41
2019-05-25T12:17:23.635Z,48.79
2019-05-25T12:19:53.152Z,48.65
2019-05-25T12:22:22.859Z,49.29
2019-05-25T12:24:53.165Z,48.80
2019-05-25T12:27:22.797Z,47.72
2019-05-25T12:29:54.234Z,49.13
2019-05-25T12:32:23.834Z,48.81
2019-05-25T12:34:53.748Z,50.39
2019-05-25T12:37:23.274Z,50.17
2019-05-25T12:39:52.862Z,49.68
2019-05-25T12:42:22.402Z,49.95
2019-05-25T12:44:52.424Z,48.86
2019-05-25T12:47:24.152Z,48.89
2019-05-25T12:49:54.371Z,48.32
2019-05-25T12:52:23.935Z,48.50
2019-05-25T12:54:57.822Z,48.30
2019-05-25T12:57:27.398Z,48.20
2019-05-25T13:00:12.234Z,47.86
2019-05-25T13:02:30.336Z,48.90
2019-05-25T13:04:59.934Z,48.29
2019-05-25T13:07:29.514Z,49.04
2019-05-25T13:09:59.113Z,48.36
2019-05-25T13:12:32.866Z,47.71
2019-05-25T13:15:02.493Z,47.29
2019-05-25T13:17:32.032Z,47.22
2019-05-25T13:20:01.669Z,47.83
2019-05-25T13:22:32.025Z,47.89
2019-05-25T13:25:02.039Z,48.59
2019-05-25T13:27:31.681Z,48.22
2019-05-25T13:30:03.297Z,47.84
2019-05-25T13:32:34.223Z,48.12
2019-05-25T13:35:07.846Z,47.87
2019-05-25T13:37:37.895Z,47.22
2019-05-25T13:40:08.318Z,47.44
2019-05-25T13:42:38.149Z,47.82
2019-05-25T13:45:11.092Z,48.71
2019-05-25T13:47:40.847Z,48.33
2019-05-25T13:50:12.041Z,46.86
2019-05-25T13:52:41.636Z,46.40
2019-05-25T13:55:13.235Z,47.20
2019-05-25T13:57:44.781Z,46.74
2019-05-25T14:00:14.646Z,46.87
2019-05-25T14:02:44.526Z,46.51
2019-05-25T14:05:14.895Z,46.15
2019-05-25T14:07:44.470Z,46.36
2019-05-25T14:10:14.394Z,46.94
2019-05-25T14:12:43.935Z,47.11
2019-05-25T14:15:14.150Z,47.54
2019-05-25T14:17:43.666Z,47.31
2019-05-25T14:20:15.325Z,46.28
2019-05-25T14:22:44.895Z,46.13
2019-05-25T14:25:14.636Z,45.77
2019-05-25T14:27:44.184Z,45.86
2019-05-25T14:30:14.428Z,45.83
2019-05-25T14:32:43.975Z,46.20
2019-05-25T14:35:14.637Z,45.53
2019-05-25T14:37:46.559Z,46.26
2019-05-25T14:40:18.127Z,46.27
2019-05-25T14:42:47.655Z,45.88
2019-05-25T14:45:17.479Z,46.00
2019-05-25T14:47:47.329Z,46.19
2019-05-25T14:50:17.599Z,46.06
2019-05-25T14:52:47.248Z,45.02
2019-05-25T14:55:17.373Z,44.66
2019-05-25T14:57:46.909Z,44.75
2019-05-25T15:00:20.342Z,45.40
2019-05-25T15:02:50.219Z,45.32
2019-05-25T15:05:22.334Z,45.33
2019-05-25T15:07:52.206Z,44.88
2019-05-25T15:10:21.783Z,44.86
2019-05-25T15:12:51.830Z,44.67
2019-05-25T15:15:22.314Z,45.01
2019-05-25T15:17:53.283Z,44.42
2019-05-25T15:20:24.064Z,43.54
2019-05-25T15:22:56.554Z,43.68
2019-05-25T15:25:26.111Z,43.69
2019-05-25T15:27:55.700Z,43.97
2019-05-25T15:30:25.408Z,44.16
2019-05-25T15:32:56.505Z,44.92
2019-05-25T15:35:27.754Z,44.88
2019-05-25T15:37:58.801Z,45.12
2019-05-25T15:40:28.393Z,44.88
2019-05-25T15:42:57.984Z,45.11
2019-05-25T15:45:27.605Z,45.26
2019-05-25T15:47:57.172Z,45.38
2019-05-25T15:50:27.594Z,45.36
2019-05-25T15:52:57.173Z,45.68
2019-05-25T15:55:26.847Z,45.35
2019-05-25T15:57:56.376Z,44.64
2019-05-25T16:00:44.856Z,44.10
2019-05-25T16:03:16.060Z,43.84
2019-05-25T16:05:47.712Z,44.44
2019-05-25T16:08:19.340Z,44.66
2019-05-25T16:10:50.126Z,44.98
2019-05-25T16:13:21.293Z,45.54
2019-05-25T16:15:50.906Z,44.98
2019-05-25T16:18:20.501Z,45.45
2019-05-25T16:20:50.469Z,45.69
2019-05-25T16:23:20.599Z,45.83
2019-05-25T16:25:53.072Z,45.78
2019-05-25T16:28:25.131Z,45.24
2019-05-25T16:30:55.905Z,45.29
2019-05-25T16:33:25.792Z,45.59
2019-05-25T16:35:57.886Z,45.53
2019-05-25T16:38:26.974Z,45.39
2019-05-25T16:40:58.126Z,45.37
2019-05-25T16:43:40.016Z,46.02
2019-05-25T16:46:09.626Z,46.39
2019-05-25T16:48:39.163Z,45.84
2019-05-25T16:51:09.146Z,45.31
2019-05-25T16:53:38.661Z,45.29
2019-05-25T16:56:08.447Z,44.96
2019-05-25T16:58:38.046Z,45.40
2019-05-25T17:01:10.740Z,45.72
2019-05-25T17:03:40.880Z,45.37
2019-05-25T17:06:10.431Z,45.54
2019-05-25T17:08:39.975Z,45.57
2019-05-25T17:11:09.621Z,45.58
2019-05-25T17:13:39.181Z,45.27
2019-05-25T17:16:08.802Z,45.37
2019-05-25T17:18:38.716Z,45.40
2019-05-25T17:21:08.667Z,45.69
2019-05-25T17:23:38.586Z,46.02
2019-05-25T17:26:08.141Z,45.42
2019-05-25T17:28:38.914Z,45.53
2019-05-25T17:31:08.564Z,44.72
2019-05-25T17:33:45.777Z,44.30
2019-05-25T17:36:12.905Z,44.38
2019-05-25T17:38:41.579Z,44.64
2019-05-25T17:41:14.140Z,45.04
2019-05-25T17:43:43.767Z,45.71
2019-05-25T17:46:13.434Z,45.39
2019-05-25T17:48:42.984Z,46.25
2019-05-25T17:51:12.548Z,45.91
2019-05-25T17:53:42.426Z,45.73
2019-05-25T17:56:12.234Z,45.77
2019-05-25T17:58:41.861Z,45.94
2019-05-25T18:01:11.361Z,45.94
2019-05-25T18:03:41.203Z,45.44
2019-05-25T18:06:10.953Z,45.85
2019-05-25T18:08:40.498Z,46.04
2019-05-25T18:11:11.725Z,46.10
2019-05-25T18:13:42.998Z,46.17
2019-05-25T18:16:12.557Z,46.41
2019-05-25T18:18:42.153Z,46.40
2019-05-25T18:21:13.149Z,46.11
2019-05-25T18:23:44.820Z,46.45
2019-05-25T18:26:14.369Z,46.15
2019-05-25T18:28:44.056Z,46.20
2019-05-25T18:31:13.591Z,46.28
2019-05-25T18:33:43.531Z,46.26
2019-05-25T18:36:13.252Z,46.27
2019-05-25T18:38:44.315Z,46.45
2019-05-25T18:41:13.870Z,46.58
2019-05-25T18:43:43.460Z,46.53
2019-05-25T18:46:13.103Z,46.45
2019-05-25T18:48:42.654Z,46.52
2019-05-25T18:51:12.279Z,46.46
2019-05-25T18:53:41.842Z,46.64
2019-05-25T18:56:11.390Z,46.78
2019-05-25T18:58:41.020Z,46.82
2019-05-25T19:01:10.557Z,47.02
2019-05-25T19:03:40.397Z,47.12
2019-05-25T19:06:10.327Z,47.12
2019-05-25T19:08:41.950Z,47.29
2019-05-25T19:11:14.304Z,47.49
2019-05-25T19:13:44.041Z,47.45
2019-05-25T19:16:13.651Z,47.53
2019-05-25T19:18:43.284Z,47.74
2019-05-25T19:21:12.914Z,47.85
2019-05-25T19:23:42.501Z,48.18
2019-05-25T19:26:12.448Z,48.45
2019-05-25T19:28:42.086Z,49.39
2019-05-25T19:31:11.644Z,50.58
2019-05-25T19:33:42.183Z,51.61
2019-05-25T19:36:11.920Z,52.45
2019-05-25T19:38:41.506Z,52.48
2019-05-25T19:41:11.075Z,52.84
2019-05-25T19:43:42.337Z,53.58
2019-05-25T19:46:12.219Z,54.02
2019-05-25T19:48:41.851Z,54.29
2019-05-25T19:51:11.590Z,54.18
2019-05-25T19:53:43.847Z,54.43
2019-05-25T19:56:13.386Z,54.89
2019-05-25T19:58:42.935Z,54.91
2019-05-25T20:01:12.488Z,54.46
2019-05-25T20:03:42.193Z,54.48
2019-05-25T20:06:15.389Z,55.11
2019-05-25T20:08:44.904Z,55.65
2019-05-25T20:11:15.766Z,55.80
2019-05-25T20:13:48.820Z,55.82
2019-05-25T20:16:18.602Z,56.28
2019-05-25T20:18:48.151Z,56.63
2019-05-25T20:21:18.045Z,56.77
2019-05-25T20:23:47.610Z,56.83
2019-05-25T20:26:17.382Z,57.25
2019-05-25T20:28:50.531Z,57.78
2019-05-25T20:31:18.334Z,58.04
2019-05-25T20:33:47.986Z,58.32
2019-05-25T20:36:19.461Z,58.46
2019-05-25T20:38:49.066Z,58.64
2019-05-25T20:41:18.588Z,58.88
2019-05-25T20:43:48.296Z,59.22
2019-05-25T20:46:17.835Z,59.51
2019-05-25T20:48:47.401Z,59.43
2019-05-25T20:51:20.878Z,59.11
2019-05-25T20:53:50.702Z,59.30
2019-05-25T20:56:20.318Z,59.71
2019-05-25T20:58:52.588Z,59.72
2019-05-25T21:01:22.104Z,59.96
2019-05-25T21:03:51.681Z,60.30
2019-05-25T21:06:21.207Z,60.63
2019-05-25T21:08:50.800Z,60.85
2019-05-25T21:11:20.562Z,61.15
2019-05-25T21:13:50.124Z,61.38
2019-05-25T21:16:21.316Z,61.47
2019-05-25T21:18:51.613Z,61.54
2019-05-25T21:21:22.712Z,61.81
2019-05-25T21:23:52.599Z,62.22
2019-05-25T21:26:23.533Z,62.14
2019-05-25T21:28:53.102Z,61.99
2019-05-25T21:31:23.865Z,62.36
2019-05-25T21:33:53.739Z,62.75
2019-05-25T21:36:25.631Z,62.90
2019-05-25T21:38:55.277Z,62.92
2019-05-25T21:41:24.805Z,63.12
2019-05-25T21:43:54.363Z,63.32
2019-05-25T21:46:23.923Z,63.57
2019-05-25T21:48:53.493Z,63.36
2019-05-25T21:51:23.043Z,63.06
2019-05-25T21:53:52.634Z,62.74
2019-05-25T21:56:22.191Z,62.62
2019-05-25T21:58:52.145Z,63.09
2019-05-25T22:01:21.931Z,63.49
2019-05-25T22:03:51.797Z,63.89
2019-05-25T22:06:24.302Z,64.20
2019-05-25T22:08:52.689Z,64.41
2019-05-25T22:11:22.353Z,64.53
2019-05-25T22:13:51.995Z,64.82
2019-05-25T22:16:21.531Z,64.98
2019-05-25T22:18:51.082Z,65.03
2019-05-25T22:21:20.653Z,64.92
2019-05-25T22:23:50.181Z,64.70
2019-05-25T22:26:19.773Z,64.45
2019-05-25T22:28:49.328Z,64.12
2019-05-25T22:31:18.929Z,63.93
2019-05-25T22:33:48.581Z,63.99
2019-05-25T22:36:18.146Z,64.13
2019-05-25T22:38:47.747Z,64.37
2019-05-25T22:41:19.801Z,64.72
2019-05-25T22:43:48.633Z,64.81
2019-05-25T22:46:18.189Z,64.84
2019-05-25T22:48:48.092Z,64.70
2019-05-25T22:51:17.737Z,64.58
2019-05-25T22:53:47.545Z,64.70
2019-05-25T22:56:17.089Z,65.19
2019-05-25T22:58:46.686Z,65.64
2019-05-25T23:01:16.265Z,65.68
2019-05-25T23:03:45.780Z,65.61
2019-05-25T23:06:15.370Z,65.71
2019-05-25T23:08:44.969Z,65.83
2019-05-25T23:11:14.959Z,65.81
2019-05-25T23:13:44.535Z,65.81
2019-05-25T23:16:14.080Z,65.85
2019-05-25T23:18:43.652Z,66.06
2019-05-25T23:21:13.197Z,66.26
2019-05-25T23:23:42.856Z,66.42
2019-05-25T23:26:12.811Z,66.79
2019-05-25T23:28:42.365Z,67.17
2019-05-25T23:31:11.971Z,67.46
2019-05-25T23:33:41.570Z,67.67
2019-05-25T23:36:11.125Z,67.83
2019-05-25T23:38:40.664Z,67.87
2019-05-25T23:41:10.688Z,67.86
2019-05-25T23:43:40.255Z,68.05
2019-05-25T23:46:09.922Z,68.12
2019-05-25T23:48:39.487Z,68.10
2019-05-25T23:51:09.046Z,67.92
2019-05-25T23:53:38.608Z,68.06
2019-05-25T23:56:08.183Z,68.23
2019-05-25T23:58:37.749Z,68.38
