createdAt,value
2022-09-28T00:01:21.913Z,99326.91
2022-09-28T00:03:52.023Z,99332.25
2022-09-28T00:06:22.556Z,99337.84
2022-09-28T00:08:50.057Z,99335.72
2022-09-28T00:11:18.786Z,99328.75
2022-09-28T00:13:49.454Z,99333.03
2022-09-28T00:16:19.619Z,99328.22
2022-09-28T00:18:46.925Z,99326.06
2022-09-28T00:21:17.951Z,99330.09
2022-09-28T00:24:04.270Z,99334.66
2022-09-28T00:26:33.953Z,99327.69
2022-09-28T00:29:02.418Z,99325.03
2022-09-28T00:31:32.906Z,99326.63
2022-09-28T00:34:01.939Z,99320.47
2022-09-28T00:36:31.768Z,99327.69
2022-09-28T00:39:04.627Z,99318.88
2022-09-28T00:41:31.804Z,99320.22
2022-09-28T00:44:26.639Z,99317.78
2022-09-28T00:47:25.815Z,99314.84
2022-09-28T00:50:07.109Z,99315.13
2022-09-28T00:52:40.713Z,99306.03
2022-09-28T00:55:13.969Z,99305.75
2022-09-28T00:57:46.940Z,99302.28
2022-09-28T01:00:14.321Z,99296.91
2022-09-28T01:02:41.887Z,99303.06
2022-09-28T01:05:10.424Z,99311.88
2022-09-28T01:07:38.140Z,99309.47
2022-09-28T01:10:05.886Z,99309.19
2022-09-28T01:12:32.973Z,99309.47
2022-09-28T01:15:00.516Z,99310.78
2022-09-28T01:17:46.001Z,99308.91
2022-09-28T01:20:33.740Z,99290.72
2022-09-28T01:23:30.248Z,99295.25
2022-09-28T01:26:25.183Z,99297.94
2022-09-28T01:29:05.743Z,99297.41
2022-09-28T01:31:36.537Z,99292.06
2022-09-28T01:34:16.203Z,99281.06
2022-09-28T01:36:53.473Z,99288.84
2022-09-28T01:39:33.949Z,99290.69
2022-09-28T01:42:11.076Z,99284.78
2022-09-28T01:44:44.111Z,99288.00
2022-09-28T01:47:14.441Z,99290.41
2022-09-28T01:49:50.877Z,99285.84
2022-09-28T01:52:35.453Z,99278.66
2022-09-28T01:55:44.805Z,99277.06
2022-09-28T01:58:25.557Z,99270.06
2022-09-28T02:01:01.323Z,99268.19
2022-09-28T02:03:49.203Z,99264.69
2022-09-28T02:06:26.569Z,99263.63
2022-09-28T02:09:04.449Z,99268.97
2022-09-28T02:11:45.321Z,99274.84
2022-09-28T02:14:16.251Z,99275.63
2022-09-28T02:16:51.040Z,99276.72
2022-09-28T02:19:27.917Z,99269.22
2022-09-28T02:22:08.777Z,99278.59
2022-09-28T02:25:07.925Z,99272.72
2022-09-28T02:28:06.561Z,99267.34
2022-09-28T02:30:36.785Z,99265.75
2022-09-28T02:33:13.145Z,99264.94
2022-09-28T02:35:42.805Z,99272.19
2022-09-28T02:38:14.807Z,99268.72
2022-09-28T02:40:46.918Z,99272.97
2022-09-28T02:43:31.805Z,99262.81
2022-09-28T02:46:26.701Z,99263.38
2022-09-28T02:49:36.148Z,99265.25
2022-09-28T02:52:24.917Z,99263.38
2022-09-28T02:55:19.775Z,99262.56
2022-09-28T02:57:56.281Z,99248.94
2022-09-28T03:00:24.267Z,99248.69
2022-09-28T03:03:12.487Z,99258.59
2022-09-28T03:06:02.093Z,99248.44
2022-09-28T03:08:53.281Z,99247.09
2022-09-28T03:11:28.371Z,99240.72
2022-09-28T03:13:56.396Z,99249.00
2022-09-28T03:16:32.140Z,99251.16
2022-09-28T03:19:04.422Z,99244.72
2022-09-28T03:21:31.456Z,99243.41
2022-09-28T03:23:58.318Z,99247.44
2022-09-28T03:26:25.749Z,99247.69
2022-09-28T03:28:53.446Z,99252.78
2022-09-28T03:31:23.838Z,99236.50
2022-09-28T03:33:51.852Z,99237.28
2022-09-28T03:36:18.857Z,99244.50
2022-09-28T03:38:45.982Z,99243.44
2022-09-28T03:41:13.104Z,99237.31
2022-09-28T03:43:42.436Z,99235.44
2022-09-28T03:46:10.168Z,99234.34
2022-09-28T03:48:42.368Z,99233.56
2022-09-28T03:51:11.974Z,99235.44
2022-09-28T03:53:40.162Z,99235.16
2022-09-28T03:56:17.475Z,99221.81
2022-09-28T03:58:44.421Z,99226.88
2022-09-28T04:01:17.549Z,99219.13
2022-09-28T04:03:47.708Z,99220.19
2022-09-28T04:06:15.406Z,99202.53
2022-09-28T04:08:43.248Z,99211.09
2022-09-28T04:11:10.638Z,99209.50
2022-09-28T04:13:37.541Z,99199.66
2022-09-28T04:16:09.605Z,99203.66
2022-09-28T04:18:36.742Z,99196.72
2022-09-28T04:21:13.663Z,99217.00
2022-09-28T04:23:44.670Z,99205.25
2022-09-28T04:26:30.501Z,99206.06
2022-09-28T04:29:15.682Z,99190.81
2022-09-28T04:31:52.297Z,99205.78
2022-09-28T04:34:22.906Z,99200.72
2022-09-28T04:36:50.422Z,99202.88
2022-09-28T04:39:19.351Z,99215.16
2022-09-28T04:41:52.627Z,99212.47
2022-09-28T04:44:20.264Z,99206.59
2022-09-28T04:46:49.242Z,99209.78
2022-09-28T04:49:39.216Z,99205.25
2022-09-28T04:52:18.712Z,99217.81
2022-09-28T04:54:48.996Z,99214.59
2022-09-28T04:57:17.521Z,99206.31
2022-09-28T04:59:44.850Z,99215.94
2022-09-28T05:02:14.036Z,99211.09
2022-09-28T05:04:59.986Z,99213.50
2022-09-28T05:07:46.206Z,99219.38
2022-09-28T05:10:13.383Z,99215.91
2022-09-28T05:12:40.833Z,99221.53
2022-09-28T05:15:08.121Z,99220.19
2022-09-28T05:17:35.065Z,99217.25
2022-09-28T05:20:25.938Z,99231.13
2022-09-28T05:22:53.394Z,99221.25
2022-09-28T05:25:20.197Z,99221.78
2022-09-28T05:27:57.275Z,99227.91
2022-09-28T05:30:50.197Z,99221.78
2022-09-28T05:33:25.111Z,99213.75
2022-09-28T05:36:11.017Z,99216.44
2022-09-28T05:38:38.337Z,99210.53
2022-09-28T05:41:06.694Z,99201.69
2022-09-28T05:43:34.141Z,99207.34
2022-09-28T05:46:04.614Z,99203.03
2022-09-28T05:48:32.133Z,99203.28
2022-09-28T05:50:59.590Z,99192.34
2022-09-28T05:53:27.135Z,99211.56
2022-09-28T05:56:01.279Z,99193.94
2022-09-28T06:01:24.453Z,99206.72
2022-09-28T06:03:51.482Z,99193.06
2022-09-28T06:06:19.152Z,99193.84
2022-09-28T06:08:48.497Z,99184.19
2022-09-28T06:11:32.308Z,99190.63
2022-09-28T06:14:05.097Z,99183.88
2022-09-28T06:16:33.179Z,99186.56
2022-09-28T06:19:18.830Z,99187.38
2022-09-28T06:22:04.085Z,99180.41
2022-09-28T06:24:42.824Z,99183.81
2022-09-28T06:27:11.402Z,99170.44
2022-09-28T06:29:43.259Z,99179.53
2022-09-28T06:32:12.710Z,99181.06
2022-09-28T06:34:42.044Z,99161.25
2022-09-28T06:37:09.479Z,99174.25
2022-09-28T06:39:37.182Z,99161.44
2022-09-28T06:42:05.877Z,99169.41
2022-09-28T06:44:51.996Z,99176.59
2022-09-28T06:47:43.603Z,99177.88
2022-09-28T06:50:17.135Z,99171.28
2022-09-28T06:53:11.058Z,99168.69
2022-09-28T06:56:04.871Z,99156.50
2022-09-28T06:58:32.252Z,99167.59
2022-09-28T07:01:00.400Z,99157.53
2022-09-28T07:03:29.677Z,99154.38
2022-09-28T07:06:21.177Z,99153.81
2022-09-28T07:09:30.255Z,99152.44
2022-09-28T07:12:13.738Z,99146.28
2022-09-28T07:14:56.307Z,99146.78
2022-09-28T07:17:25.534Z,99151.81
2022-09-28T07:19:54.110Z,99159.47
2022-09-28T07:22:36.980Z,99156.59
2022-09-28T07:25:09.771Z,99153.72
2022-09-28T07:27:42.906Z,99152.13
2022-09-28T07:30:34.942Z,99148.34
2022-09-28T07:33:08.124Z,99145.63
2022-09-28T07:36:09.511Z,99143.13
2022-09-28T07:38:38.386Z,99145.47
2022-09-28T07:41:33.312Z,99137.88
2022-09-28T07:44:10.608Z,99142.13
2022-09-28T07:46:39.401Z,99142.66
2022-09-28T07:49:24.689Z,99146.63
2022-09-28T07:52:35.184Z,99144.84
2022-09-28T07:55:19.612Z,99147.06
2022-09-28T07:58:05.297Z,99140.94
2022-09-28T08:00:50.868Z,99133.53
2022-09-28T08:03:24.867Z,99120.69
2022-09-28T08:06:05.187Z,99111.31
2022-09-28T08:09:55.751Z,99140.25
2022-09-28T08:12:01.513Z,99127.78
2022-09-28T08:14:42.982Z,99132.81
2022-09-28T08:17:57.908Z,99109.44
2022-09-28T08:21:04.876Z,99133.28
2022-09-28T08:23:37.358Z,99123.34
2022-09-28T08:28:58.558Z,99135.13
2022-09-28T08:32:01.258Z,99140.56
2022-09-28T08:34:53.591Z,99129.72
2022-09-28T08:37:37.596Z,99119.63
2022-09-28T08:41:08.475Z,99133.22
2022-09-28T08:44:16.274Z,99119.66
2022-09-28T08:47:46.661Z,99133.81
2022-09-28T08:50:29.429Z,99143.78
2022-09-28T08:54:05.804Z,99145.50
2022-09-28T08:56:55.852Z,99148.44
2022-09-28T08:59:59.757Z,99148.53
2022-09-28T09:02:34.307Z,99128.75
2022-09-28T09:06:04.596Z,99135.72
2022-09-28T09:09:50.857Z,99146.84
2022-09-28T09:12:37.474Z,99152.88
2022-09-28T09:15:21.540Z,99150.66
2022-09-28T09:18:20.058Z,99149.13
2022-09-28T09:22:29.472Z,99146.38
2022-09-28T09:25:19.357Z,99160.66
2022-09-28T09:28:43.881Z,99154.84
2022-09-28T09:31:50.219Z,99154.72
2022-09-28T09:34:46.625Z,99156.31
2022-09-28T09:38:11.146Z,99154.88
2022-09-28T09:41:24.381Z,99152.47
2022-09-28T09:44:44.925Z,99164.75
2022-09-28T09:47:41.114Z,99154.16
2022-09-28T09:50:30.518Z,99145.69
2022-09-28T09:53:37.665Z,99143.16
2022-09-28T09:56:28.134Z,99136.69
2022-09-28T09:59:24.062Z,99130.06
2022-09-28T10:02:23.854Z,99118.38
2022-09-28T10:05:24.504Z,99113.88
2022-09-28T10:11:18.682Z,99097.44
2022-09-28T10:13:50.543Z,99102.00
2022-09-28T10:16:37.277Z,99096.81
2022-09-28T10:19:13.221Z,99100.06
2022-09-28T10:22:02.545Z,99096.34
2022-09-28T10:24:45.964Z,99102.66
2022-09-28T10:27:20.515Z,99103.41
2022-09-28T10:30:24.761Z,99101.34
2022-09-28T10:32:55.472Z,99098.13
2022-09-28T10:35:30.933Z,99103.75
2022-09-28T10:38:18.427Z,99107.19
2022-09-28T10:40:59.195Z,99106.25
2022-09-28T10:44:06.846Z,99097.31
2022-09-28T10:46:42.153Z,99102.84
2022-09-28T10:49:18.197Z,99099.66
2022-09-28T10:52:38.009Z,99108.09
2022-09-28T10:55:32.987Z,99107.16
2022-09-28T10:58:01.031Z,99113.47
2022-09-28T11:00:42.298Z,99110.94
2022-09-28T11:03:26.568Z,99116.28
2022-09-28T11:06:05.749Z,99130.53
2022-09-28T11:08:42.812Z,99122.38
2022-09-28T11:11:16.718Z,99126.19
2022-09-28T11:13:57.389Z,99134.47
2022-09-28T11:16:34.960Z,99132.81
2022-09-28T11:19:29.740Z,99127.03
2022-09-28T11:21:56.635Z,99131.53
2022-09-28T11:24:34.178Z,99130.06
2022-09-28T11:27:04.209Z,99136.91
2022-09-28T11:29:44.214Z,99135.06
2022-09-28T11:32:41.331Z,99141.81
2022-09-28T11:35:50.416Z,99137.72
2022-09-28T11:38:56.192Z,99128.97
2022-09-28T11:42:40.499Z,99141.25
2022-09-28T11:45:34.486Z,99127.44
2022-09-28T11:48:05.964Z,99141.84
2022-09-28T11:50:47.446Z,99141.34
2022-09-28T11:53:30.852Z,99142.34
2022-09-28T11:56:19.224Z,99150.56
2022-09-28T11:58:53.934Z,99147.09
2022-09-28T12:01:43.908Z,99156.72
2022-09-28T12:04:33.885Z,99151.06
2022-09-28T12:07:08.357Z,99156.56
2022-09-28T12:10:00.646Z,99143.78
2022-09-28T12:12:36.032Z,99138.72
2022-09-28T12:15:28.007Z,99137.31
2022-09-28T12:18:06.487Z,99128.16
2022-09-28T12:20:42.785Z,99130.34
2022-09-28T12:23:29.960Z,99135.25
2022-09-28T12:26:02.981Z,99138.72
2022-09-28T12:28:48.891Z,99138.47
2022-09-28T12:31:38.277Z,99137.09
2022-09-28T12:34:05.718Z,99136.59
2022-09-28T12:36:58.159Z,99141.19
2022-09-28T12:40:08.311Z,99145.91
2022-09-28T12:42:52.785Z,99146.59
2022-09-28T12:45:53.099Z,99148.44
2022-09-28T12:49:47.348Z,99150.72
2022-09-28T12:51:55.221Z,99156.91
2022-09-28T12:54:34.312Z,99158.56
2022-09-28T12:58:08.401Z,99153.13
2022-09-28T13:00:48.281Z,99161.88
2022-09-28T13:04:12.831Z,99157.88
2022-09-28T13:07:05.805Z,99164.81
2022-09-28T13:10:18.601Z,99167.34
2022-09-28T13:13:06.343Z,99176.81
2022-09-28T13:16:02.446Z,99175.31
2022-09-28T13:19:05.622Z,99174.09
2022-09-28T13:22:15.754Z,99173.88
2022-09-28T13:24:44.966Z,99170.53
2022-09-28T13:27:26.335Z,99181.44
2022-09-28T13:29:55.709Z,99182.31
2022-09-28T13:32:27.080Z,99178.66
2022-09-28T13:34:54.785Z,99189.25
2022-09-28T13:37:25.567Z,99185.47
2022-09-28T13:39:59.643Z,99176.44
2022-09-28T13:42:51.238Z,99183.78
2022-09-28T13:45:20.689Z,99194.09
2022-09-28T13:48:13.580Z,99192.06
2022-09-28T13:51:29.793Z,99187.25
2022-09-28T13:54:12.910Z,99184.44
2022-09-28T13:56:51.326Z,99191.97
2022-09-28T13:59:29.803Z,99193.75
2022-09-28T14:01:59.825Z,99193.91
2022-09-28T14:05:01.961Z,99198.84
2022-09-28T14:07:35.035Z,99193.97
2022-09-28T14:10:10.791Z,99191.66
2022-09-28T14:12:37.619Z,99193.47
2022-09-28T14:15:30.494Z,99183.84
2022-09-28T14:18:33.663Z,99190.03
2022-09-28T14:21:12.771Z,99192.88
2022-09-28T14:23:58.986Z,99192.16
2022-09-28T14:27:09.723Z,99193.75
2022-09-28T14:29:38.372Z,99177.25
2022-09-28T14:32:23.543Z,99182.84
2022-09-28T14:38:18.751Z,99192.69
2022-09-28T14:41:09.941Z,99196.34
2022-09-28T14:43:45.926Z,99192.91
2022-09-28T14:46:22.006Z,99206.66
2022-09-28T14:48:55.058Z,99205.63
2022-09-28T14:51:31.596Z,99202.97
2022-09-28T14:54:26.986Z,99209.66
2022-09-28T14:56:54.181Z,99209.72
2022-09-28T14:59:36.322Z,99203.72
2022-09-28T15:02:15.404Z,99206.00
2022-09-28T15:05:22.651Z,99201.09
2022-09-28T15:07:52.875Z,99202.88
2022-09-28T15:10:39.094Z,99197.66
2022-09-28T15:13:27.890Z,99210.09
2022-09-28T15:16:06.581Z,99209.78
2022-09-28T15:19:04.734Z,99206.72
2022-09-28T15:21:38.995Z,99216.81
2022-09-28T15:24:55.236Z,99214.88
2022-09-28T15:27:24.617Z,99219.84
2022-09-28T15:30:11.471Z,99216.31
2022-09-28T15:32:38.441Z,99216.09
2022-09-28T15:35:40.998Z,99224.34
2022-09-28T15:38:17.189Z,99227.28
2022-09-28T15:40:44.834Z,99220.16
2022-09-28T15:43:27.101Z,99227.44
2022-09-28T15:46:18.766Z,99234.88
2022-09-28T15:48:55.420Z,99242.75
2022-09-28T15:51:24.077Z,99248.94
2022-09-28T15:54:04.602Z,99248.84
2022-09-28T15:56:31.701Z,99261.06
2022-09-28T15:59:32.893Z,99258.38
2022-09-28T16:02:18.950Z,99258.44
2022-09-28T16:04:53.018Z,99258.06
2022-09-28T16:07:45.709Z,99242.16
2022-09-28T16:10:12.449Z,99266.84
2022-09-28T16:12:58.764Z,99264.81
2022-09-28T16:15:36.800Z,99265.59
2022-09-28T16:18:18.029Z,99273.44
2022-09-28T16:20:50.024Z,99280.56
2022-09-28T16:23:45.171Z,99287.97
2022-09-28T16:26:37.490Z,99291.13
2022-09-28T16:29:34.218Z,99289.84
2022-09-28T16:32:56.520Z,99299.28
2022-09-28T16:35:36.097Z,99302.72
2022-09-28T16:38:11.067Z,99307.66
2022-09-28T16:40:44.160Z,99311.28
2022-09-28T16:43:26.882Z,99308.38
2022-09-28T16:46:00.991Z,99315.75
2022-09-28T16:48:30.994Z,99308.34
2022-09-28T16:50:58.535Z,99315.34
2022-09-28T16:53:44.869Z,99312.47
2022-09-28T16:56:13.060Z,99322.16
2022-09-28T16:58:40.252Z,99325.72
2022-09-28T17:01:09.527Z,99331.63
2022-09-28T17:03:36.875Z,99323.94
2022-09-28T17:06:08.395Z,99321.28
2022-09-28T17:08:35.663Z,99329.16
2022-09-28T17:11:14.935Z,99331.59
2022-09-28T17:13:45.134Z,99342.31
2022-09-28T17:16:32.563Z,99337.53
2022-09-28T17:19:29.814Z,99336.47
2022-09-28T17:21:56.730Z,99329.00
2022-09-28T17:24:23.619Z,99340.03
2022-09-28T17:26:52.085Z,99335.78
2022-09-28T17:29:19.544Z,99341.94
2022-09-28T17:31:47.551Z,99349.47
2022-09-28T17:34:16.306Z,99347.34
2022-09-28T17:36:45.190Z,99344.41
2022-09-28T17:39:21.937Z,99354.34
2022-09-28T17:41:52.479Z,99359.16
2022-09-28T17:44:20.663Z,99352.00
2022-09-28T17:46:49.815Z,99359.19
2022-09-28T17:49:17.269Z,99345.63
2022-09-28T17:51:44.319Z,99363.25
2022-09-28T17:54:12.967Z,99361.94
2022-09-28T17:56:40.085Z,99343.50
2022-09-28T17:59:11.389Z,99359.31
2022-09-28T18:01:40.054Z,99361.72
2022-09-28T18:04:13.198Z,99365.22
2022-09-28T18:06:46.081Z,99367.66
2022-09-28T18:09:15.323Z,99366.56
2022-09-28T18:11:45.403Z,99370.88
2022-09-28T18:14:12.817Z,99364.47
2022-09-28T18:16:39.744Z,99370.63
2022-09-28T18:19:07.054Z,99379.75
2022-09-28T18:21:35.338Z,99381.13
2022-09-28T18:24:03.948Z,99387.00
2022-09-28T18:26:30.812Z,99383.81
2022-09-28T18:28:57.952Z,99394.78
2022-09-28T18:31:24.925Z,99388.38
2022-09-28T18:34:02.003Z,99411.41
2022-09-28T18:36:35.606Z,99413.56
2022-09-28T18:39:03.896Z,99399.41
2022-09-28T18:41:30.940Z,99416.28
2022-09-28T18:44:00.770Z,99416.31
2022-09-28T18:46:29.676Z,99414.41
2022-09-28T18:48:57.054Z,99418.97
2022-09-28T18:51:24.312Z,99414.97
2022-09-28T18:53:51.717Z,99419.50
2022-09-28T18:56:19.659Z,99428.59
2022-09-28T18:58:52.641Z,99428.59
2022-09-28T19:01:30.389Z,99431.84
2022-09-28T19:04:06.826Z,99438.28
2022-09-28T19:06:35.194Z,99424.91
2022-09-28T19:09:02.542Z,99425.72
2022-09-28T19:11:29.571Z,99418.47
2022-09-28T19:13:56.745Z,99432.38
2022-09-28T19:16:28.512Z,99437.22
2022-09-28T19:19:01.476Z,99434.28
2022-09-28T19:21:29.241Z,99433.50
2022-09-28T19:23:56.063Z,99430.03
2022-09-28T19:26:28.380Z,99430.03
2022-09-28T19:28:59.301Z,99439.94
2022-09-28T19:31:27.272Z,99435.13
2022-09-28T19:33:54.137Z,99445.84
2022-09-28T19:36:23.883Z,99446.91
2022-09-28T19:38:53.058Z,99452.00
2022-09-28T19:41:43.925Z,99453.06
2022-09-28T19:44:16.749Z,99445.84
2022-09-28T19:46:43.977Z,99447.22
2022-09-28T19:49:14.815Z,99447.75
2022-09-28T19:51:51.663Z,99448.56
2022-09-28T19:54:35.676Z,99442.16
2022-09-28T19:57:07.886Z,99455.28
2022-09-28T19:59:38.841Z,99455.53
2022-09-28T20:02:08.374Z,99457.69
2022-09-28T20:04:37.795Z,99464.13
2022-09-28T20:07:05.121Z,99458.50
2022-09-28T20:09:32.917Z,99464.66
2022-09-28T20:11:59.859Z,99460.09
2022-09-28T20:14:32.046Z,99467.34
2022-09-28T20:17:03.757Z,99463.81
2022-09-28T20:19:30.749Z,99472.13
2022-09-28T20:21:59.525Z,99473.44
2022-09-28T20:24:28.661Z,99478.00
2022-09-28T20:26:56.037Z,99476.38
2022-09-28T20:29:24.212Z,99481.72
2022-09-28T20:31:51.944Z,99475.56
2022-09-28T20:34:19.360Z,99481.19
2022-09-28T20:36:46.296Z,99484.13
2022-09-28T20:39:13.479Z,99489.47
2022-09-28T20:41:41.097Z,99492.38
2022-09-28T20:44:09.032Z,99495.84
2022-09-28T20:46:36.774Z,99487.78
2022-09-28T20:49:04.978Z,99495.56
2022-09-28T20:51:32.321Z,99515.06
2022-09-28T20:53:59.688Z,99499.84
2022-09-28T20:56:30.549Z,99492.34
2022-09-28T20:58:57.681Z,99503.06
2022-09-28T21:01:27.934Z,99502.28
2022-09-28T21:03:59.558Z,99510.03
2022-09-28T21:06:38.299Z,99507.13
2022-09-28T21:09:07.728Z,99508.97
2022-09-28T21:11:35.612Z,99513.00
2022-09-28T21:14:06.253Z,99513.28
2022-09-28T21:16:34.872Z,99526.66
2022-09-28T21:19:02.161Z,99522.38
2022-09-28T21:21:29.041Z,99521.03
2022-09-28T21:23:57.631Z,99511.69
2022-09-28T21:26:28.800Z,99526.13
2022-09-28T21:29:02.423Z,99526.94
2022-09-28T21:31:33.313Z,99522.38
2022-09-28T21:34:00.749Z,99528.81
2022-09-28T21:36:28.026Z,99528.00
2022-09-28T21:38:55.467Z,99527.47
2022-09-28T21:41:23.673Z,99546.78
2022-09-28T21:43:50.766Z,99539.56
2022-09-28T21:46:17.787Z,99543.31
2022-09-28T21:48:45.509Z,99547.84
2022-09-28T21:51:15.996Z,99541.69
2022-09-28T21:53:44.448Z,99541.97
2022-09-28T21:56:12.849Z,99548.13
2022-09-28T21:58:40.698Z,99551.88
2022-09-28T22:01:15.630Z,99548.38
2022-09-28T22:03:46.662Z,99548.94
2022-09-28T22:06:15.296Z,99551.88
2022-09-28T22:08:42.297Z,99551.34
2022-09-28T22:11:13.499Z,99547.88
2022-09-28T22:13:48.121Z,99555.88
2022-09-28T22:16:18.269Z,99546.78
2022-09-28T22:18:46.096Z,99548.41
2022-09-28T22:21:15.287Z,99541.72
2022-09-28T22:23:42.891Z,99553.75
2022-09-28T22:26:25.673Z,99550.81
2022-09-28T22:28:58.805Z,99556.97
2022-09-28T22:31:30.045Z,99557.78
2022-09-28T22:33:57.684Z,99563.91
2022-09-28T22:36:25.772Z,99567.13
2022-09-28T22:38:54.837Z,99562.31
2022-09-28T22:41:21.727Z,99567.94
2022-09-28T22:43:51.055Z,99567.94
2022-09-28T22:46:25.305Z,99570.63
2022-09-28T22:48:58.208Z,99567.94
2022-09-28T22:51:27.705Z,99571.69
2022-09-28T22:53:54.945Z,99578.09
2022-09-28T22:56:21.833Z,99573.28
2022-09-28T22:58:48.623Z,99584.00
2022-09-28T23:01:21.100Z,99571.16
2022-09-28T23:03:50.179Z,99562.31
2022-09-28T23:06:19.824Z,99562.84
2022-09-28T23:08:48.000Z,99571.94
2022-09-28T23:11:15.751Z,99571.94
2022-09-28T23:13:43.256Z,99575.41
2022-09-28T23:16:15.012Z,99566.03
2022-09-28T23:18:42.336Z,99578.06
2022-09-28T23:21:17.664Z,99573.00
2022-09-28T23:23:46.562Z,99576.97
2022-09-28T23:26:21.584Z,99566.78
2022-09-28T23:28:48.596Z,99568.94
2022-09-28T23:31:28.437Z,99561.16
2022-09-28T23:34:13.432Z,99565.97
2022-09-28T23:36:40.905Z,99569.69
2022-09-28T23:39:09.729Z,99574.22
2022-09-28T23:41:37.156Z,99566.19
2022-09-28T23:44:04.083Z,99579.56
2022-09-28T23:46:30.948Z,99570.47
2022-09-28T23:48:58.090Z,99568.53
2022-09-28T23:51:25.022Z,99572.53
2022-09-28T23:53:51.895Z,99566.63
2022-09-28T23:56:19.011Z,99584.25
2022-09-28T23:58:45.990Z,99591.47
