createdAt,value
2018-01-02T00:02:01.262Z,82.84
2018-01-02T00:04:28.765Z,83.18
2018-01-02T00:06:56.228Z,83.39
2018-01-02T00:09:23.692Z,83.51
2018-01-02T00:11:51.137Z,83.61
2018-01-02T00:14:18.766Z,83.73
2018-01-02T00:16:46.257Z,83.67
2018-01-02T00:19:13.715Z,83.79
2018-01-02T00:21:41.183Z,83.76
2018-01-02T00:24:08.647Z,83.77
2018-01-02T00:26:36.103Z,84.00
2018-01-02T00:29:03.560Z,84.39
2018-01-02T00:31:31.030Z,84.62
2018-01-02T00:33:58.504Z,84.79
2018-01-02T00:36:25.959Z,84.96
2018-01-02T00:38:53.423Z,84.97
2018-01-02T00:41:20.904Z,85.49
2018-01-02T00:43:48.355Z,85.55
2018-01-02T00:46:15.879Z,85.61
2018-01-02T00:48:43.502Z,85.77
2018-01-02T00:51:11.358Z,86.07
2018-01-02T00:53:38.802Z,86.36
2018-01-02T00:56:06.289Z,86.45
2018-01-02T00:58:33.862Z,86.30
2018-01-02T01:01:01.295Z,86.44
2018-01-02T01:03:28.751Z,86.79
2018-01-02T01:05:56.190Z,86.69
2018-01-02T01:08:23.641Z,86.44
2018-01-02T01:10:51.103Z,86.43
2018-01-02T01:13:18.542Z,86.50
2018-01-02T01:15:46.009Z,86.18
2018-01-02T01:18:13.468Z,86.40
2018-01-02T01:20:40.908Z,86.53
2018-01-02T01:23:08.363Z,86.52
2018-01-02T01:25:35.834Z,86.47
2018-01-02T01:28:03.299Z,86.53
2018-01-02T01:30:30.746Z,86.50
2018-01-02T01:32:58.240Z,86.53
2018-01-02T01:35:25.767Z,86.66
2018-01-02T01:37:53.219Z,86.77
2018-01-02T01:40:21.234Z,86.32
2018-01-02T01:42:48.697Z,86.26
2018-01-02T01:45:17.083Z,86.49
2018-01-02T01:47:44.555Z,87.08
2018-01-02T01:50:12.045Z,87.41
2018-01-02T01:52:39.506Z,87.36
2018-01-02T01:55:06.959Z,87.24
2018-01-02T01:57:34.420Z,86.90
2018-01-02T02:00:01.871Z,86.60
2018-01-02T02:02:29.326Z,86.42
2018-01-02T02:04:56.802Z,86.51
2018-01-02T02:07:24.291Z,86.77
2018-01-02T02:09:51.753Z,86.43
2018-01-02T02:12:19.238Z,86.50
2018-01-02T02:14:46.698Z,86.73
2018-01-02T02:17:14.215Z,87.17
2018-01-02T02:19:41.713Z,87.71
2018-01-02T02:22:09.824Z,88.25
2018-01-02T02:24:37.275Z,88.79
2018-01-02T02:27:04.739Z,88.86
2018-01-02T02:29:32.191Z,88.16
2018-01-02T02:31:59.636Z,87.19
2018-01-02T02:34:27.107Z,85.26
2018-01-02T02:36:54.562Z,83.68
2018-01-02T02:39:22.008Z,82.49
2018-01-02T02:41:49.474Z,82.09
2018-01-02T02:44:18.770Z,82.09
2018-01-02T02:46:46.282Z,82.27
2018-01-02T02:49:13.736Z,82.21
2018-01-02T02:51:41.195Z,81.63
2018-01-02T02:54:08.655Z,81.33
2018-01-02T02:56:36.139Z,81.66
2018-01-02T02:59:03.595Z,82.07
2018-01-02T03:01:31.096Z,81.75
2018-01-02T03:03:58.525Z,81.67
2018-01-02T03:06:26.378Z,81.83
2018-01-02T03:08:53.922Z,81.49
2018-01-02T03:11:21.364Z,80.50
2018-01-02T03:13:48.822Z,80.46
2018-01-02T03:16:16.415Z,80.61
2018-01-02T03:18:43.972Z,80.58
2018-01-02T03:21:11.426Z,80.53
2018-01-02T03:23:38.881Z,80.79
2018-01-02T03:26:06.337Z,80.81
2018-01-02T03:28:33.966Z,80.85
2018-01-02T03:31:01.459Z,80.94
2018-01-02T03:33:29.008Z,81.09
2018-01-02T03:35:56.448Z,81.06
2018-01-02T03:38:23.911Z,81.23
2018-01-02T03:40:51.369Z,81.14
2018-01-02T03:43:18.814Z,81.09
2018-01-02T03:45:46.272Z,80.36
2018-01-02T03:48:13.716Z,80.30
2018-01-02T03:50:41.172Z,80.03
2018-01-02T03:53:08.619Z,79.17
2018-01-02T03:55:36.174Z,79.31
2018-01-02T03:58:03.616Z,79.29
2018-01-02T04:00:31.062Z,79.97
2018-01-02T04:02:58.512Z,80.47
2018-01-02T04:05:25.954Z,80.33
2018-01-02T04:07:53.395Z,80.72
2018-01-02T04:10:20.864Z,81.13
2018-01-02T04:12:48.336Z,81.42
2018-01-02T04:15:15.978Z,80.55
2018-01-02T04:17:43.454Z,80.83
2018-01-02T04:20:10.890Z,81.19
2018-01-02T04:22:38.355Z,80.76
2018-01-02T04:25:05.834Z,80.84
2018-01-02T04:27:33.282Z,81.28
2018-01-02T04:30:00.744Z,81.57
2018-01-02T04:32:28.177Z,82.14
2018-01-02T04:34:55.651Z,82.26
2018-01-02T04:37:23.107Z,82.21
2018-01-02T04:39:50.567Z,82.38
2018-01-02T04:42:18.038Z,82.30
2018-01-02T04:44:45.490Z,81.98
2018-01-02T04:47:12.930Z,81.95
2018-01-02T04:49:40.390Z,82.04
2018-01-02T04:52:07.850Z,82.41
2018-01-02T04:54:35.310Z,82.25
2018-01-02T04:57:02.787Z,82.47
2018-01-02T04:59:30.240Z,82.68
2018-01-02T05:01:57.726Z,82.74
2018-01-02T05:04:25.172Z,82.48
2018-01-02T05:06:52.631Z,82.42
2018-01-02T05:09:20.096Z,82.14
2018-01-02T05:11:47.543Z,82.04
2018-01-02T05:14:15.200Z,82.13
2018-01-02T05:16:42.658Z,82.15
2018-01-02T05:19:10.100Z,81.14
2018-01-02T05:21:37.554Z,80.37
2018-01-02T05:24:04.993Z,80.13
2018-01-02T05:26:32.875Z,79.03
2018-01-02T05:29:00.370Z,76.50
2018-01-02T05:31:27.798Z,74.74
2018-01-02T05:33:55.257Z,72.44
2018-01-02T05:36:22.719Z,71.18
2018-01-02T05:38:50.210Z,70.05
2018-01-02T05:41:17.646Z,69.27
2018-01-02T05:43:45.104Z,68.37
2018-01-02T05:46:12.555Z,68.51
2018-01-02T05:48:40.043Z,67.62
2018-01-02T05:51:07.497Z,67.12
2018-01-02T05:53:34.965Z,66.98
2018-01-02T05:56:02.430Z,66.63
2018-01-02T05:58:29.950Z,66.54
2018-01-02T06:00:57.531Z,67.00
2018-01-02T06:03:24.995Z,66.70
2018-01-02T06:05:52.454Z,66.38
2018-01-02T06:08:19.905Z,66.15
2018-01-02T06:10:47.363Z,66.53
2018-01-02T06:13:14.825Z,66.11
2018-01-02T06:15:42.279Z,66.02
2018-01-02T06:18:09.733Z,66.20
2018-01-02T06:20:37.196Z,66.05
2018-01-02T06:23:04.792Z,65.61
2018-01-02T06:25:32.235Z,65.68
2018-01-02T06:27:59.703Z,65.52
2018-01-02T06:30:27.527Z,65.51
2018-01-02T06:32:55.011Z,65.26
2018-01-02T06:35:22.467Z,65.12
2018-01-02T06:37:49.907Z,65.06
2018-01-02T06:40:17.422Z,65.22
2018-01-02T06:42:45.061Z,65.26
2018-01-02T06:45:12.499Z,65.19
2018-01-02T06:47:39.980Z,64.66
2018-01-02T06:50:07.429Z,64.36
2018-01-02T06:52:34.868Z,64.39
2018-01-02T06:55:02.339Z,64.08
2018-01-02T06:57:29.792Z,63.92
2018-01-02T06:59:57.255Z,63.92
2018-01-02T07:02:24.719Z,63.74
2018-01-02T07:04:52.195Z,63.91
2018-01-02T07:07:19.723Z,63.71
2018-01-02T07:09:47.196Z,63.59
2018-01-02T07:12:14.692Z,63.61
2018-01-02T07:14:42.382Z,63.61
2018-01-02T07:17:09.863Z,63.30
2018-01-02T07:19:37.314Z,63.33
2018-01-02T07:22:04.790Z,63.03
2018-01-02T07:24:32.446Z,62.74
2018-01-02T07:26:59.923Z,62.80
2018-01-02T07:29:27.386Z,62.60
2018-01-02T07:31:54.869Z,62.55
2018-01-02T07:34:22.323Z,62.80
2018-01-02T07:36:49.817Z,62.85
2018-01-02T07:39:17.369Z,62.99
2018-01-02T07:41:44.836Z,63.05
2018-01-02T07:44:12.311Z,62.99
2018-01-02T07:46:39.929Z,62.71
2018-01-02T07:49:07.423Z,62.33
2018-01-02T07:51:34.939Z,62.36
2018-01-02T07:54:02.431Z,62.21
2018-01-02T07:56:29.892Z,62.56
2018-01-02T07:58:57.363Z,62.13
2018-01-02T08:01:24.824Z,61.59
2018-01-02T08:03:52.298Z,61.17
2018-01-02T08:06:19.925Z,61.07
2018-01-02T08:08:47.401Z,60.49
2018-01-02T08:11:14.882Z,60.05
2018-01-02T08:13:42.330Z,59.71
2018-01-02T08:16:09.818Z,59.90
2018-01-02T08:18:38.260Z,59.82
2018-01-02T08:21:05.738Z,59.07
2018-01-02T08:23:33.231Z,59.08
2018-01-02T08:26:00.670Z,58.83
2018-01-02T08:28:28.162Z,58.58
2018-01-02T08:30:55.640Z,58.16
2018-01-02T08:33:23.095Z,57.83
2018-01-02T08:35:50.579Z,57.75
2018-01-02T08:38:18.030Z,57.53
2018-01-02T08:40:45.495Z,56.81
2018-01-02T08:43:13.027Z,56.71
2018-01-02T08:45:40.480Z,56.45
2018-01-02T08:48:07.914Z,56.27
2018-01-02T08:50:37.599Z,55.92
2018-01-02T08:53:05.158Z,55.88
2018-01-02T08:55:32.700Z,55.57
2018-01-02T08:58:00.175Z,55.82
2018-01-02T09:00:28.244Z,56.05
2018-01-02T09:02:55.740Z,55.46
2018-01-02T09:05:23.200Z,55.78
2018-01-02T09:07:50.673Z,55.62
2018-01-02T09:10:18.811Z,55.91
2018-01-02T09:12:48.979Z,56.02
2018-01-02T09:15:17.468Z,55.93
2018-01-02T09:17:44.947Z,56.20
2018-01-02T09:20:12.381Z,55.97
2018-01-02T09:22:39.842Z,55.89
2018-01-02T09:25:07.309Z,55.86
2018-01-02T09:27:34.818Z,55.71
2018-01-02T09:30:02.530Z,55.89
2018-01-02T09:32:30.531Z,56.41
2018-01-02T09:34:58.012Z,55.93
2018-01-02T09:39:59.129Z,55.88
2018-01-02T09:42:26.637Z,55.75
2018-01-02T09:44:54.105Z,55.53
2018-01-02T09:47:21.687Z,55.18
2018-01-02T09:49:49.372Z,55.30
2018-01-02T09:52:18.049Z,55.05
2018-01-02T09:54:45.742Z,54.81
2018-01-02T09:57:13.529Z,55.06
2018-01-02T09:59:41.140Z,54.45
2018-01-02T10:02:08.760Z,54.73
2018-01-02T10:04:36.566Z,54.46
2018-01-02T10:07:04.115Z,54.40
2018-01-02T10:09:32.690Z,54.24
2018-01-02T10:12:00.827Z,54.07
2018-01-02T10:14:28.355Z,53.94
2018-01-02T10:16:56.084Z,53.95
2018-01-02T10:19:23.773Z,54.47
2018-01-02T10:21:51.522Z,54.32
2018-01-02T10:24:18.975Z,54.67
2018-01-02T10:26:46.517Z,54.79
2018-01-02T10:29:13.975Z,54.82
2018-01-02T10:31:41.491Z,54.85
2018-01-02T10:34:08.964Z,54.55
2018-01-02T10:36:36.450Z,54.46
2018-01-02T10:39:03.932Z,54.45
2018-01-02T10:41:31.408Z,54.59
2018-01-02T10:43:58.866Z,54.70
2018-01-02T10:46:26.323Z,54.04
2018-01-02T10:48:53.791Z,54.32
2018-01-02T10:51:21.249Z,53.91
2018-01-02T10:53:48.758Z,53.72
2018-01-02T10:56:17.035Z,54.15
2018-01-02T10:58:44.510Z,53.99
2018-01-02T11:01:17.516Z,54.03
2018-01-02T11:03:44.973Z,53.79
2018-01-02T11:06:12.594Z,54.03
2018-01-02T11:08:40.042Z,53.81
2018-01-02T11:11:13.132Z,54.29
2018-01-02T11:13:46.439Z,53.66
2018-01-02T11:16:14.135Z,53.79
2018-01-02T11:18:41.619Z,54.09
2018-01-02T11:21:09.078Z,53.99
2018-01-02T11:23:36.578Z,53.98
2018-01-02T11:26:04.091Z,53.96
2018-01-02T11:28:31.583Z,54.56
2018-01-02T11:30:59.040Z,54.71
2018-01-02T11:33:26.506Z,54.44
2018-01-02T11:35:54.005Z,54.83
2018-01-02T11:38:21.604Z,54.06
2018-01-02T11:40:49.100Z,54.40
2018-01-02T11:43:16.564Z,54.67
2018-01-02T11:45:44.042Z,54.94
2018-01-02T11:48:11.509Z,55.27
2018-01-02T11:50:38.960Z,55.50
2018-01-02T11:53:06.476Z,55.38
2018-01-02T11:55:33.956Z,55.01
2018-01-02T11:58:01.420Z,55.15
2018-01-02T12:00:29.083Z,55.84
2018-01-02T12:02:56.562Z,56.19
2018-01-02T12:05:24.010Z,56.33
2018-01-02T12:07:52.723Z,56.42
2018-01-02T12:10:21.272Z,56.54
2018-01-02T12:12:49.000Z,56.92
2018-01-02T12:15:16.519Z,57.19
2018-01-02T12:17:44.003Z,56.52
2018-01-02T12:20:11.463Z,56.67
2018-01-02T12:22:39.891Z,56.34
2018-01-02T12:25:07.352Z,56.12
2018-01-02T12:27:34.806Z,55.67
2018-01-02T12:30:02.326Z,55.43
2018-01-02T12:32:29.949Z,55.33
2018-01-02T12:34:57.492Z,55.48
2018-01-02T12:37:24.984Z,55.50
2018-01-02T12:39:52.459Z,56.31
2018-01-02T12:42:19.945Z,56.03
2018-01-02T12:44:47.415Z,56.28
2018-01-02T12:47:14.880Z,56.14
2018-01-02T12:49:42.361Z,56.16
2018-01-02T12:52:09.818Z,56.24
2018-01-02T12:54:37.358Z,56.04
2018-01-02T12:57:04.811Z,55.30
2018-01-02T12:59:32.275Z,55.70
2018-01-02T13:01:59.760Z,55.76
2018-01-02T13:04:27.219Z,55.72
2018-01-02T13:06:54.677Z,55.56
2018-01-02T13:09:22.148Z,55.80
2018-01-02T13:11:49.593Z,56.25
2018-01-02T13:14:17.104Z,56.65
2018-01-02T13:16:44.573Z,57.18
2018-01-02T13:19:12.036Z,57.36
2018-01-02T13:21:39.487Z,57.73
2018-01-02T13:24:06.950Z,58.03
2018-01-02T13:26:34.626Z,57.95
2018-01-02T13:29:02.112Z,57.96
2018-01-02T13:31:29.551Z,58.61
2018-01-02T13:33:56.999Z,58.97
2018-01-02T13:36:24.472Z,59.07
2018-01-02T13:38:51.942Z,59.40
2018-01-02T13:41:19.435Z,59.53
2018-01-02T13:43:46.876Z,59.62
2018-01-02T13:46:14.637Z,59.38
2018-01-02T13:48:42.187Z,60.78
2018-01-02T13:51:09.723Z,61.27
2018-01-02T13:53:37.270Z,61.48
2018-01-02T13:56:04.756Z,61.25
2018-01-02T13:58:32.664Z,61.35
2018-01-02T14:01:00.127Z,61.54
2018-01-02T14:03:27.635Z,62.30
2018-01-02T14:05:55.097Z,62.49
2018-01-02T14:08:22.562Z,62.26
2018-01-02T14:10:50.022Z,62.11
2018-01-02T14:13:17.515Z,61.67
2018-01-02T14:15:44.964Z,60.92
2018-01-02T14:18:12.421Z,60.37
2018-01-02T14:20:40.632Z,60.92
2018-01-02T14:23:08.091Z,61.06
2018-01-02T14:25:35.607Z,61.37
2018-01-02T14:28:03.081Z,61.91
2018-01-02T14:30:30.534Z,61.42
2018-01-02T14:32:57.999Z,61.75
2018-01-02T14:35:25.473Z,62.04
2018-01-02T14:37:52.956Z,61.91
2018-01-02T14:40:20.415Z,61.24
2018-01-02T14:42:48.599Z,62.08
2018-01-02T14:45:16.283Z,62.59
2018-01-02T14:47:43.747Z,62.71
2018-01-02T14:50:11.219Z,63.46
2018-01-02T14:52:38.667Z,63.93
2018-01-02T14:55:06.128Z,64.54
2018-01-02T14:57:33.635Z,64.86
2018-01-02T15:00:01.153Z,65.32
2018-01-02T15:02:28.607Z,65.33
2018-01-02T15:04:56.096Z,65.73
2018-01-02T15:07:23.538Z,65.89
2018-01-02T15:09:51.035Z,66.03
2018-01-02T15:12:18.499Z,66.04
2018-01-02T15:14:45.935Z,66.13
2018-01-02T15:17:16.047Z,66.24
2018-01-02T15:19:43.681Z,66.63
2018-01-02T15:22:11.238Z,66.63
2018-01-02T15:24:38.888Z,66.65
2018-01-02T15:27:06.337Z,66.63
2018-01-02T15:29:33.963Z,67.16
2018-01-02T15:32:01.435Z,67.53
2018-01-02T15:34:28.891Z,68.03
2018-01-02T15:36:56.340Z,68.64
2018-01-02T15:39:24.011Z,68.52
2018-01-02T15:41:52.020Z,68.93
2018-01-02T15:44:19.531Z,69.09
2018-01-02T15:46:46.995Z,69.21
2018-01-02T15:49:14.591Z,69.28
2018-01-02T16:04:37.130Z,70.15
2018-01-02T16:07:04.586Z,70.15
2018-01-02T16:09:32.082Z,70.49
2018-01-02T16:11:59.580Z,70.71
2018-01-02T16:14:27.040Z,70.93
2018-01-02T16:16:54.612Z,71.13
2018-01-02T16:19:22.305Z,71.49
2018-01-02T16:21:49.795Z,71.84
2018-01-02T16:24:17.271Z,72.04
2018-01-02T16:26:44.763Z,72.51
2018-01-02T16:29:12.275Z,72.63
2018-01-02T16:31:39.842Z,72.71
2018-01-02T16:34:07.292Z,72.78
2018-01-02T16:36:34.775Z,73.25
2018-01-02T16:39:02.370Z,73.46
2018-01-02T16:41:29.867Z,73.65
2018-01-02T16:43:57.363Z,73.65
2018-01-02T16:46:24.826Z,73.82
2018-01-02T16:48:52.318Z,74.13
2018-01-02T16:51:19.774Z,74.36
2018-01-02T16:53:48.103Z,74.19
2018-01-02T16:56:16.088Z,74.17
2018-01-02T16:58:43.687Z,74.10
2018-01-02T17:01:11.840Z,74.29
2018-01-02T17:03:39.301Z,74.09
2018-01-02T17:06:06.783Z,74.02
2018-01-02T17:08:38.260Z,73.99
2018-01-02T17:11:05.714Z,73.56
2018-01-02T17:13:33.251Z,73.46
2018-01-02T17:16:00.788Z,73.45
2018-01-02T17:18:28.947Z,73.42
2018-01-02T17:20:56.484Z,73.03
2018-01-02T17:23:24.003Z,73.14
2018-01-02T17:25:51.515Z,73.30
2018-01-02T17:28:19.116Z,72.84
2018-01-02T17:30:47.805Z,72.86
2018-01-02T17:33:16.173Z,73.25
2018-01-02T17:35:43.671Z,73.11
2018-01-02T17:38:11.127Z,73.08
2018-01-02T17:40:38.605Z,73.65
2018-01-02T17:43:06.092Z,73.78
2018-01-02T17:45:33.587Z,73.61
2018-01-02T17:48:01.053Z,73.47
2018-01-02T17:50:40.811Z,73.39
2018-01-02T17:53:08.358Z,73.14
2018-01-02T17:55:35.825Z,73.16
2018-01-02T17:58:03.462Z,73.15
2018-01-02T18:00:31.112Z,73.16
2018-01-02T18:02:58.651Z,72.75
2018-01-02T18:05:26.188Z,73.30
2018-01-02T18:07:53.713Z,73.56
2018-01-02T18:10:21.196Z,73.37
2018-01-02T18:12:49.392Z,73.94
2018-01-02T18:15:16.871Z,73.84
2018-01-02T18:17:44.359Z,73.79
2018-01-02T18:20:11.943Z,73.82
2018-01-02T18:22:39.422Z,73.54
2018-01-02T18:25:06.875Z,73.59
2018-01-02T18:27:34.724Z,74.02
2018-01-02T18:30:02.525Z,74.12
2018-01-02T18:32:30.092Z,74.06
2018-01-02T18:34:57.658Z,74.21
2018-01-02T18:37:25.179Z,74.21
2018-01-02T18:39:52.712Z,74.21
2018-01-02T18:42:20.299Z,73.87
2018-01-02T18:44:47.764Z,73.99
2018-01-02T18:47:15.260Z,73.87
2018-01-02T18:49:42.731Z,73.88
2018-01-02T18:52:10.302Z,74.05
2018-01-02T18:54:37.850Z,74.12
2018-01-02T18:57:05.356Z,74.40
2018-01-02T18:59:32.912Z,74.65
2018-01-02T19:02:00.418Z,74.78
2018-01-02T19:04:27.944Z,74.88
2018-01-02T19:06:55.625Z,74.51
2018-01-02T19:09:23.133Z,74.68
2018-01-02T19:11:50.612Z,74.83
2018-01-02T19:14:18.978Z,75.09
2018-01-02T19:16:46.508Z,75.21
2018-01-02T19:19:14.145Z,75.35
2018-01-02T19:21:42.740Z,75.30
2018-01-02T19:24:10.250Z,75.47
2018-01-02T19:26:37.977Z,75.56
2018-01-02T19:29:05.761Z,75.45
2018-01-02T19:31:33.548Z,75.54
2018-01-02T19:34:01.146Z,75.96
2018-01-02T19:36:29.046Z,75.98
2018-01-02T19:38:56.987Z,75.59
2018-01-02T19:41:24.800Z,75.30
2018-01-02T19:43:52.487Z,74.79
2018-01-02T19:46:20.315Z,74.72
2018-01-02T19:48:48.198Z,74.76
2018-01-02T19:51:16.414Z,74.86
2018-01-02T19:53:44.239Z,74.14
2018-01-02T19:56:12.081Z,73.92
2018-01-02T19:58:40.536Z,74.04
2018-01-02T20:01:08.462Z,74.21
2018-01-02T20:03:36.394Z,74.05
2018-01-02T20:06:04.368Z,73.50
2018-01-02T20:08:32.441Z,73.77
2018-01-02T20:11:00.226Z,73.37
2018-01-02T20:13:28.064Z,73.33
2018-01-02T20:15:55.922Z,73.38
2018-01-02T20:18:29.421Z,73.21
2018-01-02T20:20:57.278Z,73.59
2018-01-02T20:23:25.117Z,73.70
2018-01-02T20:25:53.138Z,73.61
2018-01-02T20:28:22.184Z,73.82
2018-01-02T20:30:50.755Z,74.05
2018-01-02T20:33:18.853Z,73.62
2018-01-02T20:35:48.609Z,73.73
2018-01-02T20:38:16.497Z,73.83
2018-01-02T20:40:44.414Z,73.96
2018-01-02T20:43:12.226Z,74.28
2018-01-02T20:45:40.187Z,75.60
2018-01-02T20:48:08.207Z,77.25
2018-01-02T20:50:36.854Z,78.36
2018-01-02T20:53:04.659Z,78.56
2018-01-02T20:55:32.547Z,79.33
2018-01-02T20:58:00.388Z,79.69
2018-01-02T21:00:28.466Z,79.62
2018-01-02T21:02:56.268Z,79.26
2018-01-02T21:05:24.158Z,79.42
2018-01-02T21:07:51.961Z,79.07
2018-01-02T21:10:19.867Z,79.68
2018-01-02T21:12:49.582Z,79.62
2018-01-02T21:15:18.565Z,79.72
2018-01-02T21:17:46.524Z,79.85
2018-01-02T21:20:14.501Z,80.14
2018-01-02T21:22:42.567Z,79.82
2018-01-02T21:25:10.469Z,80.17
2018-01-02T21:27:38.292Z,80.54
2018-01-02T21:30:07.904Z,80.52
2018-01-02T21:32:36.065Z,80.06
2018-01-02T21:35:04.427Z,79.80
2018-01-02T21:37:32.568Z,79.33
2018-01-02T21:40:00.499Z,79.18
2018-01-02T21:42:28.712Z,79.09
2018-01-02T21:44:56.697Z,78.67
2018-01-02T21:47:24.581Z,79.16
2018-01-02T21:49:52.556Z,78.75
2018-01-02T21:52:21.648Z,79.13
2018-01-02T21:54:50.232Z,79.17
2018-01-02T21:57:18.318Z,78.98
2018-01-02T21:59:46.455Z,78.47
2018-01-02T22:02:14.392Z,78.51
2018-01-02T22:04:42.237Z,78.47
2018-01-02T22:07:09.972Z,78.80
2018-01-02T22:09:37.811Z,78.06
2018-01-02T22:12:05.675Z,78.46
2018-01-02T22:14:33.419Z,78.21
2018-01-02T22:17:01.066Z,78.29
2018-01-02T22:19:28.717Z,78.36
2018-01-02T22:21:56.229Z,77.60
2018-01-02T22:24:23.784Z,77.63
2018-01-02T22:26:51.242Z,77.81
2018-01-02T22:29:18.717Z,77.76
2018-01-02T22:31:46.243Z,77.78
2018-01-02T22:34:13.739Z,77.68
2018-01-02T22:36:41.224Z,77.06
2018-01-02T22:39:08.714Z,77.09
2018-01-02T22:41:36.167Z,77.51
2018-01-02T22:44:03.635Z,77.60
2018-01-02T22:46:31.323Z,77.41
2018-01-02T22:48:58.787Z,77.02
2018-01-02T22:51:26.251Z,76.86
2018-01-02T22:53:53.719Z,76.62
2018-01-02T22:56:21.191Z,76.26
2018-01-02T22:58:48.708Z,76.78
2018-01-02T23:01:16.178Z,77.28
2018-01-02T23:03:43.614Z,77.11
2018-01-02T23:06:11.076Z,76.54
2018-01-02T23:08:38.515Z,76.58
2018-01-02T23:11:05.962Z,76.44
2018-01-02T23:13:33.463Z,76.29
2018-01-02T23:16:00.919Z,76.08
2018-01-02T23:18:28.424Z,75.79
2018-01-02T23:20:55.939Z,75.40
2018-01-02T23:23:23.416Z,76.18
2018-01-02T23:25:50.890Z,75.75
2018-01-02T23:28:18.379Z,75.81
2018-01-02T23:30:45.831Z,75.30
2018-01-02T23:33:13.328Z,75.84
2018-01-02T23:35:40.822Z,75.87
2018-01-02T23:38:08.276Z,75.93
2018-01-02T23:40:35.848Z,75.48
2018-01-02T23:43:03.322Z,75.82
2018-01-02T23:45:30.771Z,75.80
2018-01-02T23:47:58.296Z,75.59
2018-01-02T23:50:25.738Z,75.32
2018-01-02T23:52:53.222Z,74.80
2018-01-02T23:55:20.671Z,74.96
2018-01-02T23:57:48.147Z,74.91
