createdAt,value
2024-01-15T00:00:49.570Z,96.747
2024-01-15T00:05:53.187Z,96.533
2024-01-15T00:10:48.527Z,96.429
2024-01-15T00:15:47.944Z,96.283
2024-01-15T00:21:06.135Z,95.605
2024-01-15T00:25:53.328Z,95.294
2024-01-15T00:30:54.621Z,94.977
2024-01-15T00:35:54.190Z,94.769
2024-01-15T00:40:49.700Z,95.233
2024-01-15T00:45:50.077Z,95.758
2024-01-15T00:50:57.366Z,95.923
2024-01-15T00:55:50.935Z,95.605
2024-01-15T01:00:53.439Z,95.819
2024-01-15T01:05:51.711Z,95.605
2024-01-15T01:10:49.258Z,95.605
2024-01-15T01:15:50.022Z,95.502
2024-01-15T01:20:48.434Z,95.441
2024-01-15T01:25:49.290Z,96.179
2024-01-15T01:30:53.074Z,95.819
2024-01-15T01:35:51.811Z,95.502
2024-01-15T01:40:50.767Z,95.19
2024-01-15T01:45:55.591Z,95.398
2024-01-15T01:50:50.307Z,95.02
2024-01-15T01:55:47.813Z,95.02
2024-01-15T02:00:48.892Z,95.233
2024-01-15T02:05:51.303Z,95.758
2024-01-15T02:10:48.848Z,96.118
2024-01-15T02:15:50.871Z,96.222
2024-01-15T02:20:50.307Z,96.222
2024-01-15T02:25:50.418Z,96.533
2024-01-15T02:30:52.888Z,96.533
2024-01-15T02:35:53.082Z,96.533
2024-01-15T02:40:54.059Z,96.747
2024-01-15T02:45:49.299Z,97.168
2024-01-15T02:50:48.962Z,97.375
2024-01-15T02:55:50.439Z,97.168
2024-01-15T03:00:50.729Z,97.375
2024-01-15T03:05:48.754Z,97.272
2024-01-15T03:10:49.383Z,97.168
2024-01-15T03:15:49.838Z,97.437
2024-01-15T03:20:50.645Z,96.912
2024-01-15T03:25:50.752Z,97.119
2024-01-15T03:30:51.066Z,96.808
2024-01-15T03:35:52.402Z,96.912
2024-01-15T03:40:51.261Z,97.229
2024-01-15T03:45:49.917Z,97.229
2024-01-15T03:50:52.409Z,96.533
2024-01-15T03:55:52.869Z,96.429
2024-01-15T04:00:52.134Z,96.893
2024-01-15T04:05:49.702Z,97.571
2024-01-15T04:10:47.802Z,97.778
2024-01-15T04:15:49.308Z,97.882
2024-01-15T04:20:47.253Z,97.675
2024-01-15T04:25:48.469Z,97.614
2024-01-15T04:30:48.551Z,97.675
2024-01-15T04:35:49.764Z,96.204
2024-01-15T04:40:51.019Z,92.609
2024-01-15T04:45:52.178Z,87.408
2024-01-15T04:50:49.627Z,82.227
2024-01-15T04:55:51.730Z,79.437
2024-01-15T05:00:50.882Z,77.588
2024-01-15T05:05:49.799Z,76.508
2024-01-15T05:10:49.009Z,76.611
2024-01-15T05:15:50.203Z,76.611
2024-01-15T05:20:50.327Z,77.271
2024-01-15T05:25:56.702Z,77.588
2024-01-15T05:30:49.784Z,77.588
2024-01-15T05:35:49.480Z,77.899
2024-01-15T05:40:48.571Z,78.21
2024-01-15T05:45:48.365Z,78.668
2024-01-15T05:50:50.932Z,79.083
2024-01-15T05:55:48.113Z,79.504
2024-01-15T06:00:50.933Z,79.504
2024-01-15T06:05:51.471Z,79.15
2024-01-15T06:10:50.234Z,78.003
2024-01-15T06:15:50.930Z,75.775
2024-01-15T06:20:55.149Z,74.42
2024-01-15T06:25:51.415Z,74.213
2024-01-15T06:30:52.888Z,74.628
2024-01-15T06:35:51.370Z,74.835
2024-01-15T06:40:57.415Z,75.568
2024-01-15T06:45:53.618Z,75.775
2024-01-15T06:50:53.013Z,75.879
2024-01-15T06:55:53.973Z,76.196
2024-01-15T07:00:54.393Z,76.3
2024-01-15T07:05:52.077Z,76.508
2024-01-15T07:10:51.413Z,76.3
2024-01-15T07:15:53.595Z,75.531
2024-01-15T07:20:55.304Z,75.22
2024-01-15T07:25:52.498Z,74.738
2024-01-15T07:30:54.998Z,74.316
2024-01-15T07:36:03.439Z,73.969
2024-01-15T07:40:53.108Z,72.968
2024-01-15T07:45:56.127Z,72.028
2024-01-15T07:50:55.017Z,70.886
2024-01-15T07:55:54.292Z,70.227
2024-01-15T08:00:54.575Z,70.331
2024-01-15T08:05:52.575Z,70.227
2024-01-15T08:10:50.109Z,69.946
2024-01-15T08:15:55.057Z,70.05
2024-01-15T08:20:52.532Z,70.258
2024-01-15T08:25:54.644Z,70.05
2024-01-15T08:30:58.418Z,70.154
2024-01-15T08:35:54.561Z,70.435
2024-01-15T08:40:52.812Z,69.47
2024-01-15T08:45:54.695Z,68.262
2024-01-15T08:50:56.697Z,66.986
2024-01-15T08:55:54.879Z,65.027
2024-01-15T09:00:57.656Z,63.562
2024-01-15T09:05:56.211Z,61.096
2024-01-15T09:10:56.940Z,60.138
2024-01-15T09:15:57.146Z,59.387
2024-01-15T09:20:54.612Z,59.546
2024-01-15T09:25:54.130Z,59.387
2024-01-15T09:30:54.165Z,58.844
2024-01-15T09:35:56.921Z,58.301
2024-01-15T09:40:56.417Z,57.318
2024-01-15T09:45:53.748Z,56.158
2024-01-15T09:50:57.901Z,56.03
2024-01-15T09:55:55.226Z,57.263
2024-01-15T10:01:00.018Z,58.533
2024-01-15T10:05:54.213Z,59.253
2024-01-15T10:10:52.988Z,57.727
2024-01-15T10:15:56.361Z,55.951
2024-01-15T10:20:52.832Z,54.742
2024-01-15T10:26:02.569Z,54.382
2024-01-15T10:31:02.274Z,53.711
2024-01-15T10:35:56.739Z,53.302
2024-01-15T10:40:55.748Z,53.094
2024-01-15T10:45:55.917Z,54.688
2024-01-15T10:50:55.797Z,55.383
2024-01-15T10:55:58.758Z,54.51
2024-01-15T11:00:55.711Z,52.887
2024-01-15T11:05:55.273Z,52.454
2024-01-15T11:10:53.460Z,54.303
2024-01-15T11:15:55.143Z,54.51
2024-01-15T11:20:55.778Z,54.126
2024-01-15T11:25:55.514Z,54.224
2024-01-15T11:30:57.403Z,54.095
2024-01-15T11:35:54.090Z,53.87
2024-01-15T11:40:51.229Z,54.663
2024-01-15T11:45:56.144Z,54.999
2024-01-15T11:50:53.394Z,56.671
2024-01-15T11:55:57.592Z,59.131
2024-01-15T12:00:54.657Z,60.193
2024-01-15T12:05:55.516Z,60.37
2024-01-15T12:10:57.243Z,60.706
2024-01-15T12:15:51.645Z,60.089
2024-01-15T12:20:53.217Z,60.193
2024-01-15T12:25:58.245Z,60.321
2024-01-15T12:31:00.666Z,61.462
2024-01-15T12:35:53.613Z,61.462
2024-01-15T12:40:52.845Z,61.694
2024-01-15T12:45:53.941Z,61.902
2024-01-15T12:50:51.286Z,61.932
2024-01-15T12:55:52.534Z,62.762
2024-01-15T13:00:55.824Z,62.866
2024-01-15T13:05:54.914Z,62.762
2024-01-15T13:10:51.405Z,62.732
2024-01-15T13:16:00.437Z,63.043
2024-01-15T13:20:53.780Z,62.762
2024-01-15T13:25:58.092Z,63.409
2024-01-15T13:30:52.795Z,63.855
2024-01-15T13:35:53.813Z,64.893
2024-01-15T13:40:58.401Z,65.961
2024-01-15T13:45:54.380Z,65.68
2024-01-15T13:50:53.323Z,65.784
2024-01-15T13:55:53.265Z,65.784
2024-01-15T14:00:55.675Z,65.472
2024-01-15T14:05:56.969Z,65.704
2024-01-15T14:10:52.798Z,65.808
2024-01-15T14:15:54.207Z,66.327
2024-01-15T14:20:52.340Z,66.644
2024-01-15T14:25:59.094Z,67.163
2024-01-15T14:30:54.051Z,67.297
2024-01-15T14:35:56.653Z,67.401
2024-01-15T14:40:57.316Z,67.95
2024-01-15T14:45:55.928Z,68.988
2024-01-15T14:50:51.577Z,69.33
2024-01-15T14:55:56.305Z,69.574
2024-01-15T15:00:55.090Z,71.027
2024-01-15T15:05:53.185Z,70.197
2024-01-15T15:10:54.305Z,70.642
2024-01-15T15:15:54.990Z,70.227
2024-01-15T15:20:51.401Z,70.227
2024-01-15T15:25:51.846Z,70.435
2024-01-15T15:30:52.549Z,70.886
2024-01-15T15:35:52.472Z,70.782
2024-01-15T15:40:50.384Z,70.886
2024-01-15T15:45:48.675Z,71.509
2024-01-15T15:50:50.092Z,71.613
2024-01-15T15:55:54.722Z,71.924
2024-01-15T16:00:50.132Z,72.375
2024-01-15T16:05:57.175Z,71.82
2024-01-15T16:10:50.146Z,72.028
2024-01-15T16:15:47.297Z,71.613
2024-01-15T16:24:20.386Z,71.924
2024-01-15T16:25:53.406Z,72.272
2024-01-15T16:30:59.710Z,72.791
2024-01-15T16:35:51.526Z,72.583
2024-01-15T16:40:50.027Z,73.315
2024-01-15T16:45:52.046Z,73.419
2024-01-15T16:50:52.047Z,73.206
2024-01-15T16:55:52.679Z,72.583
2024-01-15T17:00:48.978Z,72.583
2024-01-15T17:05:53.147Z,72.235
2024-01-15T17:10:48.658Z,72.552
2024-01-15T17:15:49.609Z,73.383
2024-01-15T17:20:51.982Z,72.656
2024-01-15T17:25:50.741Z,72.375
2024-01-15T17:30:52.309Z,72.791
2024-01-15T17:35:51.921Z,72.827
2024-01-15T17:40:53.847Z,72.931
2024-01-15T17:45:47.842Z,72.302
2024-01-15T17:50:48.471Z,72.51
2024-01-15T17:55:50.580Z,72.51
2024-01-15T18:00:53.402Z,72.406
2024-01-15T18:05:50.145Z,72.302
2024-01-15T18:10:49.818Z,72.51
2024-01-15T18:15:48.647Z,72.62
2024-01-15T18:25:51.133Z,73.59
2024-01-15T18:34:55.976Z,74.109
2024-01-15T18:40:50.836Z,74.005
2024-01-15T18:45:49.502Z,74.316
2024-01-15T18:50:53.135Z,74.976
2024-01-15T18:55:48.216Z,75.183
2024-01-15T19:00:49.381Z,75.5
2024-01-15T19:05:49.899Z,75.5
2024-01-15T19:10:51.007Z,75.604
2024-01-15T19:15:49.871Z,75.745
2024-01-15T19:20:48.710Z,75.745
2024-01-15T19:25:48.677Z,76.16
2024-01-15T19:30:46.854Z,76.471
2024-01-15T19:35:50.671Z,76.892
2024-01-15T19:40:48.283Z,76.819
2024-01-15T19:45:53.192Z,77.136
2024-01-15T19:50:52.456Z,77.24
2024-01-15T19:55:51.169Z,77.136
2024-01-15T20:00:50.935Z,77.344
2024-01-15T20:05:49.332Z,77.655
2024-01-15T20:10:47.702Z,77.759
2024-01-15T20:15:49.269Z,77.863
2024-01-15T20:20:51.381Z,77.795
2024-01-15T20:25:51.808Z,78.351
2024-01-15T20:30:51.147Z,78.668
2024-01-15T20:35:46.609Z,79.852
2024-01-15T20:40:53.271Z,80.792
2024-01-15T20:45:50.185Z,81.281
2024-01-15T20:50:54.799Z,82.117
2024-01-15T20:55:47.785Z,82.635
2024-01-15T21:05:52.246Z,83.679
2024-01-15T21:10:50.752Z,83.508
2024-01-15T21:15:48.887Z,84.137
2024-01-15T21:20:49.917Z,84.619
2024-01-15T21:25:50.485Z,84.857
2024-01-15T21:30:54.253Z,84.296
2024-01-15T21:35:51.957Z,84.155
2024-01-15T21:40:49.577Z,83.948
2024-01-15T21:45:55.871Z,83.948
2024-01-15T21:50:55.459Z,83.948
2024-01-15T21:55:54.808Z,83.948
2024-01-15T22:00:48.649Z,83.948
2024-01-15T22:05:58.077Z,83.844
2024-01-15T22:10:51.084Z,83.63
2024-01-15T22:15:52.735Z,83.74
2024-01-15T22:20:51.915Z,83.673
2024-01-15T22:25:54.682Z,83.527
2024-01-15T22:30:49.926Z,83.881
2024-01-15T22:35:51.204Z,83.569
2024-01-15T22:40:48.561Z,82.941
2024-01-15T22:45:51.021Z,81.964
2024-01-15T22:50:48.594Z,81.024
2024-01-15T22:55:48.724Z,79.669
2024-01-15T23:01:40.555Z,78.802
2024-01-15T23:05:55.190Z,78.906
2024-01-15T23:10:50.443Z,78.693
2024-01-15T23:15:49.466Z,78.278
2024-01-15T23:20:51.165Z,78.07
2024-01-15T23:25:55.324Z,78.278
2024-01-15T23:30:50.236Z,78.485
2024-01-15T23:35:49.724Z,78.381
2024-01-15T23:40:53.017Z,78.107
2024-01-15T23:46:06.220Z,77.863
2024-01-15T23:50:54.322Z,77.966
2024-01-15T23:55:53.125Z,77.478
