createdAt,value
2023-04-10T00:03:17.892Z,99.90
2023-04-10T00:08:24.372Z,99.90
2023-04-10T00:13:27.179Z,99.90
2023-04-10T00:18:29.475Z,99.90
2023-04-10T00:23:32.738Z,99.90
2023-04-10T00:28:38.183Z,99.90
2023-04-10T00:33:40.553Z,99.90
2023-04-10T00:38:42.920Z,99.90
2023-04-10T00:43:45.846Z,99.90
2023-04-10T00:48:48.249Z,99.90
2023-04-10T00:53:51.657Z,99.90
2023-04-10T00:58:54.129Z,99.90
2023-04-10T01:03:57.036Z,99.90
2023-04-10T01:09:10.002Z,99.90
2023-04-10T01:14:35.569Z,99.90
2023-04-10T01:20:00.775Z,99.90
2023-04-10T01:25:40.441Z,99.90
2023-04-10T01:30:46.511Z,99.90
2023-04-10T01:35:55.002Z,99.90
2023-04-10T01:40:59.719Z,99.90
2023-04-10T01:46:05.423Z,99.90
2023-04-10T01:51:11.209Z,99.90
2023-04-10T01:56:13.901Z,99.90
2023-04-10T02:01:29.533Z,99.90
2023-04-10T02:07:04.774Z,99.90
2023-04-10T02:12:11.156Z,99.90
2023-04-10T02:17:22.442Z,99.90
2023-04-10T02:22:28.345Z,99.90
2023-04-10T02:27:36.525Z,99.90
2023-04-10T02:32:38.840Z,99.90
2023-04-10T02:37:43.628Z,99.90
2023-04-10T02:42:46.505Z,99.90
2023-04-10T02:47:49.061Z,99.90
2023-04-10T02:52:51.941Z,99.90
2023-04-10T02:57:54.315Z,99.90
2023-04-10T03:02:56.840Z,99.90
2023-04-10T03:08:01.856Z,99.90
2023-04-10T03:13:04.659Z,99.90
2023-04-10T03:18:07.696Z,99.90
2023-04-10T03:23:11.013Z,99.90
2023-04-10T03:28:13.273Z,99.90
2023-04-10T03:33:16.053Z,99.90
2023-04-10T03:38:18.425Z,99.90
2023-04-10T03:43:21.214Z,99.90
2023-04-10T03:48:23.881Z,99.90
2023-04-10T03:53:26.952Z,99.90
2023-04-10T03:58:30.170Z,99.90
2023-04-10T04:03:33.314Z,99.90
2023-04-10T04:08:39.143Z,99.90
2023-04-10T04:13:41.363Z,99.90
2023-04-10T04:19:02.980Z,99.90
2023-04-10T04:24:13.065Z,99.90
2023-04-10T04:29:44.602Z,99.90
2023-04-10T04:35:07.624Z,99.90
2023-04-10T04:40:18.970Z,99.90
2023-04-10T04:45:46.147Z,99.90
2023-04-10T04:51:27.170Z,99.90
2023-04-10T04:56:40.384Z,99.90
2023-04-10T05:02:01.626Z,99.90
2023-04-10T05:07:33.031Z,99.90
2023-04-10T05:12:50.391Z,99.90
2023-04-10T05:18:04.204Z,99.90
2023-04-10T05:23:29.558Z,99.90
2023-04-10T05:28:50.705Z,99.90
2023-04-10T05:34:05.446Z,99.90
2023-04-10T05:39:15.781Z,99.90
2023-04-10T05:44:44.306Z,99.90
2023-04-10T05:50:12.860Z,99.90
2023-04-10T05:55:38.233Z,99.90
2023-04-10T06:00:59.605Z,99.90
2023-04-10T06:06:33.967Z,99.90
2023-04-10T06:11:36.707Z,99.90
2023-04-10T06:16:39.705Z,99.90
2023-04-10T06:21:42.056Z,99.90
2023-04-10T06:26:44.454Z,99.90
2023-04-10T06:31:47.020Z,99.90
2023-04-10T06:36:49.512Z,99.90
2023-04-10T06:41:51.917Z,99.90
2023-04-10T06:47:18.365Z,99.90
2023-04-10T06:52:21.067Z,99.90
2023-04-10T06:57:23.437Z,99.90
2023-04-10T07:02:25.938Z,99.90
2023-04-10T07:07:29.278Z,99.90
2023-04-10T07:12:31.510Z,99.90
2023-04-10T07:17:33.941Z,99.90
2023-04-10T07:22:36.204Z,99.10
2023-04-10T07:27:38.890Z,98.20
2023-04-10T07:32:42.439Z,97.90
2023-04-10T07:37:44.920Z,95.90
2023-04-10T07:42:47.632Z,95.70
2023-04-10T07:47:50.009Z,96.00
2023-04-10T07:52:52.348Z,97.10
2023-04-10T07:57:54.751Z,98.80
2023-04-10T08:02:57.246Z,98.70
2023-04-10T08:07:59.959Z,99.70
2023-04-10T08:13:02.207Z,99.90
2023-04-10T08:18:04.506Z,99.90
2023-04-10T08:28:15.696Z,99.90
2023-04-10T08:33:17.958Z,99.90
2023-04-10T08:38:21.517Z,99.90
2023-04-10T08:43:24.056Z,99.90
2023-04-10T08:48:43.793Z,99.90
2023-04-10T08:53:48.392Z,99.10
2023-04-10T08:58:52.032Z,98.90
2023-04-10T09:03:55.130Z,98.20
2023-04-10T09:14:24.027Z,96.80
2023-04-10T09:19:31.071Z,95.20
2023-04-10T09:24:44.830Z,95.00
2023-04-10T09:29:52.161Z,93.80
2023-04-10T09:34:56.812Z,93.90
2023-04-10T09:39:59.739Z,92.50
2023-04-10T09:45:03.041Z,91.30
2023-04-10T09:50:05.724Z,92.40
2023-04-10T09:55:08.882Z,88.20
2023-04-10T10:00:14.142Z,92.00
2023-04-10T10:05:16.828Z,92.10
2023-04-10T10:10:19.368Z,93.40
2023-04-10T10:15:36.434Z,92.30
2023-04-10T10:20:41.729Z,91.10
2023-04-10T10:25:45.529Z,89.20
2023-04-10T10:30:52.133Z,89.70
2023-04-10T10:35:56.786Z,89.10
2023-04-10T10:41:18.425Z,85.50
2023-04-10T10:46:24.344Z,79.00
2023-04-10T10:51:49.952Z,77.60
2023-04-10T10:56:52.228Z,76.40
2023-04-10T11:02:17.254Z,73.70
2023-04-10T11:07:19.946Z,70.80
2023-04-10T11:12:23.913Z,70.20
2023-04-10T11:17:48.057Z,66.30
2023-04-10T11:23:12.810Z,65.00
2023-04-10T11:28:33.336Z,64.30
2023-04-10T11:33:37.063Z,62.00
2023-04-10T11:38:39.409Z,59.50
2023-04-10T11:43:41.682Z,62.00
2023-04-10T11:48:44.086Z,59.40
2023-04-10T11:53:49.982Z,58.80
2023-04-10T11:58:54.708Z,54.10
2023-04-10T12:03:57.782Z,52.60
2023-04-10T12:09:00.316Z,49.10
2023-04-10T12:14:02.733Z,50.70
2023-04-10T12:19:05.361Z,49.30
2023-04-10T12:24:07.750Z,48.20
2023-04-10T12:29:10.047Z,47.50
2023-04-10T12:34:18.966Z,46.90
2023-04-10T12:39:25.544Z,45.50
2023-04-10T12:44:27.860Z,45.00
2023-04-10T12:49:30.296Z,45.00
2023-04-10T12:54:34.957Z,45.50
2023-04-10T12:59:37.463Z,47.50
2023-04-10T13:04:40.096Z,47.90
2023-04-10T13:09:42.808Z,45.40
2023-04-10T13:14:46.218Z,45.70
2023-04-10T13:19:48.976Z,43.80
2023-04-10T13:24:51.261Z,40.80
2023-04-10T13:29:53.598Z,40.30
2023-04-10T13:34:57.758Z,41.70
2023-04-10T13:40:00.049Z,39.00
2023-04-10T13:45:02.562Z,37.50
2023-04-10T13:50:05.389Z,35.50
2023-04-10T13:55:08.221Z,33.30
2023-04-10T14:00:11.086Z,32.50
2023-04-10T14:05:17.374Z,32.80
2023-04-10T14:10:20.848Z,32.80
2023-04-10T14:15:23.354Z,31.60
2023-04-10T14:20:25.798Z,33.10
2023-04-10T14:25:28.358Z,34.80
2023-04-10T14:30:32.670Z,32.80
2023-04-10T14:35:35.206Z,32.20
2023-04-10T14:40:37.806Z,30.90
2023-04-10T14:45:40.124Z,30.40
2023-04-10T14:50:42.605Z,29.80
2023-04-10T14:55:44.949Z,29.10
2023-04-10T15:00:47.345Z,28.50
2023-04-10T15:05:49.624Z,28.40
2023-04-10T15:10:52.748Z,28.50
2023-04-10T15:15:55.583Z,28.30
2023-04-10T15:20:57.801Z,27.80
2023-04-10T15:26:00.237Z,26.70
2023-04-10T15:31:02.499Z,27.30
2023-04-10T15:36:07.813Z,28.30
2023-04-10T15:41:11.530Z,28.20
2023-04-10T15:46:15.093Z,28.50
2023-04-10T15:51:17.487Z,27.90
2023-04-10T15:56:19.822Z,28.70
2023-04-10T16:01:22.180Z,30.90
2023-04-10T16:06:25.992Z,31.70
2023-04-10T16:11:28.668Z,31.20
2023-04-10T16:16:30.958Z,31.40
2023-04-10T16:21:33.265Z,31.60
2023-04-10T16:26:35.692Z,32.20
2023-04-10T16:31:37.981Z,33.00
2023-04-10T16:36:40.581Z,33.20
2023-04-10T16:41:44.707Z,34.50
2023-04-10T16:46:46.989Z,36.50
2023-04-10T16:51:50.221Z,41.00
2023-04-10T16:56:52.586Z,43.50
2023-04-10T17:01:54.984Z,45.40
2023-04-10T17:06:57.312Z,48.30
2023-04-10T17:11:59.739Z,50.60
2023-04-10T17:17:02.148Z,52.70
2023-04-10T17:22:04.629Z,53.80
2023-04-10T17:27:06.923Z,55.20
2023-04-10T17:32:09.534Z,56.60
2023-04-10T17:37:12.462Z,57.90
2023-04-10T17:42:14.721Z,59.40
2023-04-10T17:47:17.375Z,61.60
2023-04-10T17:52:19.642Z,64.30
2023-04-10T17:57:21.960Z,65.50
2023-04-10T18:02:24.357Z,67.60
2023-04-10T18:07:26.672Z,69.70
2023-04-10T18:12:28.983Z,70.90
2023-04-10T18:17:31.356Z,72.30
2023-04-10T18:22:33.820Z,73.60
2023-04-10T18:27:36.608Z,75.70
2023-04-10T18:32:38.886Z,77.00
2023-04-10T18:37:42.345Z,76.50
2023-04-10T18:42:44.617Z,77.30
2023-04-10T18:47:47.059Z,78.50
2023-04-10T18:52:49.485Z,79.70
2023-04-10T18:57:51.719Z,79.80
2023-04-10T19:02:55.251Z,81.10
2023-04-10T19:08:04.161Z,82.70
2023-04-10T19:13:09.195Z,83.00
2023-04-10T19:18:13.933Z,84.90
2023-04-10T19:23:18.109Z,85.90
2023-04-10T19:28:20.875Z,85.00
2023-04-10T19:33:23.304Z,87.50
2023-04-10T19:38:27.662Z,87.90
2023-04-10T19:43:30.140Z,88.40
2023-04-10T19:48:32.891Z,89.10
2023-04-10T19:53:35.171Z,90.20
2023-04-10T19:58:41.089Z,90.80
2023-04-10T20:03:44.370Z,91.00
2023-04-10T20:08:46.881Z,91.10
2023-04-10T20:13:49.167Z,91.40
2023-04-10T20:18:54.992Z,91.70
2023-04-10T20:23:57.714Z,92.20
2023-04-10T20:29:01.049Z,92.40
2023-04-10T20:34:03.558Z,92.10
2023-04-10T20:39:06.415Z,92.60
2023-04-10T20:44:08.711Z,92.60
2023-04-10T20:49:15.699Z,92.20
2023-04-10T20:54:19.093Z,92.90
2023-04-10T20:59:21.520Z,93.30
2023-04-10T21:04:23.848Z,94.00
2023-04-10T21:09:26.248Z,94.00
2023-04-10T21:14:28.496Z,94.40
2023-04-10T21:19:30.872Z,94.60
2023-04-10T21:24:33.192Z,94.10
2023-04-10T21:29:35.458Z,93.10
2023-04-10T21:34:37.825Z,93.20
2023-04-10T21:39:43.893Z,93.60
2023-04-10T21:44:46.190Z,94.30
2023-04-10T21:49:48.447Z,95.40
2023-04-10T21:54:50.717Z,95.80
2023-04-10T21:59:53.034Z,94.80
2023-04-10T22:04:55.347Z,95.60
2023-04-10T22:09:57.654Z,95.00
2023-04-10T22:15:00.228Z,95.30
2023-04-10T22:20:02.650Z,95.30
2023-04-10T22:25:05.514Z,96.10
2023-04-10T22:30:10.940Z,95.90
2023-04-10T22:35:13.218Z,95.00
2023-04-10T22:40:15.960Z,95.50
2023-04-10T22:45:18.303Z,97.00
2023-04-10T22:50:21.203Z,98.20
2023-04-10T22:55:23.535Z,99.30
2023-04-10T23:00:25.946Z,99.90
2023-04-10T23:05:28.809Z,99.90
2023-04-10T23:10:31.096Z,99.90
2023-04-10T23:15:33.857Z,99.90
2023-04-10T23:20:51.402Z,99.90
2023-04-10T23:26:00.501Z,99.90
2023-04-10T23:31:02.967Z,99.90
2023-04-10T23:36:06.135Z,99.90
2023-04-10T23:41:08.580Z,99.90
2023-04-10T23:46:11.095Z,99.90
2023-04-10T23:51:13.435Z,99.90
2023-04-10T23:56:15.813Z,99.90
