createdAt,value
2023-01-03T00:02:00.705Z,3.03
2023-01-03T00:04:29.834Z,2.87
2023-01-03T00:06:56.530Z,2.58
2023-01-03T00:09:24.699Z,2.97
2023-01-03T00:12:12.007Z,2.17
2023-01-03T00:14:42.473Z,3.22
2023-01-03T00:17:11.070Z,3.05
2023-01-03T00:19:41.766Z,2.58
2023-01-03T00:22:09.908Z,2.25
2023-01-03T00:24:37.034Z,2.67
2023-01-03T00:27:04.452Z,2.78
2023-01-03T00:29:31.414Z,4.47
2023-01-03T00:31:58.512Z,2.40
2023-01-03T00:34:25.938Z,1.62
2023-01-03T00:36:52.530Z,1.95
2023-01-03T00:39:19.501Z,2.17
2023-01-03T00:41:46.156Z,2.78
2023-01-03T00:44:13.453Z,2.28
2023-01-03T00:46:40.505Z,2.20
2023-01-03T00:49:07.886Z,2.35
2023-01-03T00:51:38.070Z,3.03
2023-01-03T00:54:07.044Z,2.20
2023-01-03T00:56:40.098Z,2.50
2023-01-03T00:59:07.567Z,2.70
2023-01-03T01:01:46.644Z,2.20
2023-01-03T01:04:19.007Z,2.70
2023-01-03T01:06:49.853Z,2.37
2023-01-03T01:09:20.351Z,2.97
2023-01-03T01:11:47.803Z,3.17
2023-01-03T01:14:21.080Z,2.03
2023-01-03T01:16:57.110Z,1.83
2023-01-03T01:19:27.784Z,2.20
2023-01-03T01:21:55.069Z,3.10
2023-01-03T01:24:21.703Z,1.98
2023-01-03T01:26:48.502Z,1.48
2023-01-03T01:29:16.899Z,1.70
2023-01-03T01:31:45.473Z,2.87
2023-01-03T01:34:12.771Z,2.78
2023-01-03T01:36:42.104Z,1.95
2023-01-03T01:39:24.569Z,2.00
2023-01-03T01:42:19.307Z,1.65
2023-01-03T01:44:54.720Z,2.25
2023-01-03T01:47:45.734Z,2.15
2023-01-03T01:50:24.732Z,2.17
2023-01-03T01:52:57.175Z,1.95
2023-01-03T01:55:31.029Z,2.00
2023-01-03T01:57:58.183Z,2.45
2023-01-03T02:00:24.848Z,1.70
2023-01-03T02:02:54.124Z,1.17
2023-01-03T02:05:23.079Z,1.33
2023-01-03T02:07:51.361Z,0.93
2023-01-03T02:10:25.336Z,1.27
2023-01-03T02:13:25.182Z,1.10
2023-01-03T02:16:13.324Z,1.37
2023-01-03T02:19:11.643Z,1.00
2023-01-03T02:22:06.172Z,1.77
2023-01-03T02:25:07.225Z,0.98
2023-01-03T02:27:33.807Z,1.67
2023-01-03T02:30:28.618Z,0.93
2023-01-03T02:33:21.676Z,1.12
2023-01-03T02:36:11.365Z,1.25
2023-01-03T02:39:10.280Z,1.85
2023-01-03T02:42:15.915Z,1.35
2023-01-03T02:45:16.246Z,1.48
2023-01-03T02:47:57.474Z,1.75
2023-01-03T02:50:29.033Z,1.85
2023-01-03T02:53:02.746Z,1.52
2023-01-03T02:55:33.681Z,2.45
2023-01-03T02:58:11.571Z,1.33
2023-01-03T03:00:46.016Z,2.10
2023-01-03T03:03:16.698Z,1.50
2023-01-03T03:06:15.715Z,1.52
2023-01-03T03:08:46.160Z,1.52
2023-01-03T03:11:32.654Z,1.62
2023-01-03T03:14:14.050Z,2.03
2023-01-03T03:16:48.561Z,1.90
2023-01-03T03:19:50.836Z,1.95
2023-01-03T03:22:48.068Z,1.73
2023-01-03T03:25:21.243Z,1.42
2023-01-03T03:28:10.059Z,1.25
2023-01-03T03:30:40.793Z,1.52
2023-01-03T03:33:10.307Z,1.30
2023-01-03T03:35:49.480Z,2.42
2023-01-03T03:38:21.213Z,2.40
2023-01-03T03:44:09.976Z,1.37
2023-01-03T03:46:50.551Z,1.85
2023-01-03T03:49:39.303Z,1.75
2023-01-03T03:52:15.650Z,2.08
2023-01-03T03:54:48.585Z,2.35
2023-01-03T03:57:39.122Z,1.83
2023-01-03T04:00:11.196Z,1.87
2023-01-03T04:02:40.940Z,2.25
2023-01-03T04:05:11.066Z,2.33
2023-01-03T04:07:40.026Z,2.55
2023-01-03T04:10:09.104Z,1.87
2023-01-03T04:12:35.997Z,1.90
2023-01-03T04:15:03.939Z,1.75
2023-01-03T04:17:30.589Z,1.87
2023-01-03T04:19:57.503Z,2.10
2023-01-03T04:22:24.369Z,2.28
2023-01-03T04:24:50.978Z,2.22
2023-01-03T04:27:17.853Z,2.22
2023-01-03T04:29:44.507Z,1.87
2023-01-03T04:32:11.302Z,2.87
2023-01-03T04:34:39.404Z,1.70
2023-01-03T04:37:06.179Z,1.45
2023-01-03T04:39:32.875Z,1.55
2023-01-03T04:42:01.496Z,1.65
2023-01-03T04:44:28.583Z,1.62
2023-01-03T04:46:55.271Z,2.55
2023-01-03T04:49:22.153Z,2.15
2023-01-03T04:51:48.797Z,1.87
2023-01-03T04:54:15.422Z,1.85
2023-01-03T04:56:42.351Z,1.98
2023-01-03T04:59:09.059Z,2.42
2023-01-03T05:01:35.836Z,2.10
2023-01-03T05:04:02.910Z,2.40
2023-01-03T05:06:29.783Z,1.65
2023-01-03T05:08:56.845Z,1.65
2023-01-03T05:11:23.831Z,1.60
2023-01-03T05:13:50.719Z,2.20
2023-01-03T05:16:17.728Z,1.95
2023-01-03T05:18:45.150Z,2.60
2023-01-03T05:21:36.764Z,1.70
2023-01-03T05:24:23.152Z,2.08
2023-01-03T05:26:51.453Z,2.40
2023-01-03T05:29:21.445Z,3.03
2023-01-03T05:31:48.615Z,1.92
2023-01-03T05:34:16.059Z,1.98
2023-01-03T05:36:43.176Z,2.08
2023-01-03T05:39:09.957Z,1.80
2023-01-03T05:41:55.487Z,2.55
2023-01-03T05:44:22.734Z,2.12
2023-01-03T05:46:49.445Z,1.77
2023-01-03T05:49:16.165Z,2.55
2023-01-03T05:51:43.276Z,2.60
2023-01-03T05:54:15.380Z,2.00
2023-01-03T05:56:42.704Z,3.15
2023-01-03T05:59:10.130Z,1.42
2023-01-03T06:01:37.049Z,1.40
2023-01-03T06:04:04.223Z,2.35
2023-01-03T06:06:30.919Z,1.95
2023-01-03T06:08:57.557Z,1.90
2023-01-03T06:11:24.469Z,1.80
2023-01-03T06:13:51.098Z,1.80
2023-01-03T06:16:38.480Z,1.70
2023-01-03T06:19:06.679Z,1.27
2023-01-03T06:21:34.370Z,1.95
2023-01-03T06:24:01.234Z,1.65
2023-01-03T06:26:28.167Z,2.30
2023-01-03T06:28:55.200Z,1.83
2023-01-03T06:31:22.020Z,2.35
2023-01-03T06:33:49.005Z,2.33
2023-01-03T06:36:18.787Z,1.67
2023-01-03T06:38:45.522Z,1.98
2023-01-03T06:41:14.140Z,1.95
2023-01-03T06:43:41.672Z,1.73
2023-01-03T06:46:29.240Z,1.50
2023-01-03T06:49:16.045Z,1.52
2023-01-03T06:52:01.855Z,1.65
2023-01-03T06:54:34.683Z,1.80
2023-01-03T06:57:03.476Z,1.10
2023-01-03T06:59:30.375Z,1.90
2023-01-03T07:01:57.194Z,1.25
2023-01-03T07:04:26.765Z,2.47
2023-01-03T07:06:54.000Z,1.55
2023-01-03T07:09:20.746Z,1.95
2023-01-03T07:11:48.495Z,1.80
2023-01-03T07:14:15.967Z,1.42
2023-01-03T07:16:46.983Z,2.37
2023-01-03T07:19:19.065Z,1.77
2023-01-03T07:21:46.349Z,2.33
2023-01-03T07:24:16.050Z,2.08
2023-01-03T07:26:42.783Z,1.62
2023-01-03T07:29:10.538Z,1.98
2023-01-03T07:31:41.374Z,2.00
2023-01-03T07:34:09.205Z,2.30
2023-01-03T07:36:36.264Z,2.62
2023-01-03T07:39:03.088Z,2.47
2023-01-03T07:41:49.723Z,2.42
2023-01-03T07:44:18.212Z,1.62
2023-01-03T07:46:45.066Z,1.20
2023-01-03T07:49:12.609Z,2.00
2023-01-03T07:51:40.016Z,2.87
2023-01-03T07:54:07.563Z,1.90
2023-01-03T07:56:34.740Z,2.62
2023-01-03T07:59:02.096Z,3.12
2023-01-03T08:01:30.512Z,2.80
2023-01-03T08:03:57.845Z,2.58
2023-01-03T08:06:25.135Z,2.60
2023-01-03T08:09:11.144Z,2.00
2023-01-03T08:11:57.630Z,2.12
2023-01-03T08:14:26.548Z,2.33
2023-01-03T08:16:55.067Z,2.58
2023-01-03T08:19:22.238Z,1.95
2023-01-03T08:21:48.918Z,2.72
2023-01-03T08:24:15.908Z,2.17
2023-01-03T08:26:42.622Z,2.33
2023-01-03T08:29:09.303Z,2.25
2023-01-03T08:31:41.857Z,2.15
2023-01-03T08:34:16.824Z,2.70
2023-01-03T08:36:51.809Z,2.35
2023-01-03T08:39:24.304Z,1.92
2023-01-03T08:41:58.341Z,1.90
2023-01-03T08:44:26.061Z,2.62
2023-01-03T08:46:55.638Z,1.92
2023-01-03T08:49:22.695Z,2.12
2023-01-03T08:51:49.349Z,2.47
2023-01-03T08:54:16.437Z,2.12
2023-01-03T08:56:43.095Z,1.90
2023-01-03T08:59:09.789Z,1.87
2023-01-03T09:01:36.935Z,2.50
2023-01-03T09:04:05.594Z,1.90
2023-01-03T09:06:32.687Z,1.77
2023-01-03T09:09:07.465Z,1.48
2023-01-03T09:11:34.432Z,2.22
2023-01-03T09:14:01.450Z,1.87
2023-01-03T09:16:28.362Z,2.20
2023-01-03T09:18:55.136Z,1.73
2023-01-03T09:21:22.133Z,1.20
2023-01-03T09:23:48.813Z,1.83
2023-01-03T09:26:15.458Z,2.10
2023-01-03T09:28:42.601Z,1.45
2023-01-03T09:31:09.299Z,1.30
2023-01-03T09:33:36.018Z,1.62
2023-01-03T09:36:03.310Z,1.48
2023-01-03T09:38:30.035Z,1.45
2023-01-03T09:41:01.330Z,1.55
2023-01-03T09:43:36.977Z,1.87
2023-01-03T09:46:06.002Z,2.55
2023-01-03T09:48:41.069Z,2.37
2023-01-03T09:51:34.161Z,1.95
2023-01-03T09:54:20.009Z,2.10
2023-01-03T09:57:05.565Z,2.10
2023-01-03T09:59:54.590Z,1.87
2023-01-03T10:02:49.423Z,3.20
2023-01-03T10:05:28.320Z,2.90
2023-01-03T10:08:33.026Z,1.42
2023-01-03T10:11:07.483Z,2.10
2023-01-03T10:14:08.377Z,2.05
2023-01-03T10:17:00.987Z,2.20
2023-01-03T10:19:46.796Z,1.70
2023-01-03T10:22:19.199Z,1.87
2023-01-03T10:25:21.986Z,1.60
2023-01-03T10:28:01.134Z,1.62
2023-01-03T10:30:47.282Z,1.70
2023-01-03T10:33:39.191Z,1.62
2023-01-03T10:36:06.190Z,1.40
2023-01-03T10:38:36.809Z,2.10
2023-01-03T10:41:31.824Z,2.20
2023-01-03T10:44:01.269Z,1.65
2023-01-03T10:46:29.869Z,1.70
2023-01-03T10:49:29.054Z,1.45
2023-01-03T10:52:09.095Z,2.72
2023-01-03T10:54:46.521Z,2.60
2023-01-03T13:25:41.597Z,0.80
2023-01-03T13:28:14.785Z,1.37
2023-01-03T13:30:41.496Z,1.25
2023-01-03T13:33:11.819Z,1.00
2023-01-03T13:35:44.613Z,1.77
2023-01-03T13:38:25.193Z,1.33
2023-01-03T13:46:19.915Z,1.15
2023-01-03T13:49:02.872Z,0.93
2023-01-03T13:51:47.486Z,1.10
2023-01-03T13:54:17.262Z,1.27
2023-01-03T13:56:43.911Z,1.15
2023-01-03T13:59:42.964Z,1.30
2023-01-03T14:02:09.995Z,1.17
2023-01-03T14:05:15.639Z,2.08
2023-01-03T14:08:00.129Z,1.52
2023-01-03T14:10:51.516Z,1.00
2023-01-03T14:13:33.111Z,1.20
2023-01-03T14:16:28.511Z,1.12
2023-01-03T14:19:03.334Z,1.48
2023-01-03T14:22:14.250Z,1.83
2023-01-03T14:24:57.057Z,1.10
2023-01-03T14:27:28.232Z,1.70
2023-01-03T14:29:55.870Z,0.95
2023-01-03T14:32:34.053Z,1.77
2023-01-03T14:35:03.121Z,1.08
2023-01-03T14:37:30.357Z,1.35
2023-01-03T14:40:02.280Z,1.50
2023-01-03T14:42:29.350Z,1.48
2023-01-03T14:44:56.983Z,1.20
2023-01-03T14:47:31.066Z,1.58
2023-01-03T14:49:58.211Z,1.85
2023-01-03T14:52:53.162Z,2.03
2023-01-03T14:55:25.393Z,1.55
2023-01-03T15:00:32.539Z,1.45
2023-01-03T15:03:02.718Z,1.60
2023-01-03T15:05:35.294Z,2.10
2023-01-03T15:08:14.742Z,2.08
2023-01-03T15:10:47.972Z,1.23
2023-01-03T15:13:26.376Z,1.75
2023-01-03T15:15:55.441Z,2.42
2023-01-03T15:18:28.065Z,1.25
2023-01-03T15:20:57.385Z,1.60
2023-01-03T15:23:28.961Z,1.98
2023-01-03T15:25:55.707Z,2.17
2023-01-03T15:28:28.302Z,2.17
2023-01-03T15:31:13.303Z,1.67
2023-01-03T15:33:41.061Z,1.73
2023-01-03T15:36:19.220Z,1.83
2023-01-03T15:38:48.761Z,2.00
2023-01-03T15:41:38.614Z,1.77
2023-01-03T15:44:07.018Z,1.90
2023-01-03T15:46:34.409Z,2.25
2023-01-03T15:49:03.156Z,1.67
2023-01-03T15:51:29.904Z,1.75
2023-01-03T15:53:56.890Z,2.22
2023-01-03T15:56:36.406Z,2.45
2023-01-03T15:59:08.739Z,1.73
2023-01-03T16:04:02.483Z,1.52
2023-01-03T16:06:29.207Z,2.00
2023-01-03T16:08:56.015Z,1.75
2023-01-03T16:11:33.305Z,1.65
2023-01-03T16:14:04.837Z,1.92
2023-01-03T16:16:36.366Z,2.30
2023-01-03T16:19:05.369Z,2.13
2023-01-03T16:21:32.766Z,1.62
2023-01-03T16:23:59.784Z,1.67
2023-01-03T16:26:26.538Z,1.73
2023-01-03T16:28:53.553Z,1.70
2023-01-03T16:31:28.152Z,2.10
2023-01-03T16:33:55.907Z,1.50
2023-01-03T16:36:37.343Z,1.77
2023-01-03T16:39:06.782Z,1.15
2023-01-03T16:41:33.454Z,1.40
2023-01-03T16:44:00.154Z,2.17
2023-01-03T16:46:28.658Z,1.85
2023-01-03T16:48:58.034Z,1.60
2023-01-03T16:51:49.883Z,2.30
2023-01-03T16:54:21.427Z,2.20
2023-01-03T16:56:48.234Z,2.37
2023-01-03T16:59:16.186Z,1.87
2023-01-03T17:01:43.321Z,1.48
2023-01-03T17:04:10.120Z,1.10
2023-01-03T17:06:38.746Z,1.83
2023-01-03T17:09:14.545Z,1.75
2023-01-03T17:11:44.144Z,1.87
2023-01-03T17:14:22.372Z,1.52
2023-01-03T17:16:50.170Z,2.08
2023-01-03T17:20:01.970Z,2.00
2023-01-03T17:22:15.951Z,1.65
2023-01-03T17:24:48.942Z,1.80
2023-01-03T17:27:25.027Z,1.50
2023-01-03T17:30:01.470Z,0.93
2023-01-03T17:32:31.732Z,1.45
2023-01-03T17:34:58.935Z,1.42
2023-01-03T17:37:26.227Z,1.48
2023-01-03T17:39:56.197Z,1.25
2023-01-03T17:42:24.890Z,1.25
2023-01-03T17:45:10.818Z,1.40
2023-01-03T17:47:58.706Z,1.10
2023-01-03T17:50:27.105Z,1.30
2023-01-03T17:52:56.282Z,1.08
2023-01-03T17:55:28.952Z,1.35
2023-01-03T17:58:00.401Z,1.25
2023-01-03T18:00:28.620Z,1.13
2023-01-03T18:02:56.405Z,0.73
2023-01-03T18:05:28.533Z,0.80
2023-01-03T18:07:58.950Z,0.40
2023-01-03T18:10:43.499Z,1.15
2023-01-03T18:13:19.395Z,0.77
2023-01-03T18:15:48.787Z,1.30
2023-01-03T18:18:20.774Z,0.47
2023-01-03T18:20:48.209Z,1.00
2023-01-03T18:23:30.743Z,0.57
2023-01-03T18:26:01.560Z,0.85
2023-01-03T18:28:29.581Z,0.68
2023-01-03T18:30:57.844Z,0.70
2023-01-03T18:33:25.249Z,0.98
2023-01-03T18:35:53.256Z,0.55
2023-01-03T18:38:22.945Z,0.45
2023-01-03T18:40:50.262Z,0.50
2023-01-03T18:43:19.253Z,0.57
2023-01-03T18:45:46.363Z,0.45
2023-01-03T18:48:20.223Z,0.68
2023-01-03T18:50:57.425Z,0.60
2023-01-03T18:53:33.080Z,1.20
2023-01-03T18:56:02.929Z,0.50
2023-01-03T18:58:39.060Z,0.60
2023-01-03T19:01:06.801Z,0.80
2023-01-03T19:03:35.602Z,1.02
2023-01-03T19:06:03.213Z,1.55
2023-01-03T19:08:33.143Z,0.85
2023-01-03T19:11:06.137Z,0.43
2023-01-03T19:13:50.399Z,1.23
2023-01-03T19:16:23.050Z,0.80
2023-01-03T19:18:51.200Z,1.05
2023-01-03T19:21:19.560Z,0.75
2023-01-03T19:23:53.720Z,0.50
2023-01-03T19:26:35.230Z,1.00
2023-01-03T19:29:07.083Z,0.52
2023-01-03T19:31:42.244Z,0.30
2023-01-03T19:34:23.785Z,0.80
2023-01-03T19:36:51.163Z,0.52
2023-01-03T19:39:23.987Z,1.05
2023-01-03T19:42:14.328Z,0.98
2023-01-03T19:44:41.837Z,0.50
2023-01-03T19:47:15.124Z,1.08
2023-01-03T19:49:43.830Z,0.55
2023-01-03T19:52:11.171Z,0.62
2023-01-03T19:54:37.817Z,0.62
2023-01-03T19:57:05.420Z,0.73
2023-01-03T19:59:35.097Z,0.60
2023-01-03T20:02:25.631Z,0.40
2023-01-03T20:04:53.381Z,0.40
2023-01-03T20:07:20.279Z,0.50
2023-01-03T20:09:47.227Z,0.60
2023-01-03T20:12:18.544Z,0.40
2023-01-03T20:14:49.671Z,1.15
2023-01-03T20:17:34.289Z,0.62
2023-01-03T20:20:01.135Z,0.55
2023-01-03T20:23:03.326Z,0.80
2023-01-03T20:25:27.129Z,1.00
2023-01-03T20:27:54.978Z,0.52
2023-01-03T20:30:24.518Z,0.25
2023-01-03T20:32:51.340Z,0.70
2023-01-03T20:38:11.527Z,0.60
2023-01-03T20:40:39.325Z,0.57
2023-01-03T20:43:06.145Z,0.70
2023-01-03T20:45:33.418Z,0.75
2023-01-03T20:48:00.444Z,0.68
2023-01-03T20:50:29.038Z,0.98
2023-01-03T20:52:57.215Z,0.28
2023-01-03T20:55:26.709Z,0.70
2023-01-03T20:57:53.563Z,1.20
2023-01-03T21:00:32.274Z,0.35
2023-01-03T21:03:00.089Z,0.35
2023-01-03T21:05:26.885Z,0.82
2023-01-03T21:08:12.078Z,0.90
2023-01-03T21:10:42.213Z,0.62
2023-01-03T21:13:10.501Z,0.70
2023-01-03T21:15:38.059Z,0.50
2023-01-03T21:18:06.311Z,0.88
2023-01-03T21:20:33.462Z,0.68
2023-01-03T21:23:00.217Z,0.80
2023-01-03T21:25:33.132Z,0.90
2023-01-03T21:28:01.571Z,0.90
2023-01-03T21:30:31.048Z,0.98
2023-01-03T21:32:59.560Z,0.75
2023-01-03T21:35:27.181Z,0.90
2023-01-03T21:37:54.889Z,1.08
2023-01-03T21:40:27.074Z,1.40
2023-01-03T21:43:03.737Z,0.57
2023-01-03T21:45:32.669Z,1.10
2023-01-03T21:48:02.103Z,0.95
2023-01-03T21:50:30.081Z,0.47
2023-01-03T21:52:57.209Z,0.90
2023-01-03T21:55:25.141Z,0.85
2023-01-03T21:57:52.215Z,0.70
2023-01-03T22:00:19.288Z,1.35
2023-01-03T22:03:05.148Z,0.40
2023-01-03T22:05:32.410Z,0.28
2023-01-03T22:08:01.416Z,0.70
2023-01-03T22:10:30.289Z,1.65
2023-01-03T22:13:02.736Z,0.80
2023-01-03T22:15:29.761Z,0.93
2023-01-03T22:17:57.286Z,0.45
2023-01-03T22:20:25.648Z,0.73
2023-01-03T22:22:53.292Z,0.90
2023-01-03T22:25:22.895Z,0.30
2023-01-03T22:27:50.057Z,0.50
2023-01-03T22:30:19.115Z,0.70
2023-01-03T22:32:46.876Z,0.98
2023-01-03T22:35:15.851Z,0.65
2023-01-03T22:37:43.000Z,0.88
2023-01-03T22:40:15.670Z,1.20
2023-01-03T22:42:42.430Z,0.40
2023-01-03T22:45:10.597Z,0.82
2023-01-03T22:47:38.427Z,1.40
2023-01-03T22:50:07.413Z,0.98
2023-01-03T22:52:39.527Z,0.70
2023-01-03T22:55:07.676Z,0.55
2023-01-03T22:57:34.754Z,0.55
2023-01-03T23:00:01.672Z,0.70
2023-01-03T23:02:29.273Z,0.93
2023-01-03T23:04:56.485Z,1.02
2023-01-03T23:07:23.163Z,1.33
2023-01-03T23:09:49.774Z,0.90
2023-01-03T23:12:35.480Z,1.10
2023-01-03T23:15:02.458Z,1.10
2023-01-03T23:17:48.210Z,1.20
2023-01-03T23:20:14.901Z,0.85
2023-01-03T23:22:43.733Z,1.20
2023-01-03T23:25:10.377Z,1.10
2023-01-03T23:27:37.117Z,0.62
2023-01-03T23:30:04.531Z,1.00
2023-01-03T23:32:32.404Z,1.00
2023-01-03T23:34:59.095Z,0.75
2023-01-03T23:37:27.054Z,0.60
2023-01-03T23:39:53.781Z,0.70
2023-01-03T23:42:20.427Z,0.88
2023-01-03T23:44:47.481Z,0.95
2023-01-03T23:47:14.151Z,1.27
2023-01-03T23:49:40.825Z,0.50
2023-01-03T23:52:08.005Z,0.70
2023-01-03T23:54:35.201Z,0.57
2023-01-03T23:57:01.920Z,0.80
2023-01-03T23:59:28.821Z,0.57
