createdAt,value
2017-12-14T00:00:48.301Z,1.10
2017-12-14T00:01:48.304Z,1.00
2017-12-14T00:02:48.309Z,1.00
2017-12-14T00:03:48.315Z,1.00
2017-12-14T00:04:48.323Z,1.00
2017-12-14T00:05:48.319Z,1.00
2017-12-14T00:06:48.324Z,1.00
2017-12-14T00:07:48.325Z,1.00
2017-12-14T00:08:48.331Z,1.00
2017-12-14T00:09:48.333Z,1.00
2017-12-14T00:10:48.343Z,1.00
2017-12-14T00:11:48.346Z,1.00
2017-12-14T00:12:48.351Z,1.20
2017-12-14T00:13:48.350Z,1.10
2017-12-14T00:14:48.353Z,1.40
2017-12-14T00:15:48.356Z,1.10
2017-12-14T00:16:48.360Z,1.30
2017-12-14T00:17:48.365Z,1.00
2017-12-14T00:18:48.378Z,1.00
2017-12-14T00:19:48.372Z,1.20
2017-12-14T00:20:48.384Z,1.10
2017-12-14T00:21:48.385Z,1.00
2017-12-14T00:22:48.393Z,1.00
2017-12-14T00:23:48.387Z,1.00
2017-12-14T00:24:48.399Z,1.20
2017-12-14T00:25:48.403Z,1.00
2017-12-14T00:26:48.407Z,1.00
2017-12-14T00:27:48.404Z,1.00
2017-12-14T00:28:48.412Z,1.10
2017-12-14T00:29:48.417Z,1.10
2017-12-14T00:30:48.422Z,1.00
2017-12-14T00:31:48.417Z,1.10
2017-12-14T00:32:48.422Z,1.00
2017-12-14T00:33:48.427Z,1.10
2017-12-14T00:34:48.432Z,1.00
2017-12-14T00:35:48.434Z,1.10
2017-12-14T00:36:48.443Z,1.00
2017-12-14T00:37:48.450Z,1.30
2017-12-14T00:38:48.446Z,1.00
2017-12-14T00:39:48.455Z,1.90
2017-12-14T00:40:48.453Z,1.00
2017-12-14T00:41:48.465Z,1.00
2017-12-14T00:42:48.460Z,1.00
2017-12-14T00:43:48.463Z,1.20
2017-12-14T00:44:48.472Z,1.00
2017-12-14T00:45:48.471Z,1.00
2017-12-14T00:46:48.475Z,1.10
2017-12-14T00:47:48.477Z,1.00
2017-12-14T00:48:48.486Z,1.00
2017-12-14T00:49:48.485Z,1.00
2017-12-14T00:50:48.510Z,1.00
2017-12-14T00:51:48.498Z,1.00
2017-12-14T00:52:48.494Z,1.00
2017-12-14T00:53:48.501Z,1.10
2017-12-14T00:54:48.504Z,1.10
2017-12-14T00:55:48.506Z,1.10
2017-12-14T00:56:48.516Z,1.20
2017-12-14T00:57:48.522Z,1.00
2017-12-14T00:58:48.525Z,1.10
2017-12-14T00:59:48.528Z,1.00
2017-12-14T01:00:48.526Z,1.00
2017-12-14T01:01:48.531Z,1.00
2017-12-14T01:02:48.535Z,1.00
2017-12-14T01:03:48.542Z,1.10
2017-12-14T01:04:48.543Z,1.00
2017-12-14T01:05:48.549Z,1.00
2017-12-14T01:06:48.558Z,1.00
2017-12-14T01:07:48.555Z,1.00
2017-12-14T01:08:48.558Z,1.00
2017-12-14T01:09:48.563Z,1.00
2017-12-14T01:10:48.572Z,1.00
2017-12-14T01:11:48.576Z,1.00
2017-12-14T01:12:48.581Z,1.00
2017-12-14T01:13:48.585Z,1.00
2017-12-14T01:14:48.586Z,1.00
2017-12-14T01:15:48.593Z,1.00
2017-12-14T01:16:48.597Z,1.10
2017-12-14T01:17:48.595Z,1.00
2017-12-14T01:18:48.599Z,1.00
2017-12-14T01:19:48.603Z,1.00
2017-12-14T01:20:48.611Z,1.00
2017-12-14T01:21:48.615Z,1.00
2017-12-14T01:22:48.615Z,1.00
2017-12-14T01:23:48.620Z,1.10
2017-12-14T01:24:48.626Z,1.00
2017-12-14T01:25:48.634Z,2.30
2017-12-14T01:26:48.644Z,1.00
2017-12-14T01:27:48.637Z,1.10
2017-12-14T01:28:48.647Z,1.00
2017-12-14T01:29:48.646Z,1.10
2017-12-14T01:30:48.656Z,1.10
2017-12-14T01:31:48.661Z,1.00
2017-12-14T01:32:48.660Z,1.10
2017-12-14T01:33:48.670Z,1.00
2017-12-14T01:34:48.669Z,1.00
2017-12-14T01:35:48.685Z,1.10
2017-12-14T01:36:48.684Z,1.00
2017-12-14T01:37:48.698Z,1.00
2017-12-14T01:38:48.688Z,1.00
2017-12-14T01:39:48.692Z,1.00
2017-12-14T01:40:48.698Z,1.00
2017-12-14T01:41:48.703Z,1.00
2017-12-14T01:42:48.709Z,1.10
2017-12-14T01:43:48.713Z,1.40
2017-12-14T01:44:48.723Z,1.10
2017-12-14T01:45:48.724Z,1.00
2017-12-14T01:46:48.735Z,1.10
2017-12-14T01:47:48.738Z,1.50
2017-12-14T01:48:48.744Z,1.00
2017-12-14T01:49:48.749Z,1.00
2017-12-14T01:50:48.807Z,1.00
2017-12-14T01:51:48.755Z,1.00
2017-12-14T01:52:48.765Z,1.00
2017-12-14T01:53:48.771Z,1.00
2017-12-14T01:54:48.775Z,1.10
2017-12-14T01:55:48.780Z,1.00
2017-12-14T01:56:48.783Z,3.00
2017-12-14T01:57:48.790Z,1.10
2017-12-14T01:58:48.789Z,1.00
2017-12-14T01:59:48.798Z,1.00
2017-12-14T02:00:49.378Z,1.10
2017-12-14T02:01:48.804Z,1.00
2017-12-14T02:02:48.816Z,1.00
2017-12-14T02:03:48.815Z,1.10
2017-12-14T02:04:48.818Z,1.00
2017-12-14T02:05:48.825Z,1.10
2017-12-14T02:06:48.835Z,1.20
2017-12-14T02:07:48.839Z,1.00
2017-12-14T02:08:48.844Z,1.00
2017-12-14T02:09:48.850Z,1.00
2017-12-14T02:10:48.849Z,1.90
2017-12-14T02:11:48.858Z,1.00
2017-12-14T02:12:48.864Z,1.00
2017-12-14T02:13:48.867Z,1.40
2017-12-14T02:14:48.874Z,1.10
2017-12-14T02:15:48.879Z,1.00
2017-12-14T02:16:48.886Z,1.00
2017-12-14T02:17:48.891Z,1.00
2017-12-14T02:18:48.899Z,1.00
2017-12-14T02:19:48.902Z,1.00
2017-12-14T02:20:48.905Z,1.00
2017-12-14T02:21:48.908Z,1.10
2017-12-14T02:22:48.912Z,1.00
2017-12-14T02:23:48.914Z,1.10
2017-12-14T02:24:48.917Z,1.10
2017-12-14T02:25:48.929Z,1.00
2017-12-14T02:26:48.927Z,1.00
2017-12-14T02:27:48.930Z,1.10
2017-12-14T02:28:48.942Z,1.00
2017-12-14T02:29:48.956Z,1.20
2017-12-14T02:30:48.948Z,1.20
2017-12-14T02:31:48.957Z,1.10
2017-12-14T02:32:48.957Z,1.10
2017-12-14T02:33:48.967Z,1.20
2017-12-14T02:34:48.980Z,1.10
2017-12-14T02:35:48.977Z,1.00
2017-12-14T02:36:48.978Z,1.10
2017-12-14T02:37:48.983Z,1.00
2017-12-14T02:38:48.988Z,1.10
2017-12-14T02:39:48.993Z,1.20
2017-12-14T02:40:49.003Z,2.60
2017-12-14T02:41:49.001Z,1.90
2017-12-14T02:42:49.016Z,1.50
2017-12-14T02:43:49.023Z,1.60
2017-12-14T02:44:49.024Z,1.10
2017-12-14T02:45:49.024Z,1.20
2017-12-14T02:46:49.031Z,1.30
2017-12-14T02:47:49.035Z,1.40
2017-12-14T02:48:49.046Z,1.10
2017-12-14T02:49:49.055Z,1.90
2017-12-14T02:50:49.051Z,1.10
2017-12-14T02:51:49.055Z,1.40
2017-12-14T02:52:49.064Z,1.00
2017-12-14T02:53:49.066Z,1.00
2017-12-14T02:54:49.072Z,1.00
2017-12-14T02:55:49.077Z,1.00
2017-12-14T02:56:49.090Z,1.00
2017-12-14T02:57:49.086Z,1.00
2017-12-14T02:58:49.096Z,1.10
2017-12-14T02:59:49.099Z,1.90
2017-12-14T03:00:49.099Z,1.00
2017-12-14T03:01:49.110Z,1.10
2017-12-14T03:02:49.114Z,1.10
2017-12-14T03:03:49.116Z,1.10
2017-12-14T03:04:49.118Z,1.40
2017-12-14T03:05:49.130Z,1.10
2017-12-14T03:06:49.136Z,1.00
2017-12-14T03:07:49.134Z,1.00
2017-12-14T03:08:49.140Z,1.10
2017-12-14T03:09:49.150Z,1.20
2017-12-14T03:10:49.152Z,1.00
2017-12-14T03:11:49.155Z,1.10
2017-12-14T03:12:49.159Z,1.10
2017-12-14T03:13:49.169Z,1.30
2017-12-14T03:14:49.171Z,1.10
2017-12-14T03:15:49.174Z,1.30
2017-12-14T03:16:49.181Z,1.10
2017-12-14T03:17:49.189Z,1.20
2017-12-14T03:18:49.190Z,1.10
2017-12-14T03:19:49.200Z,1.00
2017-12-14T03:20:49.209Z,1.20
2017-12-14T03:21:49.212Z,1.10
2017-12-14T03:22:49.212Z,1.20
2017-12-14T03:23:49.215Z,1.10
2017-12-14T03:24:49.220Z,1.00
2017-12-14T03:25:49.237Z,1.80
2017-12-14T03:26:49.238Z,1.30
2017-12-14T03:27:49.234Z,1.10
2017-12-14T03:28:49.240Z,1.10
2017-12-14T03:29:49.244Z,1.20
2017-12-14T03:30:49.257Z,1.00
2017-12-14T03:31:49.262Z,1.10
2017-12-14T03:32:49.264Z,1.30
2017-12-14T03:33:49.269Z,1.00
2017-12-14T03:34:49.275Z,1.10
2017-12-14T03:35:49.274Z,1.20
2017-12-14T03:36:49.283Z,1.10
2017-12-14T03:37:49.296Z,1.00
2017-12-14T03:38:49.291Z,1.00
2017-12-14T03:39:49.301Z,1.00
2017-12-14T03:40:49.306Z,1.10
2017-12-14T03:41:49.345Z,1.20
2017-12-14T03:42:49.317Z,1.00
2017-12-14T03:43:49.323Z,1.00
2017-12-14T03:44:49.320Z,1.10
2017-12-14T03:45:49.325Z,1.10
2017-12-14T03:46:49.337Z,1.10
2017-12-14T03:47:49.341Z,1.10
2017-12-14T03:48:49.347Z,1.10
2017-12-14T03:49:49.345Z,1.10
2017-12-14T03:50:49.349Z,1.30
2017-12-14T03:51:49.360Z,1.10
2017-12-14T03:52:49.367Z,1.00
2017-12-14T03:53:49.370Z,1.10
2017-12-14T03:54:49.370Z,1.10
2017-12-14T03:55:49.377Z,1.00
2017-12-14T03:56:49.379Z,1.20
2017-12-14T03:57:49.391Z,1.20
2017-12-14T03:58:49.398Z,1.10
2017-12-14T03:59:49.425Z,1.20
2017-12-14T04:00:49.405Z,1.30
2017-12-14T04:01:49.410Z,1.20
2017-12-14T04:02:49.416Z,1.10
2017-12-14T04:03:49.420Z,1.40
2017-12-14T04:04:49.418Z,1.30
2017-12-14T04:05:49.430Z,1.10
2017-12-14T04:06:49.437Z,1.30
2017-12-14T04:07:49.434Z,1.20
2017-12-14T04:08:49.439Z,1.20
2017-12-14T04:09:49.445Z,1.40
2017-12-14T04:10:49.451Z,1.30
2017-12-14T04:11:49.452Z,1.20
2017-12-14T04:12:49.461Z,1.30
2017-12-14T04:13:49.464Z,1.20
2017-12-14T04:14:49.469Z,1.30
2017-12-14T04:15:49.479Z,1.40
2017-12-14T04:16:49.484Z,1.40
2017-12-14T04:17:49.491Z,1.10
2017-12-14T04:18:49.495Z,1.10
2017-12-14T04:19:49.495Z,1.70
2017-12-14T04:20:49.501Z,1.10
2017-12-14T04:21:49.512Z,1.50
2017-12-14T04:22:49.517Z,1.40
2017-12-14T04:23:49.514Z,1.30
2017-12-14T04:24:49.520Z,1.20
2017-12-14T04:25:49.527Z,1.20
2017-12-14T04:26:49.530Z,1.30
2017-12-14T04:27:49.536Z,1.20
2017-12-14T04:28:49.602Z,1.20
2017-12-14T04:29:49.552Z,1.50
2017-12-14T04:30:49.552Z,1.30
2017-12-14T04:31:49.557Z,1.50
2017-12-14T04:32:49.564Z,1.10
2017-12-14T04:33:49.575Z,1.40
2017-12-14T04:34:49.574Z,1.40
2017-12-14T04:35:49.585Z,1.80
2017-12-14T04:36:49.586Z,1.50
2017-12-14T04:37:49.591Z,1.20
2017-12-14T04:38:49.601Z,1.20
2017-12-14T04:39:49.599Z,2.00
2017-12-14T04:40:49.611Z,7.60
2017-12-14T04:41:49.614Z,30.20
2017-12-14T04:42:49.615Z,72.30
2017-12-14T04:43:49.627Z,1.80
2017-12-14T04:44:49.625Z,1.30
2017-12-14T04:45:49.635Z,1.60
2017-12-14T04:46:49.643Z,1.20
2017-12-14T04:47:49.641Z,1.70
2017-12-14T04:48:49.649Z,1.20
2017-12-14T04:49:49.655Z,1.20
2017-12-14T04:50:49.655Z,1.20
2017-12-14T04:51:49.665Z,1.00
2017-12-14T04:52:49.669Z,1.20
2017-12-14T04:53:49.678Z,1.10
2017-12-14T04:54:49.682Z,1.00
2017-12-14T04:55:49.684Z,1.20
2017-12-14T04:56:49.683Z,1.20
2017-12-14T04:57:49.694Z,1.40
2017-12-14T04:58:49.701Z,2.70
2017-12-14T04:59:49.698Z,1.30
2017-12-14T05:00:49.702Z,1.50
2017-12-14T05:01:49.709Z,1.20
2017-12-14T05:02:49.893Z,1.30
2017-12-14T05:03:49.724Z,1.10
2017-12-14T05:04:49.729Z,1.00
2017-12-14T05:05:49.734Z,1.10
2017-12-14T05:06:49.742Z,1.10
2017-12-14T05:07:49.738Z,1.20
2017-12-14T05:08:49.744Z,1.40
2017-12-14T05:09:49.754Z,1.30
2017-12-14T05:10:49.758Z,1.10
2017-12-14T05:11:49.761Z,1.10
2017-12-14T05:12:49.762Z,2.20
2017-12-14T05:13:49.772Z,1.10
2017-12-14T05:14:49.781Z,1.30
2017-12-14T05:15:49.781Z,1.10
2017-12-14T05:16:49.783Z,1.70
2017-12-14T05:17:49.788Z,1.20
2017-12-14T05:18:49.796Z,1.10
2017-12-14T05:19:49.795Z,1.40
2017-12-14T05:20:49.801Z,1.30
2017-12-14T05:21:49.813Z,2.40
2017-12-14T05:22:49.818Z,3.50
2017-12-14T05:23:49.813Z,1.80
2017-12-14T05:24:49.822Z,1.20
2017-12-14T05:25:49.821Z,1.10
2017-12-14T05:26:49.832Z,1.70
2017-12-14T05:27:49.836Z,1.20
2017-12-14T05:28:49.841Z,1.20
2017-12-14T05:29:49.847Z,1.40
2017-12-14T05:30:49.851Z,1.60
2017-12-14T05:31:49.856Z,1.30
2017-12-14T05:32:49.860Z,1.30
2017-12-14T05:33:49.859Z,1.00
2017-12-14T05:34:49.873Z,21.00
2017-12-14T05:35:49.875Z,1.10
2017-12-14T05:36:49.879Z,1.60
2017-12-14T05:37:49.886Z,1.20
2017-12-14T05:38:49.894Z,1.50
2017-12-14T05:39:49.896Z,1.10
2017-12-14T05:40:49.897Z,3.00
2017-12-14T05:41:49.903Z,1.00
2017-12-14T05:42:49.902Z,1.00
2017-12-14T05:43:49.910Z,1.20
2017-12-14T05:44:49.913Z,1.10
2017-12-14T05:45:49.920Z,1.10
2017-12-14T05:46:49.922Z,4.10
2017-12-14T05:47:49.922Z,1.80
2017-12-14T05:48:49.935Z,1.10
2017-12-14T05:49:49.937Z,1.00
2017-12-14T05:50:49.941Z,1.40
2017-12-14T05:51:49.940Z,1.10
2017-12-14T05:52:49.948Z,1.00
2017-12-14T05:53:49.953Z,1.00
2017-12-14T05:54:49.957Z,1.00
2017-12-14T05:55:49.964Z,1.00
2017-12-14T05:56:49.964Z,1.50
2017-12-14T05:57:49.970Z,1.00
2017-12-14T05:58:49.973Z,1.00
2017-12-14T05:59:49.978Z,1.00
2017-12-14T06:00:49.975Z,1.00
2017-12-14T06:01:49.984Z,1.10
2017-12-14T06:02:49.985Z,1.00
2017-12-14T06:03:49.989Z,1.00
2017-12-14T06:04:49.999Z,1.00
2017-12-14T06:05:50.003Z,1.10
2017-12-14T06:06:50.004Z,1.10
2017-12-14T06:07:50.010Z,1.10
2017-12-14T06:08:50.012Z,1.10
2017-12-14T06:09:50.019Z,1.10
2017-12-14T06:10:50.016Z,1.10
2017-12-14T06:11:50.019Z,1.10
2017-12-14T06:12:50.022Z,1.10
2017-12-14T06:13:50.034Z,1.10
2017-12-14T06:14:50.032Z,1.20
2017-12-14T06:15:50.040Z,1.10
2017-12-14T06:16:50.044Z,1.30
2017-12-14T06:17:50.044Z,1.20
2017-12-14T06:18:50.047Z,1.30
2017-12-14T06:19:50.061Z,1.10
2017-12-14T06:20:50.061Z,1.20
2017-12-14T06:21:50.065Z,1.10
2017-12-14T06:22:50.064Z,1.30
2017-12-14T06:23:50.073Z,1.20
2017-12-14T06:24:50.078Z,1.20
2017-12-14T06:25:50.081Z,1.20
2017-12-14T06:26:50.081Z,2.00
2017-12-14T06:27:50.083Z,1.10
2017-12-14T06:28:50.091Z,3.20
2017-12-14T06:29:50.100Z,17.90
2017-12-14T06:30:50.108Z,2.90
2017-12-14T06:31:50.101Z,59.30
2017-12-14T06:32:50.105Z,154.40
2017-12-14T06:33:50.114Z,194.60
2017-12-14T06:34:50.118Z,197.70
2017-12-14T06:35:50.120Z,302.40
2017-12-14T06:36:50.122Z,368.80
2017-12-14T06:37:50.130Z,159.70
2017-12-14T06:38:50.130Z,120.90
2017-12-14T06:39:50.138Z,1.30
2017-12-14T06:40:50.145Z,1.20
2017-12-14T06:41:50.151Z,1.00
2017-12-14T06:42:50.149Z,1.10
2017-12-14T06:43:50.158Z,1.10
2017-12-14T06:44:50.161Z,1.80
2017-12-14T06:45:50.166Z,1.00
2017-12-14T06:46:50.170Z,1.00
2017-12-14T06:47:50.169Z,1.10
2017-12-14T06:48:50.176Z,1.10
2017-12-14T06:49:50.193Z,1.10
2017-12-14T06:50:50.189Z,1.20
2017-12-14T06:51:50.196Z,2.10
2017-12-14T06:52:50.202Z,1.60
2017-12-14T06:53:50.192Z,1.00
2017-12-14T06:54:50.196Z,1.10
2017-12-14T06:55:50.201Z,1.20
2017-12-14T06:56:50.211Z,1.20
2017-12-14T06:57:50.210Z,1.10
2017-12-14T06:58:50.214Z,1.20
2017-12-14T06:59:50.224Z,1.20
2017-12-14T07:00:50.219Z,1.40
2017-12-14T07:01:50.228Z,1.20
2017-12-14T07:02:50.229Z,1.20
2017-12-14T07:03:50.236Z,1.20
2017-12-14T07:04:50.238Z,1.20
2017-12-14T07:05:50.240Z,1.20
2017-12-14T07:06:50.244Z,1.10
2017-12-14T07:07:50.247Z,1.20
2017-12-14T07:08:50.257Z,1.20
2017-12-14T07:09:50.261Z,1.40
2017-12-14T07:10:50.262Z,1.20
2017-12-14T07:11:50.262Z,1.30
2017-12-14T07:12:50.306Z,1.10
2017-12-14T07:13:50.278Z,1.30
2017-12-14T07:14:50.282Z,1.60
2017-12-14T07:15:50.282Z,1.10
2017-12-14T07:16:50.287Z,1.20
2017-12-14T07:17:50.296Z,2.30
2017-12-14T07:18:50.299Z,1.20
2017-12-14T07:19:50.297Z,1.30
2017-12-14T07:20:50.300Z,2.20
2017-12-14T07:21:50.311Z,1.30
2017-12-14T07:22:50.316Z,1.20
2017-12-14T07:23:50.321Z,1.10
2017-12-14T07:24:50.324Z,1.30
2017-12-14T07:25:50.328Z,1.40
2017-12-14T07:26:50.333Z,1.20
2017-12-14T07:27:50.333Z,1.10
2017-12-14T07:28:50.336Z,2.30
2017-12-14T07:29:50.340Z,1.30
2017-12-14T07:30:50.350Z,1.90
2017-12-14T07:31:50.354Z,1.20
2017-12-14T07:32:50.355Z,1.40
2017-12-14T07:33:50.357Z,1.30
2017-12-14T07:34:50.363Z,1.20
2017-12-14T07:35:50.367Z,1.30
2017-12-14T07:36:50.376Z,1.10
2017-12-14T07:37:50.378Z,1.10
2017-12-14T07:38:50.379Z,1.20
2017-12-14T07:39:50.388Z,1.30
2017-12-14T07:40:50.390Z,1.20
2017-12-14T07:41:50.397Z,1.10
2017-12-14T07:42:50.401Z,1.40
2017-12-14T07:43:50.428Z,1.30
2017-12-14T07:44:50.409Z,1.20
2017-12-14T07:45:50.418Z,1.70
2017-12-14T07:46:50.412Z,1.40
2017-12-14T07:47:50.416Z,1.10
2017-12-14T07:48:50.426Z,1.30
2017-12-14T07:49:50.432Z,1.50
2017-12-14T07:50:50.434Z,1.20
2017-12-14T07:51:50.443Z,1.50
2017-12-14T07:52:50.439Z,1.70
2017-12-14T07:53:50.443Z,1.20
2017-12-14T07:54:50.451Z,1.20
2017-12-14T07:55:50.450Z,1.20
2017-12-14T07:56:50.455Z,1.10
2017-12-14T07:57:50.462Z,1.10
2017-12-14T07:58:50.470Z,1.20
2017-12-14T07:59:50.474Z,1.50
2017-12-14T08:00:50.480Z,1.30
2017-12-14T08:01:50.478Z,1.30
2017-12-14T08:02:50.488Z,2.30
2017-12-14T08:03:50.486Z,1.50
2017-12-14T08:04:50.495Z,1.20
2017-12-14T08:05:50.494Z,1.50
2017-12-14T08:06:50.500Z,1.40
2017-12-14T08:07:50.510Z,1.20
2017-12-14T08:08:50.509Z,1.20
2017-12-14T08:09:50.518Z,1.50
2017-12-14T08:10:50.525Z,1.20
2017-12-14T08:11:50.524Z,1.20
2017-12-14T08:12:50.533Z,1.40
2017-12-14T08:13:50.532Z,1.10
2017-12-14T08:14:50.537Z,1.30
2017-12-14T08:15:50.546Z,1.40
2017-12-14T08:16:50.555Z,2.00
2017-12-14T08:17:50.552Z,2.00
2017-12-14T08:18:50.562Z,2.00
2017-12-14T08:19:50.559Z,1.00
2017-12-14T08:20:50.561Z,1.10
2017-12-14T08:21:50.570Z,1.30
2017-12-14T08:22:50.571Z,1.10
2017-12-14T08:23:50.580Z,1.00
2017-12-14T08:24:50.581Z,1.30
2017-12-14T08:25:50.585Z,2.00
2017-12-14T08:26:50.596Z,1.20
2017-12-14T08:27:50.595Z,1.30
2017-12-14T08:28:50.599Z,1.20
2017-12-14T08:29:50.604Z,1.10
2017-12-14T08:30:50.611Z,1.10
2017-12-14T08:31:50.621Z,1.20
2017-12-14T08:32:50.633Z,1.20
2017-12-14T08:33:50.624Z,1.20
2017-12-14T08:34:50.636Z,1.20
2017-12-14T08:35:50.633Z,1.30
2017-12-14T08:36:50.643Z,1.20
2017-12-14T08:37:50.643Z,1.20
2017-12-14T08:38:50.650Z,1.10
2017-12-14T08:39:50.650Z,1.40
2017-12-14T08:40:50.658Z,1.10
2017-12-14T08:41:50.670Z,1.20
2017-12-14T08:42:50.687Z,1.10
2017-12-14T08:43:50.677Z,1.10
2017-12-14T08:44:50.681Z,1.20
2017-12-14T08:45:50.686Z,1.10
2017-12-14T08:46:50.693Z,1.20
2017-12-14T08:47:50.706Z,1.10
2017-12-14T08:48:50.695Z,1.30
2017-12-14T08:49:50.709Z,1.20
2017-12-14T08:50:50.707Z,1.40
2017-12-14T08:51:50.713Z,1.20
2017-12-14T08:52:50.716Z,2.20
2017-12-14T08:53:50.724Z,1.20
2017-12-14T08:54:50.727Z,1.40
2017-12-14T08:55:50.737Z,1.30
2017-12-14T08:56:50.742Z,1.10
2017-12-14T08:57:50.746Z,1.60
2017-12-14T08:58:50.753Z,1.30
2017-12-14T08:59:50.758Z,1.40
2017-12-14T09:00:50.767Z,1.30
2017-12-14T09:01:50.778Z,2.30
2017-12-14T09:02:50.777Z,1.20
2017-12-14T09:03:50.776Z,1.20
2017-12-14T09:04:50.786Z,1.50
2017-12-14T09:05:50.787Z,1.30
2017-12-14T09:06:50.799Z,2.10
2017-12-14T09:07:50.800Z,1.10
2017-12-14T09:08:50.800Z,1.30
2017-12-14T09:09:50.812Z,1.30
2017-12-14T09:10:50.813Z,1.40
2017-12-14T09:11:50.823Z,1.30
2017-12-14T09:12:50.822Z,1.50
2017-12-14T09:13:50.827Z,1.70
2017-12-14T09:14:50.831Z,1.40
2017-12-14T09:15:50.837Z,1.60
2017-12-14T09:16:50.850Z,1.30
2017-12-14T09:17:50.854Z,1.70
2017-12-14T09:18:50.853Z,1.60
2017-12-14T09:19:50.861Z,1.50
2017-12-14T09:20:50.867Z,1.20
2017-12-14T09:21:50.872Z,1.20
2017-12-14T09:22:50.887Z,3.10
2017-12-14T09:23:50.887Z,1.30
2017-12-14T09:24:50.893Z,2.10
2017-12-14T09:25:50.897Z,12.90
2017-12-14T09:26:50.896Z,2.80
2017-12-14T09:27:50.901Z,1.30
2017-12-14T09:28:50.913Z,2.00
2017-12-14T09:29:50.910Z,1.00
2017-12-14T09:30:50.916Z,1.20
2017-12-14T09:31:50.918Z,1.40
2017-12-14T09:32:50.930Z,1.10
2017-12-14T09:33:50.939Z,1.40
2017-12-14T09:34:50.937Z,1.20
2017-12-14T09:35:50.944Z,1.20
2017-12-14T09:36:50.948Z,1.20
2017-12-14T09:37:50.947Z,1.30
2017-12-14T09:38:50.961Z,1.10
2017-12-14T09:39:50.957Z,1.10
2017-12-14T09:40:50.967Z,1.10
2017-12-14T09:41:50.974Z,1.20
2017-12-14T09:42:50.973Z,1.30
2017-12-14T09:43:50.982Z,1.10
2017-12-14T09:44:50.983Z,1.20
2017-12-14T09:45:50.987Z,1.20
2017-12-14T09:46:51.001Z,1.40
2017-12-14T09:47:51.007Z,2.30
2017-12-14T09:48:51.012Z,31.40
2017-12-14T09:49:51.005Z,2.30
2017-12-14T09:50:51.026Z,1.10
2017-12-14T09:51:51.017Z,1.30
2017-12-14T09:52:51.022Z,1.20
2017-12-14T09:53:51.026Z,1.10
2017-12-14T09:54:51.034Z,1.20
2017-12-14T09:55:51.043Z,1.30
2017-12-14T09:56:51.051Z,1.60
2017-12-14T09:57:51.046Z,1.40
2017-12-14T09:58:51.060Z,1.40
2017-12-14T09:59:51.071Z,1.80
2017-12-14T10:00:51.128Z,1.30
2017-12-14T10:01:51.080Z,1.30
2017-12-14T10:02:51.072Z,2.00
2017-12-14T10:03:51.077Z,1.30
2017-12-14T10:04:51.088Z,1.30
2017-12-14T10:05:51.093Z,1.60
2017-12-14T10:06:51.100Z,1.20
2017-12-14T10:07:51.097Z,1.10
2017-12-14T10:08:51.109Z,1.40
2017-12-14T10:09:51.106Z,3.10
2017-12-14T10:10:51.183Z,1.30
2017-12-14T10:11:51.121Z,1.40
2017-12-14T10:12:51.122Z,1.60
2017-12-14T10:13:51.187Z,2.00
2017-12-14T10:14:51.135Z,1.20
2017-12-14T10:15:51.139Z,1.50
2017-12-14T10:16:51.144Z,1.20
2017-12-14T10:17:51.158Z,1.50
2017-12-14T10:18:51.150Z,1.30
2017-12-14T10:19:51.161Z,1.80
2017-12-14T10:20:51.168Z,1.20
2017-12-14T10:21:51.165Z,1.40
2017-12-14T10:22:51.170Z,1.30
2017-12-14T10:23:51.181Z,1.20
2017-12-14T10:24:51.188Z,1.40
2017-12-14T10:25:51.186Z,1.10
2017-12-14T10:26:51.243Z,1.60
2017-12-14T10:27:51.201Z,1.30
2017-12-14T10:28:51.209Z,1.50
2017-12-14T10:29:51.230Z,1.20
2017-12-14T10:30:51.211Z,1.20
2017-12-14T10:31:51.215Z,1.70
2017-12-14T10:32:51.223Z,1.70
2017-12-14T10:33:51.229Z,1.50
2017-12-14T10:34:51.228Z,1.40
2017-12-14T10:35:51.237Z,1.60
2017-12-14T10:36:51.245Z,1.20
2017-12-14T10:37:51.248Z,1.10
2017-12-14T10:38:51.255Z,1.40
2017-12-14T10:39:51.253Z,1.50
2017-12-14T10:40:51.261Z,1.30
2017-12-14T10:41:51.269Z,2.20
2017-12-14T10:42:51.271Z,1.30
2017-12-14T10:43:51.275Z,2.00
2017-12-14T10:44:51.284Z,1.30
2017-12-14T10:45:51.288Z,1.20
2017-12-14T10:46:51.292Z,1.30
2017-12-14T10:47:51.293Z,1.10
2017-12-14T10:48:51.300Z,1.50
2017-12-14T10:49:51.304Z,1.20
2017-12-14T10:50:51.310Z,1.40
2017-12-14T10:51:51.308Z,1.80
2017-12-14T10:52:51.319Z,1.40
2017-12-14T10:53:51.323Z,1.40
2017-12-14T10:54:51.325Z,1.60
2017-12-14T10:55:51.329Z,1.20
2017-12-14T10:56:51.336Z,1.20
2017-12-14T10:57:51.338Z,1.20
2017-12-14T10:58:51.346Z,1.30
2017-12-14T10:59:51.348Z,1.30
2017-12-14T11:00:51.357Z,1.10
2017-12-14T11:01:51.368Z,1.70
2017-12-14T11:02:51.366Z,1.90
2017-12-14T11:03:51.366Z,1.40
2017-12-14T11:04:51.371Z,1.30
2017-12-14T11:05:51.375Z,1.10
2017-12-14T11:06:51.382Z,1.30
2017-12-14T11:07:51.388Z,1.10
2017-12-14T11:08:51.401Z,1.40
2017-12-14T11:09:51.395Z,1.10
2017-12-14T11:10:51.404Z,1.30
2017-12-14T11:11:51.411Z,1.20
2017-12-14T11:12:51.411Z,1.30
2017-12-14T11:13:51.421Z,1.30
2017-12-14T11:14:51.417Z,1.20
2017-12-14T11:15:51.430Z,1.70
2017-12-14T11:16:51.433Z,2.10
2017-12-14T11:17:51.432Z,1.40
2017-12-14T11:18:51.435Z,1.50
2017-12-14T11:19:51.440Z,1.10
2017-12-14T11:20:51.452Z,1.10
2017-12-14T11:21:51.457Z,1.50
2017-12-14T11:22:51.452Z,1.60
2017-12-14T11:23:51.468Z,1.10
2017-12-14T11:24:51.462Z,1.50
2017-12-14T11:25:51.471Z,1.40
2017-12-14T11:26:51.479Z,1.50
2017-12-14T11:27:51.481Z,1.90
2017-12-14T11:28:51.480Z,1.20
2017-12-14T11:29:51.487Z,1.40
2017-12-14T11:30:51.493Z,1.20
2017-12-14T11:31:51.501Z,1.80
2017-12-14T11:32:51.513Z,1.10
2017-12-14T11:33:51.510Z,1.20
2017-12-14T11:34:51.509Z,1.30
2017-12-14T11:35:51.512Z,1.60
2017-12-14T11:36:51.523Z,1.60
2017-12-14T11:37:51.529Z,1.40
2017-12-14T11:38:51.593Z,1.40
2017-12-14T11:39:51.538Z,1.10
2017-12-14T11:40:51.536Z,1.10
2017-12-14T11:41:51.549Z,1.10
2017-12-14T11:42:51.555Z,1.50
2017-12-14T11:43:51.557Z,2.50
2017-12-14T11:44:51.563Z,1.10
2017-12-14T11:45:51.568Z,1.30
2017-12-14T11:46:51.605Z,1.10
2017-12-14T11:47:51.570Z,1.20
2017-12-14T11:48:51.572Z,2.60
2017-12-14T11:49:51.578Z,2.00
2017-12-14T11:50:51.588Z,1.20
2017-12-14T11:51:51.594Z,1.60
2017-12-14T11:52:51.591Z,1.40
2017-12-14T11:53:51.597Z,1.80
2017-12-14T11:54:51.609Z,1.30
2017-12-14T11:55:51.609Z,1.40
2017-12-14T11:56:51.612Z,1.20
2017-12-14T11:57:51.617Z,1.20
2017-12-14T11:58:51.632Z,3.10
2017-12-14T11:59:51.625Z,1.40
2017-12-14T12:00:51.634Z,1.40
2017-12-14T12:01:51.647Z,2.60
2017-12-14T12:02:51.650Z,1.10
2017-12-14T12:03:51.656Z,1.60
2017-12-14T12:04:51.659Z,1.40
2017-12-14T12:05:51.663Z,1.60
2017-12-14T12:06:51.666Z,1.20
2017-12-14T12:07:51.664Z,1.10
2017-12-14T12:08:51.676Z,1.10
2017-12-14T12:09:51.684Z,1.20
2017-12-14T12:10:51.691Z,1.70
2017-12-14T12:11:51.694Z,1.80
2017-12-14T12:12:51.698Z,1.60
2017-12-14T12:13:51.702Z,1.30
2017-12-14T12:14:51.706Z,1.70
2017-12-14T12:15:51.709Z,1.40
2017-12-14T12:16:51.719Z,1.20
2017-12-14T12:17:51.721Z,1.40
2017-12-14T12:18:51.726Z,1.30
2017-12-14T12:19:51.731Z,1.30
2017-12-14T12:20:51.730Z,1.30
2017-12-14T12:21:51.738Z,1.10
2017-12-14T12:22:51.743Z,2.20
2017-12-14T12:23:51.752Z,1.80
2017-12-14T12:24:51.754Z,1.50
2017-12-14T12:25:51.756Z,1.20
2017-12-14T12:26:51.764Z,1.10
2017-12-14T12:27:51.775Z,1.30
2017-12-14T12:28:51.773Z,1.20
2017-12-14T12:29:51.781Z,1.20
2017-12-14T12:30:51.777Z,1.60
2017-12-14T12:31:51.790Z,1.40
2017-12-14T12:32:51.792Z,1.60
2017-12-14T12:33:51.798Z,1.50
2017-12-14T12:34:51.805Z,1.10
2017-12-14T12:35:51.806Z,1.20
2017-12-14T12:36:51.813Z,1.20
2017-12-14T12:37:51.812Z,1.20
2017-12-14T12:38:51.824Z,1.30
2017-12-14T12:39:51.829Z,23.10
2017-12-14T12:40:51.830Z,3.40
2017-12-14T12:41:51.841Z,4.00
2017-12-14T12:42:51.841Z,1.30
2017-12-14T12:43:51.852Z,1.40
2017-12-14T12:44:51.845Z,1.70
2017-12-14T12:45:51.851Z,2.00
2017-12-14T12:46:51.856Z,1.20
2017-12-14T12:47:51.868Z,1.30
2017-12-14T12:48:51.862Z,1.90
2017-12-14T12:49:51.872Z,1.90
2017-12-14T12:50:51.876Z,1.30
2017-12-14T12:51:51.881Z,1.80
2017-12-14T12:52:51.891Z,1.90
2017-12-14T12:53:51.891Z,1.40
2017-12-14T12:54:51.896Z,2.40
2017-12-14T12:55:51.894Z,1.70
2017-12-14T12:56:51.905Z,1.50
2017-12-14T12:57:51.906Z,1.40
2017-12-14T12:58:51.913Z,1.30
2017-12-14T12:59:51.925Z,1.40
2017-12-14T13:00:51.916Z,1.30
2017-12-14T13:01:51.933Z,1.30
2017-12-14T13:02:51.936Z,1.50
2017-12-14T13:03:51.945Z,1.20
2017-12-14T13:04:51.936Z,1.80
2017-12-14T13:05:51.940Z,1.10
2017-12-14T13:06:51.954Z,1.30
2017-12-14T13:07:51.961Z,1.50
2017-12-14T13:08:51.960Z,1.50
2017-12-14T13:09:51.960Z,1.30
2017-12-14T13:10:51.972Z,1.40
2017-12-14T13:11:51.973Z,1.30
2017-12-14T13:12:51.980Z,1.90
2017-12-14T13:13:51.986Z,1.20
2017-12-14T13:14:51.983Z,1.50
2017-12-14T13:15:51.997Z,1.50
2017-12-14T13:16:51.994Z,2.20
2017-12-14T13:17:51.998Z,1.40